﻿1,[and] said,3578,ΕΙΠΕΝ,5,,150
1,,3579,ΔΕ,2,,9
1,the,3580,Ο,1,,70
1,high priest,3581,ΑΡΧΙΕΡΕΥΣ,9,,1421
1,if,3582,ΕΙ,2,,15
1,these [things],3583,ΤΑΥΤΑ,5,,1002
1,[are] so,3584,ΟΥΤΩΣ,5,,1770
1,,3585,ΕΧΕΙ,4,,620
,,,,______,____,________
,,,,33,8,5057
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,,3586,Ο,1,,70
2,and,3587,ΔΕ,2,,9
2,he began to speak,3588,ΕΦΗ,3,,513
2,men,3589,ΑΝΔΡΕΣ,6,,360
2,brothers,3590,ΑΔΕΛΦΟΙ,7,,620
2,and,3591,ΚΑΙ,3,,31
2,fathers,3592,ΠΑΤΕΡΕΣ,7,,691
2,listen,3593,ΑΚΟΥΣΑΤΕ,8,,997
2,the,3594,Ο,1,,70
2,God,3595,ΘΕΟΣ,4,,284
2,[of],3596,ΤΗΣ,3,,508
2,glory,3597,ΔΟΞΗΣ,5,,342
2,appeared,3598,ΩΦΘΗ,4,,1317
2,[to] the,3599,ΤΩΙ,3,,1110
2,father,3600,ΠΑΤΡΙ,5,,491
2,of us,3601,ΗΜΩΝ,4,,898
2,Abraham,3602,ΑΒΡΑΑΜ,6,,145
2,being,3603,ΟΝΤΙ,4,,430
2,in,3604,ΕΝ,2,,55
2,,3605,ΤΗΙ,3,,318
2,Mesopotamia,3606,ΜΕΣΟΠΟΤΑΜΙΑΙ,12,,827
2,before,3607,ΠΡΙΝ,4,,240
2,the,3608,Η,1,,8
2,dwelling,3609,ΚΑΤΟΙΚΗΣΑΙ,10,,640
2,of him,3610,ΑΥΤΟΝ,5,,821
2,in,3611,ΕΝ,2,,55
2,Haran,3612,ΧΑΡΡΑΝ,6,,852
,,,,______,____,________
,,,,121,27,12702
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,3613,ΚΑΙ,3,,31
3,He said,3614,ΕΙΠΕΝ,5,,150
3,to,3615,ΠΡΟΣ,4,,450
3,him,3616,ΑΥΤΟΝ,5,,821
3,go forth,3617,ΕΞΕΛΘΕ,6,,114
3,out of,3618,ΕΚ,2,,25
3,the,3619,ΤΗΣ,3,,508
3,land,3620,ΓΗΣ,3,,211
3,of you,3621,ΣΟΥ,3,,670
3,and,3622,ΚΑΙ,3,,31
3,out of,3623,ΕΚ,2,,25
3,the,3624,ΤΗΣ,3,,508
3,kindred,3625,ΣΥΓΓΕΝΕΙΑΣ,10,,877
3,of you,3626,ΣΟΥ,3,,670
3,and,3627,ΚΑΙ,3,,31
3,come,3628,ΔΕΥΡΟ,5,,579
3,into,3629,ΕΙΣ,3,,215
3,the,3630,ΤΗΝ,3,,358
3,land,3631,ΓΗΝ,3,,61
3,which,3632,ΗΝ,2,,58
3,might,3633,ΑΝ,2,,51
3,to you,3634,ΣΟΙ,3,,280
3,I show,3635,ΔΕΙΞΩ,5,,879
,,,,______,____,________
,,,,84,23,7603
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,then,3636,ΤΟΤΕ,4,,675
4,having gone forth,3637,ΕΞΕΛΘΩΝ,7,,959
4,out of,3638,ΕΚ,2,,25
4,[the] land,3639,ΓΗΣ,3,,211
4,[of the] Chaldeans,3640,ΧΑΛΔΑΙΩΝ,8,,1496
4,he dwelt,3641,ΚΑΤΩΙΚΗΣΕΝ,10,,1414
4,in,3642,ΕΝ,2,,55
4,Haran,3643,ΧΑΡΡΑΝ,6,,852
4,and from there,3644,ΚΑΚΕΙΘΕΝ,8,,120
4,after,3645,ΜΕΤΑ,4,,346
4,,3646,ΤΟ,2,,370
4,died,3647,ΑΠΟΘΑΝΕΙΝ,9,,276
4,the,3648,ΤΟΝ,3,,420
4,father,3649,ΠΑΤΕΡΑ,6,,487
4,of him,3650,ΑΥΤΟΥ,5,,1171
4,he removed,3651,ΜΕΤΩΙΚΙΣΕΝ,10,,1440
4,him,3652,ΑΥΤΟΝ,5,,821
4,into,3653,ΕΙΣ,3,,215
4,the,3654,ΤΗΝ,3,,358
4,land,3655,ΓΗΝ,3,,61
4,this,3656,ΤΑΥΤΗΝ,6,,1059
4,in,3657,ΕΙΣ,3,,215
4,which,3658,ΗΝ,2,,58
4,you,3659,ΥΜΕΙΣ,5,,655
4,now,3660,ΝΥΝ,3,,500
4,dwell,3661,ΚΑΤΟΙΚΕΙΤΕ,10,,741
,,,,______,____,________
,,,,132,26,15000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,3662,ΚΑΙ,3,,31
5,not,3663,ΟΥΚ,3,,490
5,He did give,3664,ΕΔΩΚΕΝ,6,,884
5,to him,3665,ΑΥΤΩΙ,5,,1511
5,an inheritance,3666,ΚΛΗΡΟΝΟΜΙΑΝ,11,,449
5,in,3667,ΕΝ,2,,55
5,it,3668,ΑΥΤΗΙ,5,,719
5,not even,3669,ΟΥΔΕ,4,,479
5,[the] length,3670,ΒΗΜΑ,4,,51
5,[of] a foot,3671,ΠΟΔΟΣ,5,,424
5,and,3672,ΚΑΙ,3,,31
5,He promised,3673,ΕΠΗΓΓΕΙΛΑΤΟ,11,,515
5,to give [it],3674,ΔΟΥΝΑΙ,6,,535
5,to him,3675,ΑΥΤΩΙ,5,,1511
5,for,3676,ΕΙΣ,3,,215
5,a possession,3677,ΚΑΤΑΣΧΕΣΙΝ,10,,1387
5,,3678,ΑΥΤΗΝ,5,,759
5,and,3679,ΚΑΙ,3,,31
5,[to] the,3680,ΤΩΙ,3,,1110
5,seed,3681,ΣΠΕΡΜΑΤΙ,8,,736
5,of him,3682,ΑΥΤΟΥ,5,,1171
5,after,3683,ΜΕΤΑ,4,,346
5,him,3684,ΑΥΤΟΝ,5,,821
5,not,3685,ΟΥΚ,3,,490
5,there being,3686,ΟΝΤΟΣ,5,,690
5,to him,3687,ΑΥΤΩΙ,5,,1511
5,a child,3688,ΤΕΚΝΟΥ,6,,845
,,,,______,____,________
,,,,138,27,17797
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[however] spoke,3689,ΕΛΑΛΗΣΕΝ,8,,329
6,,3690,ΔΕ,2,,9
6,thus,3691,ΟΥΤΩΣ,5,,1770
6,,3692,Ο,1,,70
6,God,3693,ΘΕΟΣ,4,,284
6,that,3694,ΟΤΙ,3,,380
6,will be,3695,ΕΣΤΑΙ,5,,516
6,the,3696,ΤΟ,2,,370
6,seed,3697,ΣΠΕΡΜΑ,6,,426
6,of him,3698,ΑΥΤΟΥ,5,,1171
6,a sojourner,3699,ΠΑΡΟΙΚΟΝ,8,,401
6,in,3700,ΕΝ,2,,55
6,[a strange] land,3701,ΓΗΙ,3,,21
6,,3702,ΑΛΛΟΤΡΙΑΙ,9,,552
6,and,3703,ΚΑΙ,3,,31
6,they will enslave,3704,ΔΟΥΛΩΣΟΥΣΙΝ,11,,2234
6,them,3705,ΑΥΤΟ,4,,771
6,and,3706,ΚΑΙ,3,,31
6,will mistreat [them],3707,ΚΑΚΩΣΟΥΣΙΝ,10,,1771
6,years,3708,ΕΤΗ,3,,313
6,four hundred,3709,ΤΕΤΡΑΚΟΣΙΑ,10,,1007
,,,,______,____,________
,,,,107,21,12512
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,3710,ΚΑΙ,3,,31
7,the,3711,ΤΟ,2,,370
7,nation,3712,ΕΘΝΟΣ,5,,334
7,[to] which,3713,ΩΙ,2,,810
7,,3714,ΕΑΝ,3,,56
7,they will be enslaved,3715,ΔΟΥΛΕΥΣΩΣΙΝ,11,,2169
7,I will judge,3716,ΚΡΙΝΩ,5,,980
7,,3717,ΕΓΩ,3,,808
7,,3718,Ο,1,,70
7,God,3719,ΘΕΟΣ,4,,284
7,said,3720,ΕΙΠΕΝ,5,,150
7,and,3721,ΚΑΙ,3,,31
7,after,3722,ΜΕΤΑ,4,,346
7,these [things],3723,ΤΑΥΤΑ,5,,1002
7,they will come forth,3724,ΕΞΕΛΕΥΣΟΝΤΑΙ,12,,1136
7,and,3725,ΚΑΙ,3,,31
7,will serve,3726,ΛΑΤΡΕΥΣΟΥΣΙΝ,12,,1766
7,Me,3727,ΜΟΙ,3,,120
7,in,3728,ΕΝ,2,,55
7,the,3729,ΤΩΙ,3,,1110
7,place,3730,ΤΟΠΩΙ,5,,1260
7,this,3731,ΤΟΥΤΩΙ,6,,1880
,,,,______,____,________
,,,,102,22,14799
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,3732,ΚΑΙ,3,,31
8,He gave,3733,ΕΔΩΚΕΝ,6,,884
8,to him,3734,ΑΥΤΩΙ,5,,1511
8,[the] covenant,3735,ΔΙΑΘΗΚΗΝ,8,,110
8,[of] circumcision,3736,ΠΕΡΙΤΟΜΗΣ,9,,813
8,and,3737,ΚΑΙ,3,,31
8,thus,3738,ΟΥΤΩΣ,5,,1770
8,he begat,3739,ΕΓΕΝΝΗΣΕΝ,9,,376
8,,3740,ΤΟΝ,3,,420
8,Isaac,3741,ΙΣΑΑΚ,5,,232
8,and,3742,ΚΑΙ,3,,31
8,circumcised,3743,ΠΕΡΙΕΤΕΜΕΝ,10,,600
8,him,3744,ΑΥΤΟΝ,5,,821
8,[on] the,3745,ΤΗΙ,3,,318
8,day,3746,ΗΜΕΡΑΙ,6,,164
8,the,3747,ΤΗΙ,3,,318
8,eighth,3748,ΟΓΔΟΗΙ,6,,165
8,and,3749,ΚΑΙ,3,,31
8,Isaac,3750,ΙΣΑΑΚ,5,,232
8,,3751,ΤΟΝ,3,,420
8,Jacob,3752,ΙΑΚΩΒ,5,,833
8,and,3753,ΚΑΙ,3,,31
8,Jacob,3754,ΙΑΚΩΒ,5,,833
8,the,3755,ΤΟΥΣ,4,,970
8,twelve,3756,ΔΩΔΕΚΑ,6,,834
8,patriarchs,3757,ΠΑΤΡΙΑΡΧΑΣ,10,,1393
,,,,______,____,________
,,,,136,26,14172
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,3758,ΚΑΙ,3,,31
9,the,3759,ΟΙ,2,,80
9,patriarchs,3760,ΠΑΤΡΙΑΡΧΑΙ,10,,1203
9,having envied,3761,ΖΗΛΩΣΑΝΤΕΣ,10,,1601
9,,3762,ΤΟΝ,3,,420
9,Joseph,3763,ΙΩΣΗΦ,5,,1518
9,sold [him],3764,ΑΠΕΔΟΝΤΟ,8,,580
9,into,3765,ΕΙΣ,3,,215
9,Egypt,3766,ΑΙΓΥΠΤΟΝ,8,,914
9,and,3767,ΚΑΙ,3,,31
9,was,3768,ΗΝ,2,,58
9,,3769,Ο,1,,70
9,God,3770,ΘΕΟΣ,4,,284
9,with,3771,ΜΕΤΑ,4,,346
9,him,3772,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,71,15,8522
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,3773,ΚΑΙ,3,,31
10,rescued,3774,ΕΞΕΙΛΑΤΟ,8,,481
10,him,3775,ΑΥΤΟΝ,5,,821
10,out of,3776,ΕΚ,2,,25
10,all,3777,ΠΑΣΩΝ,5,,1131
10,the,3778,ΤΩΝ,3,,1150
10,tribulations,3779,ΘΛΙΨΕΩΝ,7,,1604
10,of him,3780,ΑΥΤΟΥ,5,,1171
10,and,3781,ΚΑΙ,3,,31
10,gave,3782,ΕΔΩΚΕΝ,6,,884
10,him,3783,ΑΥΤΩΙ,5,,1511
10,favor,3784,ΧΑΡΙΝ,5,,761
10,and,3785,ΚΑΙ,3,,31
10,wisdom,3786,ΣΟΦΙΑΝ,6,,831
10,before,3787,ΕΝΑΝΤΙΟΝ,8,,536
10,Pharaoh,3788,ΦΑΡΑΩ,5,,1402
10,king,3789,ΒΑΣΙΛΕΩΣ,8,,1248
10,[of] Egypt,3790,ΑΙΓΥΠΤΟΥ,8,,1264
10,and,3791,ΚΑΙ,3,,31
10,he appointed,3792,ΚΑΤΕΣΤΗΣΕΝ,10,,1089
10,him,3793,ΑΥΤΟΝ,5,,821
10,ruler,3794,ΗΓΟΥΜΕΝΟΝ,9,,696
10,over,3795,ΕΠΙ,3,,95
10,Egypt,3796,ΑΙΓΥΠΤΟΝ,8,,914
10,and,3797,ΚΑΙ,3,,31
10,all,3798,ΟΛΟΝ,4,,220
10,the,3799,ΤΟΝ,3,,420
10,house,3800,ΟΙΚΟΝ,5,,220
10,of him,3801,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,153,29,20621
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,came,3802,ΗΛΘΕΝ,5,,102
11,however,3803,ΔΕ,2,,9
11,a famine,3804,ΛΙΜΟΣ,5,,350
11,upon,3805,ΕΠΙ,3,,95
11,all,3806,ΟΛΗΝ,4,,158
11,[of],3807,ΤΗΝ,3,,358
11,Egypt,3808,ΑΙΓΥΠΤΟΝ,8,,914
11,and,3809,ΚΑΙ,3,,31
11,Canaan,3810,ΧΑΝΑΑΝ,6,,703
11,and,3811,ΚΑΙ,3,,31
11,affliction,3812,ΘΛΙΨΙΣ,6,,959
11,great,3813,ΜΕΓΑΛΗ,6,,87
11,and,3814,ΚΑΙ,3,,31
11,not,3815,ΟΥΧ,3,,1070
11,were finding,3816,ΕΥΡΙΣΚΟΝ,8,,855
11,sustenance,3817,ΧΟΡΤΑΣΜΑΤΑ,10,,1613
11,the,3818,ΟΙ,2,,80
11,fathers,3819,ΠΑΤΕΡΕΣ,7,,691
11,of us,3820,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,91,19,9035
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[however] having heard,3821,ΑΚΟΥΣΑΣ,7,,892
12,,3822,ΔΕ,2,,9
12,Jacob,3823,ΙΑΚΩΒ,5,,833
12,[there] is,3824,ΟΝΤΑ,4,,421
12,grain,3825,ΣΙΤΙΑ,5,,521
12,in,3826,ΕΙΣ,3,,215
12,Egypt,3827,ΑΙΓΥΠΤΟΝ,8,,914
12,he sent forth,3828,ΕΞΑΠΕΣΤΕΙΛΕΝ,12,,751
12,the,3829,ΤΟΥΣ,4,,970
12,fathers,3830,ΠΑΤΕΡΑΣ,7,,687
12,of us,3831,ΗΜΩΝ,4,,898
12,first,3832,ΠΡΩΤΟΝ,6,,1400
,,,,______,____,________
,,,,67,12,8511
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,3833,ΚΑΙ,3,,31
13,in,3834,ΕΝ,2,,55
13,the,3835,ΤΩΙ,3,,1110
13,second [time],3836,ΔΕΥΤΕΡΩΙ,8,,1624
13,was made known,3837,ΑΝΕΓΝΩΡΙΣΘΗ,11,,1236
13,Joseph,3838,ΙΩΣΗΦ,5,,1518
13,[to] the,3839,ΤΟΙΣ,4,,580
13,brothers,3840,ΑΔΕΛΦΟΙΣ,8,,820
13,of him,3841,ΑΥΤΟΥ,5,,1171
13,and,3842,ΚΑΙ,3,,31
13,known,3843,ΦΑΝΕΡΟΝ,7,,776
13,became,3844,ΕΓΕΝΕΤΟ,7,,438
13,[to],3845,ΤΩΙ,3,,1110
13,Pharaoh,3846,ΦΑΡΑΩ,5,,1402
13,the,3847,ΤΟ,2,,370
13,family,3848,ΓΕΝΟΣ,5,,328
13,[of] Joseph,3849,ΙΩΣΗΦ,5,,1518
,,,,______,____,________
,,,,86,17,14118
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] having sent,3850,ΑΠΟΣΤΕΙΛΑΣ,10,,897
14,,3851,ΔΕ,2,,9
14,Joseph,3852,ΙΩΣΗΦ,5,,1518
14,called for,3853,ΜΕΤΕΚΑΛΕΣΑΤΟ,12,,977
14,Jacob,3854,ΙΑΚΩΒ,5,,833
14,the,3855,ΤΟΝ,3,,420
14,father,3856,ΠΑΤΕΡΑ,6,,487
14,of him,3857,ΑΥΤΟΥ,5,,1171
14,and,3858,ΚΑΙ,3,,31
14,all,3859,ΠΑΣΑΝ,5,,332
14,the,3860,ΤΗΝ,3,,358
14,kindred,3861,ΣΥΓΓΕΝΕΙΑΝ,10,,727
14,in [all],3862,ΕΝ,2,,55
14,souls,3863,ΨΥΧΑΙΣ,6,,1911
14,seventy,3864,ΕΒΔΟΜΗΚΟΝΤΑ,11,,570
14,five,3865,ΠΕΝΤΕ,5,,440
,,,,______,____,________
,,,,93,16,10736
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,3866,ΚΑΙ,3,,31
15,went down,3867,ΚΑΤΕΒΗ,6,,336
15,Jacob,3868,ΙΑΚΩΒ,5,,833
15,into,3869,ΕΙΣ,3,,215
15,Egypt,3870,ΑΙΓΥΠΤΟΝ,8,,914
15,and,3871,ΚΑΙ,3,,31
15,died,3872,ΕΤΕΛΕΥΤΗΣΕΝ,11,,1308
15,he,3873,ΑΥΤΟΣ,5,,971
15,and,3874,ΚΑΙ,3,,31
15,the,3875,ΟΙ,2,,80
15,fathers,3876,ΠΑΤΕΡΕΣ,7,,691
15,of us,3877,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,60,12,6339
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,3878,ΚΑΙ,3,,31
16,they were carried over,3879,ΜΕΤΕΤΕΘΗΣΑΝ,11,,923
16,into,3880,ΕΙΣ,3,,215
16,Shechem,3881,ΣΥΧΕΜ,5,,1245
16,and,3882,ΚΑΙ,3,,31
16,were placed,3883,ΕΤΕΘΗΣΑΝ,8,,578
16,in,3884,ΕΝ,2,,55
16,the,3885,ΤΩΙ,3,,1110
16,tomb,3886,ΜΝΗΜΑΤΙ,7,,449
16,which,3887,ΩΙ,2,,810
16,had bought,3888,ΩΝΗΣΑΤΟ,7,,1429
16,Abraham,3889,ΑΒΡΑΑΜ,6,,145
16,[for] a sum,3890,ΤΙΜΗΣ,5,,558
16,[of] silver,3891,ΑΡΓΥΡΙΟΥ,8,,1084
16,from,3892,ΠΑΡΑ,4,,182
16,the,3893,ΤΩΝ,3,,1150
16,sons,3894,ΥΙΩΝ,4,,1260
16,[of] Hamor,3895,ΕΜΜΩΡ,5,,985
16,in,3896,ΕΝ,2,,55
16,Shechem,3897,ΣΥΧΕΜ,5,,1245
,,,,______,____,________
,,,,96,20,13540
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] as,3898,ΚΑΘΩΣ,5,,1030
17,,3899,ΔΕ,2,,9
17,was drawing near,3900,ΗΓΓΙΖΕΝ,7,,86
17,the,3901,Ο,1,,70
17,time,3902,ΧΡΟΝΟΣ,6,,1090
17,[of] the,3903,ΤΗΣ,3,,508
17,promise,3904,ΕΠΑΓΓΕΛΙΑΣ,10,,338
17,that,3905,ΗΣ,2,,208
17,had made,3906,ΩΜΟΛΟΓΗΣΕΝ,10,,1276
17,,3907,Ο,1,,70
17,God,3908,ΘΕΟΣ,4,,284
17,[to],3909,ΤΩΙ,3,,1110
17,Abraham,3910,ΑΒΡΑΑΜ,6,,145
17,increased,3911,ΗΥΞΗΣΕΝ,7,,731
17,the,3912,Ο,1,,70
17,people,3913,ΛΑΟΣ,4,,301
17,and,3914,ΚΑΙ,3,,31
17,multiplied,3915,ΕΠΛΗΘΥΝΘΗ,9,,599
17,in,3916,ΕΝ,2,,55
17,Egypt,3917,ΑΙΓΥΠΤΩΙ,8,,1604
,,,,______,____,________
,,,,94,20,9615
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,until,3918,ΑΧΡΙ,4,,711
18,,3919,ΟΥ,2,,470
18,[there] arose,3920,ΑΝΕΣΤΗ,6,,564
18,king,3921,ΒΑΣΙΛΕΥΣ,8,,848
18,another,3922,ΕΤΕΡΟΣ,6,,680
18,over,3923,ΕΠΙ,3,,95
18,Egypt,3924,ΑΙΓΥΠΤΟΝ,8,,914
18,who,3925,ΟΣ,2,,270
18,not,3926,ΟΥΚ,3,,490
18,knew,3927,ΗΙΔΕΙ,5,,37
18,,3928,ΤΟΝ,3,,420
18,Joseph,3929,ΙΩΣΗΦ,5,,1518
,,,,______,____,________
,,,,55,12,7017
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,he,3930,ΟΥΤΟΣ,5,,1040
19,having dealt treacherously with,3931,ΚΑΤΑΣΟΦΙΣΑΜΕΝΟΣ,15,,1668
19,the,3932,ΤΟ,2,,370
19,race,3933,ΓΕΝΟΣ,5,,328
19,of us,3934,ΗΜΩΝ,4,,898
19,mistreated,3935,ΕΚΑΚΩΣΕΝ,8,,1101
19,the,3936,ΤΟΥΣ,4,,970
19,fathers,3937,ΠΑΤΕΡΑΣ,7,,687
19,,3938,ΤΟΥ,3,,770
19,making [them],3939,ΠΟΙΕΙΝ,6,,225
19,the,3940,ΤΑ,2,,301
19,babies,3941,ΒΡΕΦΗ,5,,615
19,cast out,3942,ΕΚΘΕΤΑ,6,,340
19,of them,3943,ΑΥΤΩΝ,5,,1551
19,unto,3944,ΕΙΣ,3,,215
19,[so that],3945,ΤΟ,2,,370
19,not,3946,ΜΗ,2,,48
19,they would live,3947,ΖΩΙΟΓΟΝΕΙΣΘΑΙ,13,,1245
,,,,______,____,________
,,,,97,18,12742
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,in,3948,ΕΝ,2,,55
20,that,3949,ΩΙ,2,,810
20,time,3950,ΚΑΙΡΩΙ,6,,941
20,was born,3951,ΕΓΕΝΝΗΘΗ,8,,138
20,Moses,3952,ΜΩΥΣΗΣ,6,,1648
20,and,3953,ΚΑΙ,3,,31
20,he was,3954,ΗΝ,2,,58
20,beautiful,3955,ΑΣΤΕΙΟΣ,7,,786
20,[to],3956,ΤΩΙ,3,,1110
20,God,3957,ΘΕΩΙ,4,,824
20,who,3958,ΟΣ,2,,270
20,was brought up,3959,ΑΝΕΤΡΑΦΗ,8,,965
20,months,3960,ΜΗΝΑΣ,5,,299
20,three,3961,ΤΡΕΙΣ,5,,615
20,in,3962,ΕΝ,2,,55
20,the,3963,ΤΩΙ,3,,1110
20,house,3964,ΟΙΚΩΙ,5,,910
20,[of] the,3965,ΤΟΥ,3,,770
20,father,3966,ΠΑΤΡΟΣ,6,,751
,,,,______,____,________
,,,,82,19,12146
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[he] having been set outside,3967,ΕΚΤΕΘΕΝΤΟΣ,10,,964
21,however,3968,ΔΕ,2,,9
21,,3969,ΑΥΤΟΥ,5,,1171
21,took up,3970,ΑΝΕΙΛΑΤΟ,8,,467
21,him,3971,ΑΥΤΟΝ,5,,821
21,the,3972,Η,1,,8
21,daughter,3973,ΘΥΓΑΤΗΡ,7,,821
21,[of] Pharaoh,3974,ΦΑΡΑΩ,5,,1402
21,and,3975,ΚΑΙ,3,,31
21,brought up,3976,ΑΝΕΘΡΕΨΑΤΟ,10,,1241
21,him,3977,ΑΥΤΟΝ,5,,821
21,for herself,3978,ΕΑΥΤΗΙ,6,,724
21,for,3979,ΕΙΣ,3,,215
21,a son,3980,ΥΙΟΝ,4,,530
,,,,______,____,________
,,,,74,14,9225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,3981,ΚΑΙ,3,,31
22,was instructed,3982,ΕΠΑΙΔΕΥΘΗ,9,,522
22,Moses,3983,ΜΩΥΣΗΣ,6,,1648
22,[in] all,3984,ΠΑΣΗΙ,5,,299
22,[the] wisdom,3985,ΣΟΦΙΑΙ,6,,791
22,[of the] Egyptians,3986,ΑΙΓΥΠΤΙΩΝ,9,,1654
22,[and] he was,3987,ΗΝ,2,,58
22,,3988,ΔΕ,2,,9
22,mighty,3989,ΔΥΝΑΤΟΣ,7,,1025
22,in,3990,ΕΝ,2,,55
22,words,3991,ΛΟΓΟΙΣ,6,,383
22,and,3992,ΚΑΙ,3,,31
22,deeds,3993,ΕΡΓΟΙΣ,6,,388
22,of him,3994,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,71,14,8065
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] when,3995,ΩΣ,2,,1000
23,,3996,ΔΕ,2,,9
23,was fulfilled,3997,ΕΠΛΗΡΟΥΤΟ,9,,1063
23,to him,3998,ΑΥΤΩΙ,5,,1511
23,[of] forty years,3999,ΤΕΣΣΕΡΑΚΟΝΤΑΕΤΗΣ,16,,1765
23,a period,4000,ΧΡΟΝΟΣ,6,,1090
23,arose,4001,ΑΝΕΒΗ,5,,66
23,into,4002,ΕΠΙ,3,,95
23,the,4003,ΤΗΝ,3,,358
23,heart,4004,ΚΑΡΔΙΑΝ,7,,186
23,of him,4005,ΑΥΤΟΥ,5,,1171
23,to visit,4006,ΕΠΙΣΚΕΨΑΣΘΑΙ,12,,1241
23,the,4007,ΤΟΥΣ,4,,970
23,brothers,4008,ΑΔΕΛΦΟΥΣ,8,,1210
23,of him,4009,ΑΥΤΟΥ,5,,1171
23,the,4010,ΤΟΥΣ,4,,970
23,sons,4011,ΥΙΟΥΣ,5,,1080
23,[of] Israel,4012,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,107,18,15305
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,4013,ΚΑΙ,3,,31
24,having seen,4014,ΙΔΩΝ,4,,864
24,someone,4015,ΤΙΝΑ,4,,361
24,being wronged,4016,ΑΔΙΚΟΥΜΕΝΟΝ,11,,720
24,he defended [him],4017,ΗΜΥΝΑΤΟ,7,,869
24,and,4018,ΚΑΙ,3,,31
24,did,4019,ΕΠΟΙΗΣΕΝ,8,,428
24,vengeance,4020,ΕΚΔΙΚΗΣΙΝ,9,,327
24,[for] the [one],4021,ΤΩΙ,3,,1110
24,being oppressed,4022,ΚΑΤΑΠΟΝΟΥΜΕΝΩΙ,14,,1897
24,having struck down,4023,ΠΑΤΑΞΑΣ,7,,643
24,the,4024,ΤΟΝ,3,,420
24,Egyptian,4025,ΑΙΓΥΠΤΙΟΝ,9,,924
,,,,______,____,________
,,,,85,13,8625
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] he was supposing,4026,ΕΝΟΜΙΖΕΝ,8,,237
25,,4027,ΔΕ,2,,9
25,to understand,4028,ΣΥΝΙΕΝΑΙ,8,,726
25,the,4029,ΤΟΥΣ,4,,970
25,brothers,4030,ΑΔΕΛΦΟΥΣ,8,,1210
25,that,4031,ΟΤΙ,3,,380
25,,4032,Ο,1,,70
25,God,4033,ΘΕΟΣ,4,,284
25,through,4034,ΔΙΑ,3,,15
25,[the] hand,4035,ΧΕΙΡΟΣ,6,,985
25,of him,4036,ΑΥΤΟΥ,5,,1171
25,is giving,4037,ΔΙΔΩΣΙΝ,7,,1078
25,salvation,4038,ΣΩΤΗΡΙΑΝ,8,,1469
25,to them,4039,ΑΥΤΟΙΣ,6,,981
25,,4040,ΟΙ,2,,80
25,however,4041,ΔΕ,2,,9
25,not,4042,ΟΥ,2,,470
25,they understood,4043,ΣΥΝΗΚΑΝ,7,,729
,,,,______,____,________
,,,,86,18,10873
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,,4044,ΤΗΙ,3,,318
26,and,4045,ΤΕ,2,,305
26,[the] following,4046,ΕΠΙΟΥΣΗΙ,8,,783
26,day,4047,ΗΜΕΡΑΙ,6,,164
