﻿1,[and] after,12780,ΜΕΤΑ,4,,346
1, ,12781,ΔΕ,2,,9
1,,12782,ΤΟ,2,,370
1,had ceased,12783,ΠΑΥΣΑΣΘΑΙ,9,,902
1,the,12784,ΤΟΝ,3,,420
1,uproar,12785,ΘΟΡΥΒΟΝ,7,,701
1,[Paul] having called to [him],12786,ΜΕΤΑΠΕΜΨΑΜΕΝΟΣ,14,,1537
1,,12787,Ο,1,,70
1,,12788,ΠΑΥΛΟΣ,6,,781
1,the,12789,ΤΟΥΣ,4,,970
1,disciples,12790,ΜΑΘΗΤΑΣ,7,,559
1,and,12791,ΚΑΙ,3,,31
1,having encouraged [them],12792,ΠΑΡΑΚΑΛΕΣΑΣ,11,,639
1,having said farewell,12793,ΑΣΠΑΣΑΜΕΝΟΣ,11,,848
1,he departed,12794,ΕΞΗΛΘΕΝ,7,,167
1,to go,12795,ΠΟΡΕΥΕΣΘΑΙ,10,,880
1,into,12796,ΕΙΣ,3,,215
1,Macedonia,12797,ΜΑΚΕΔΟΝΙΑΝ,10,,251
,,,,______,____,________
,,,,114,18,9696
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] having passed through,12798,ΔΙΕΛΘΩΝ,7,,908
2, ,12799,ΔΕ,2,,9
2,the,12800,ΤΑ,2,,301
2,districts,12801,ΜΕΡΗ,4,,153
2,those,12802,ΕΚΕΙΝΑ,6,,91
2,and,12803,ΚΑΙ,3,,31
2,having encouraged,12804,ΠΑΡΑΚΑΛΕΣΑΣ,11,,639
2,them,12805,ΑΥΤΟΥΣ,6,,1371
2,[with] words,12806,ΛΟΓΩΙ,5,,913
2,many,12807,ΠΟΛΛΩΙ,6,,1020
2,he came,12808,ΗΛΘΕΝ,5,,102
2,to,12809,ΕΙΣ,3,,215
2,,12810,ΤΗΝ,3,,358
2,Greece,12811,ΕΛΛΑΔΑ,6,,71
,,,,______,____,________
,,,,69,14,6182
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,having continued,12812,ΠΟΙΗΣΑΣ,7,,569
3,then,12813,ΤΕ,2,,305
3,months,12814,ΜΗΝΑΣ,5,,299
3,three,12815,ΤΡΕΙΣ,5,,615
3,having been made,12816,ΓΕΝΟΜΕΝΗΣ,9,,431
3,a plot against,12817,ΕΠΙΒΟΥΛΗΣ,9,,805
3,him,12818,ΑΥΤΩΙ,5,,1511
3,by,12819,ΥΠΟ,3,,550
3,the,12820,ΤΩΝ,3,,1150
3,Jews,12821,ΙΟΥΔΑΙΩΝ,8,,1345
3,he being about,12822,ΜΕΛΛΟΝΤΙ,8,,535
3,to sail,12823,ΑΝΑΓΕΣΘΑΙ,9,,280
3,into,12824,ΕΙΣ,3,,215
3,,12825,ΤΗΝ,3,,358
3,Syria,12826,ΣΥΡΙΑΝ,6,,761
3,came about,12827,ΕΓΕΝΕΤΟ,7,,438
3,a purpose,12828,ΓΝΩΜΗΣ,6,,1101
3,,12829,ΤΟΥ,3,,770
3,to return,12830,ΥΠΟΣΤΡΕΦΕΙΝ,11,,1720
3,through,12831,ΔΙΑ,3,,15
3,Macedonia,12832,ΜΑΚΕΔΟΝΙΑΣ,10,,401
,,,,______,____,________
,,,,125,21,14174
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] was accompanied,12833,ΣΥΝΕΙΠΕΤΟ,9,,1120
4, ,12834,ΔΕ,2,,9
4,he,12835,ΑΥΤΩΙ,5,,1511
4,[by] Sopater,12836,ΣΩΠΑΤΡΟΣ,8,,1751
4,Pyrrhus,12837,ΠΥΡΡΟΥ,6,,1150
4,a Berean,12838,ΒΕΡΟΙΑΙΟΣ,9,,468
4,[of the] Thessalonians,12839,ΘΕΣΣΑΛΟΝΙΚΕΩΝ,13,,1450
4,and,12840,ΔΕ,2,,9
4,Aristarchus,12841,ΑΡΙΣΤΑΡΧΟΣ,10,,1582
4,and,12842,ΚΑΙ,3,,31
4,Secundus,12843,ΣΕΚΟΥΝΔΟΣ,9,,1019
4,and,12844,ΚΑΙ,3,,31
4,Gaius,12845,ΓΑΙΟΣ,5,,284
4,of Derbe,12846,ΔΕΡΒΑΙΟΣ,8,,392
4,and,12847,ΚΑΙ,3,,31
4,Timothy,12848,ΤΙΜΟΘΕΟΣ,8,,704
4,[the] Asians,12849,ΑΣΙΑΝΟΙ,7,,342
4,and,12850,ΔΕ,2,,9
4,Tychicus,12851,ΤΥΧΙΚΟΣ,7,,1600
4,and,12852,ΚΑΙ,3,,31
4,Trophimus,12853,ΤΡΟΦΙΜΟΣ,8,,1290
,,,,______,____,________
,,,,130,21,14814
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] these,12854,ΟΥΤΟΙ,5,,850
5, ,12855,ΔΕ,2,,9
5,having gone ahead,12856,ΠΡΟΣΕΛΘΟΝΤΕΣ,12,,1119
5,waited ,12857,ΕΜΕΝΟΝ,6,,220
5,for us,12858,ΗΜΑΣ,4,,249
5,in,12859,ΕΝ,2,,55
5,Troas,12860,ΤΡΩΙΑΔΙ,7,,1225
,,,,______,____,________
,,,,38,7,3727
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,we,12861,ΗΜΕΙΣ,5,,263
6,however,12862,ΔΕ,2,,9
6,sailed away,12863,ΕΞΕΠΛΕΥΣΑΜΕΝ,12,,881
6,after,12864,ΜΕΤΑ,4,,346
6,the,12865,ΤΑΣ,3,,501
6,days,12866,ΗΜΕΡΑΣ,6,,354
6,[of] the,12867,ΤΩΝ,3,,1150
6,[Feast of] Unleavened [Bread],12868,ΑΖΥΜΩΝ,6,,1298
6,from,12869,ΑΠΟ,3,,151
6,Philippi,12870,ΦΙΛΙΠΠΩΝ,8,,1560
6,and,12871,ΚΑΙ,3,,31
6,we came,12872,ΗΛΘΟΜΕΝ,7,,212
6,to,12873,ΠΡΟΣ,4,,450
6,them,12874,ΑΥΤΟΥΣ,6,,1371
6,at,12875,ΕΙΣ,3,,215
6,,12876,ΤΗΝ,3,,358
6,Troas,12877,ΤΡΩΙΑΔΑ,7,,1216
6,within,12878,ΑΧΡΙ,4,,711
6,days,12879,ΗΜΕΡΩΝ,6,,1003
6,five,12880,ΠΕΝΤΕ,5,,440
6,where,12881,ΟΥ,2,,470
6,we stayed,12882,ΔΙΕΤΡΙΨΑΜΕΝ,11,,1225
6,days,12883,ΗΜΕΡΑΣ,6,,354
6,seven,12884,ΕΠΤΑ,4,,386
,,,,______,____,________
,,,,123,24,14955
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] in,12885,ΕΝ,2,,55
7, ,12886,ΔΕ,2,,9
7,the,12887,ΤΗΙ,3,,318
7,first [day],12888,ΜΙΑΙ,4,,61
7,[of] the,12889,ΤΩΝ,3,,1150
7,week,12890,ΣΑΒΒΑΤΩΝ,8,,1356
7,having come together,12891,ΣΥΝΗΓΜΕΝΩΝ,10,,1606
7,we,12892,ΗΜΩΝ,4,,898
7,to break,12893,ΚΛΑΣΑΙ,6,,262
7,bread,12894,ΑΡΤΟΝ,5,,521
7,,12895,Ο,1,,70
7,Paul,12896,ΠΑΥΛΟΣ,6,,781
7,talked,12897,ΔΙΕΛΕΓΕΤΟ,9,,432
7,to them,12898,ΑΥΤΟΙΣ,6,,981
7,about,12899,ΜΕΛΛΩΝ,6,,955
7,to depart,12900,ΕΞΙΕΝΑΙ,7,,141
7,[on] the,12901,ΤΗΙ,3,,318
7,next day,12902,ΕΠΑΥΡΙΟΝ,8,,716
7,[and] he continued,12903,ΠΑΡΕΤΕΙΝΕΝ,10,,606
7,,12904,ΤΕ,2,,305
7,the,12905,ΤΟΝ,3,,420
7,word,12906,ΛΟΓΟΝ,5,,223
7,until,12907,ΜΕΧΡΙ,5,,755
7,midnight,12908,ΜΕΣΟΝΥΚΤΙΟΥ,11,,1565
,,,,______,____,________
,,,,129,24,14504
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and there] were,12909,ΗΣΑΝ,4,,259
8,,12910,ΔΕ,2,,9
8,lamps,12911,ΛΑΜΠΑΔΕΣ,8,,361
8,many,12912,ΙΚΑΝΑΙ,6,,92
8,in,12913,ΕΝ,2,,55
8,the,12914,ΤΩΙ,3,,1110
8,upper room,12915,ΥΠΕΡΩΙΩΙ,8,,2205
8,where,12916,ΟΥ,2,,470
8,we were,12917,ΗΜΕΝ,4,,103
8,assembled,12918,ΣΥΝΗΓΜΕΝΟΙ,10,,836
,,,,______,____,________
,,,,49,10,5500
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] was sitting,12919,ΚΑΘΕΖΟΜΕΝΟΣ,11,,477
9, ,12920,ΔΕ,2,,9
9,a certain,12921,ΤΙΣ,3,,510
9,young man,12922,ΝΕΑΝΙΑΣ,7,,317
9,named,12923,ΟΝΟΜΑΤΙ,7,,541
9,Eutychus,12924,ΕΥΤΥΧΟΣ,7,,1975
9,by,12925,ΕΠΙ,3,,95
9,the,12926,ΤΗΣ,3,,508
9,window,12927,ΘΥΡΙΔΟΣ,7,,793
9,overcome,12928,ΚΑΤΑΦΕΡΟΜΕΝΟΣ,13,,1362
9,[by] sleep,12929,ΥΠΝΩΙ,5,,1340
9,deep,12930,ΒΑΘΕΙ,5,,27
9,as talked,12931,ΔΙΑΛΕΓΟΜΕΝΟΥ,12,,688
9,,12932,ΤΟΥ,3,,770
9,Paul,12933,ΠΑΥΛΟΥ,6,,981
9,on,12934,ΕΠΙ,3,,95
9,longer,12935,ΠΛΕΙΟΝ,6,,245
9,having been  overpowered,12936,ΚΑΤΕΝΕΧΘΕΙΣ,11,,1205
9,by,12937,ΑΠΟ,3,,151
9,the,12938,ΤΟΥ,3,,770
9,sleep,12939,ΥΠΝΟΥ,5,,1000
9,he fell,12940,ΕΠΕΣΕΝ,6,,345
9,from,12941,ΑΠΟ,3,,151
9,the,12942,ΤΟΥ,3,,770
9,third storey,12943,ΤΡΙΣΤΕΓΟΥ,9,,1388
9,down,12944,ΚΑΤΩ,4,,1121
9,and,12945,ΚΑΙ,3,,31
9,was picked up,12946,ΗΡΘΗ,4,,125
9,dead,12947,ΝΕΚΡΟΣ,6,,445
,,,,______,____,________
,,,,163,29,18235
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,having descended,12948,ΚΑΤΑΒΑΣ,7,,525
10,however,12949,ΔΕ,2,,9
10,,12950,Ο,1,,70
10,Paul,12951,ΠΑΥΛΟΣ,6,,781
10,fell upon,12952,ΕΠΕΠΕΣΕΝ,8,,430
10,him,12953,ΑΥΤΩΙ,5,,1511
10,and,12954,ΚΑΙ,3,,31
10,having embraced [him],12955,ΣΥΝΠΕΡΙΛΑΒΩΝ,12,,1728
10,he said,12956,ΕΙΠΕΝ,5,,150
10,do not,12957,ΜΗ,2,,48
10,be alarmed,12958,ΘΟΡΥΒΕΙΣΘΕ,10,,810
10,[for] the,12959,Η,1,,8
10,,12960,ΓΑΡ,3,,104
10,soul,12961,ΨΥΧΗ,4,,1708
10,of him,12962,ΑΥΤΟΥ,5,,1171
10,in,12963,ΕΝ,2,,55
10,him,12964,ΑΥΤΩΙ,5,,1511
10,is,12965,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,86,18,11215
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] having gone up,12966,ΑΝΑΒΑΣ,6,,255
11, ,12967,ΔΕ,2,,9
11,and,12968,ΚΑΙ,3,,31
11,having broken,12969,ΚΛΑΣΑΣ,6,,452
11,the,12970,ΤΟΝ,3,,420
11,bread,12971,ΑΡΤΟΝ,5,,521
11,and,12972,ΚΑΙ,3,,31
11,having eaten,12973,ΓΕΥΣΑΜΕΝΟΣ,10,,974
11,for,12974,ΕΠΙ,3,,95
11,a long [time],12975,ΙΚΑΝΟΝ,6,,201
11,,12976,ΤΕ,2,,305
11,having talked,12977,ΟΜΙΛΗΣΑΣ,8,,559
11,until,12978,ΑΧΡΙ,4,,711
11,daybreak,12979,ΑΥΓΗΣ,5,,612
11,so,12980,ΟΥΤΩΣ,5,,1770
11,he departed,12981,ΕΞΗΛΘΕΝ,7,,167
,,,,______,____,________
,,,,78,16,7113
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] they brought,12982,ΗΓΑΓΟΝ,6,,135
12, ,12983,ΔΕ,2,,9
12,the,12984,ΤΟΝ,3,,420
12,boy,12985,ΠΑΙΔΑ,5,,96
12,alive,12986,ΖΩΝΤΑ,5,,1158
12,and,12987,ΚΑΙ,3,,31
12,were comforted,12988,ΠΑΡΕΚΛΗΘΗΣΑΝ,12,,512
12,not,12989,ΟΥ,2,,470
12,a little,12990,ΜΕΤΡΙΩΣ,7,,1455
,,,,______,____,________
,,,,45,9,4286
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] we,12991,ΗΜΕΙΣ,5,,263
13,,12992,ΔΕ,2,,9
13,having gone ahead,12993,ΠΡΟΕΛΘΟΝΤΕΣ,11,,919
13,to,12994,ΕΠΙ,3,,95
13,the,12995,ΤΟ,2,,370
13,ship,12996,ΠΛΟΙΟΝ,6,,310
13,sailed,12997,ΑΝΗΧΘΗΜΕΝ,9,,771
13,to,12998,ΕΠΙ,3,,95
13,,12999,ΤΗΝ,3,,358
13,Assos,13000,ΑΣΣΟΝ,5,,521
13,there,13001,ΕΚΕΙΘΕΝ,7,,104
13,being about,13002,ΜΕΛΛΟΝΤΕΣ,9,,730
13,to take on board,13003,ΑΝΑΛΑΜΒΑΝΕΙΝ,12,,241
13,,13004,ΤΟΝ,3,,420
13,Paul,13005,ΠΑΥΛΟΝ,6,,631
13,[for] thus,13006,ΟΥΤΩΣ,5,,1770
13,,13007,ΓΑΡ,3,,104
13,having arranged,13008,ΔΙΑΤΕΤΑΓΜΕΝΟΣ,13,,989
13,he was,13009,ΗΝ,2,,58
13,intending,13010,ΜΕΛΛΩΝ,6,,955
13,himself,13011,ΑΥΤΟΣ,5,,971
13,to travel on foot,13012,ΠΕΖΕΥΕΙΝ,8,,562
,,,,______,____,________
,,,,128,22,11246
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] when,13013,ΩΣ,2,,1000
14, ,13014,ΔΕ,2,,9
14,he met with,13015,ΣΥΝΕΒΑΛΛΕΝ,10,,773
14,us,13016,ΗΜΙΝ,4,,108
14,at,13017,ΕΙΣ,3,,215
14,,13018,ΤΗΝ,3,,358
14,Assos,13019,ΑΣΣΟΝ,5,,521
14,having taken [him] on board,13020,ΑΝΑΛΑΒΟΝΤΕΣ,11,,710
14,,13021,ΑΥΤΟΝ,5,,821
14,we came,13022,ΗΛΘΟΜΕΝ,7,,212
14,to,13023,ΕΙΣ,3,,215
14,Mitylene,13024,ΜΙΤΥΛΗΝΗΝ,9,,896
,,,,______,____,________
,,,,64,12,5838
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and from there,13025,ΚΑΚΕΙΘΕΝ,8,,120
15,having sailed away,13026,ΑΠΟΠΛΕΥΣΑΝΤΕΣ,13,,1422
15,[on] the,13027,ΤΗΙ,3,,318
15,following day,13028,ΕΠΙΟΥΣΗΙ,8,,783
15,we arrived,13029,ΚΑΤΗΝΤΗΣΑΜΕΝ,12,,983
15,opposite,13030,ΑΝΤΙΚΡΥΣ,8,,1081
15,Chios,13031,ΧΙΟΥ,4,,1080
15,,13032,ΤΗΙ,3,,318
15,and,13033,ΔΕ,2,,9
15,[the] next [day],13034,ΕΤΕΡΑΙ,6,,421
15,we arrived,13035,ΠΑΡΕΒΑΛΟΜΕΝ,11,,384
15,at,13036,ΕΙΣ,3,,215
15,Samos,13037,ΣΑΜΟΝ,5,,361
15,,13038,ΤΗΙ,3,,318
15,and,13039,ΔΕ,2,,9
15,[the] following [day],13040,ΕΧΟΜΕΝΗΙ,8,,788
15,we came,13041,ΗΛΘΟΜΕΝ,7,,212
15,to,13042,ΕΙΣ,3,,215
15,Miletus,13043,ΜΙΛΗΤΟΝ,7,,508
,,,,______,____,________
,,,,116,19,9545
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[for] had decided,13044,ΚΕΚΡΙΚΕΙ,8,,190
16,,13045,ΓΑΡ,3,,104
16,,13046,Ο,1,,70
16,Paul,13047,ΠΑΥΛΟΣ,6,,781
16,to sail past,13048,ΠΑΡΑΠΛΕΥΣΑΙ,11,,908
16,,13049,ΤΗΝ,3,,358
16,Ephesus,13050,ΕΦΕΣΟΝ,6,,830
16,so that,13051,ΟΠΩΣ,4,,1150
16,not,13052,ΜΗ,2,,48
16,it would come upon,13053,ΓΕΝΗΤΑΙ,7,,377
16,him,13054,ΑΥΤΩΙ,5,,1511
16,to spend time,13055,ΧΡΟΝΟΤΡΙΒΗΣΑΙ,13,,1521
16,in,13056,ΕΝ,2,,55
16,,13057,ΤΗΙ,3,,318
16,Asia,13058,ΑΣΙΑΙ,5,,222
16,[for] he was hastened,13059,ΕΣΠΕΥΔΕΝ,8,,749
16,,13060,ΓΑΡ,3,,104
16,if,13061,ΕΙ,2,,15
16,possible,13062,ΔΥΝΑΤΟΝ,7,,875
16,it was,13063,ΕΙΗ,3,,23
16,for him,13064,ΑΥΤΩΙ,5,,1511
16,[on] the,13065,ΤΗΝ,3,,358
16,day,13066,ΗΜΕΡΑΝ,6,,204
16,[of],13067,ΤΗΣ,3,,508
16,Pentecost,13068,ΠΕΝΤΗΚΟΣΤΗΣ,11,,1241
16,to be,13069,ΓΕΝΕΣΘΑΙ,8,,283
16,in,13070,ΕΙΣ,3,,215
16,Jerusalem,13071,ΙΕΡΟΣΟΛΥΜΑ,10,,926
,,,,______,____,________
,,,,151,28,15455
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] from,13072,ΑΠΟ,3,,151
17, ,13073,ΔΕ,2,,9
17,,13074,ΤΗΣ,3,,508
17,Miletus,13075,ΜΙΛΗΤΟΥ,7,,858
17,having sent,13076,ΠΕΜΨΑΣ,6,,1026
17,to,13077,ΕΙΣ,3,,215
17,Ephesus,13078,ΕΦΕΣΟΝ,6,,830
17,he called for,13079,ΜΕΤΕΚΑΛΕΣΑΤΟ,12,,977
17,the,13080,ΤΟΥΣ,4,,970
17,elders,13081,ΠΡΕΣΒΥΤΕΡΟΥΣ,12,,1862
17,[of] the,13082,ΤΗΣ,3,,508
17,church,13083,ΕΚΚΛΗΣΙΑΣ,9,,494
,,,,______,____,________
,,,,70,12,8408
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] when,13084,ΩΣ,2,,1000
18, ,13085,ΔΕ,2,,9
18,they had come,13086,ΠΑΡΕΓΕΝΟΝΤΟ,11,,734
18,to,13087,ΠΡΟΣ,4,,450
18,him,13088,ΑΥΤΟΝ,5,,821
18,he said,13089,ΕΙΠΕΝ,5,,150
18,to them,13090,ΑΥΤΟΙΣ,6,,981
18,you,13091,ΥΜΕΙΣ,5,,655
18,know,13092,ΕΠΙΣΤΑΣΘΕ,9,,810
18,from,13093,ΑΠΟ,3,,151
18,[the] first,13094,ΠΡΩΤΗΣ,6,,1488
18,day,13095,ΗΜΕΡΑΣ,6,,354
18,from,13096,ΑΠΟ,3,,151
18,which,13097,ΗΣ,2,,208
18,I arrived,13098,ΕΠΕΒΗΝ,6,,150
18,in,13099,ΕΙΣ,3,,215
18,,13100,ΤΗΝ,3,,358
18,Asia,13101,ΑΣΙΑΝ,5,,262
18,how,13102,ΠΩΣ,3,,1080
18,with,13103,ΜΕΤΑ,4,,346
18,you,13104,ΥΜΩΝ,4,,1290
18,the,13105,ΤΟΝ,3,,420
18,whole,13106,ΠΑΝΤΑ,5,,432
18,time,13107,ΧΡΟΝΟΝ,6,,940
18,I was,13108,ΕΓΕΝΟΜΗΝ,8,,231
,,,,______,____,________
,,,,119,25,13686
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,serving,13109,ΔΟΥΛΕΥΩΝ,8,,1759
19,the,13110,ΤΩΙ,3,,1110
19,Lord,13111,ΚΥΡΙΩΙ,6,,1340
19,with,13112,ΜΕΤΑ,4,,346
19,all,13113,ΠΑΣΗΣ,5,,489
19,humility,13114,ΤΑΠΕΙΝΟΦΡΟΣΥΝΗΣ,15,,2044
19,and,13115,ΚΑΙ,3,,31
19,tears,13116,ΔΑΚΡΥΩΝ,7,,1375
19,and,13117,ΚΑΙ,3,,31
19,trials,13118,ΠΕΙΡΑΣΜΩΝ,9,,1286
19,the [ones],13119,ΤΩΝ,3,,1150
19,having befallen,13120,ΣΥΜΒΑΝΤΩΝ,9,,1843
19,me,13121,ΜΟΙ,3,,120
19,in,13122,ΕΝ,2,,55
19,the,13123,ΤΑΙΣ,4,,511
19,plots,13124,ΕΠΙΒΟΥΛΑΙΣ,10,,808
19,[of] the,13125,ΤΩΝ,3,,1150
19,Jews,13126,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,105,18,16793
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,how,13127,ΩΣ,2,,1000
20,nothing,13128,ΟΥΔΕΝ,5,,529
20,I did conceal,13129,ΥΠΕΣΤΕΙΛΑΜΗΝ,12,,1129
20,[of that],13130,ΤΩΝ,3,,1150
20,being profitable,13131,ΣΥΜΦΕΡΟΝΤΩΝ,11,,2515
20,,13132,ΤΟΥ,3,,770
20,not,13133,ΜΗ,2,,48
20,to declare,13134,ΑΝΑΓΓΕΙΛΑΙ,10,,114
20,to you,13135,ΥΜΙΝ,4,,500
20,and,13136,ΚΑΙ,3,,31
20,to teach,13137,ΔΙΔΑΞΑΙ,7,,90
20,you,13138,ΥΜΑΣ,4,,641
20,publicly,13139,ΔΗΜΟΣΙΑΙ,8,,343
20,and,13140,ΚΑΙ,3,,31
20,from,13141,ΚΑΤΑ,4,,322
20,house [to house],13142,ΟΙΚΟΥΣ,6,,770
,,,,______,____,________
,,,,87,16,9983
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,earnestly testifying,13143,ΔΙΑΜΑΡΤΥΡΟΜΕΝΟΣ,15,,1391
21,[to] Jews,13144,ΙΟΥΔΑΙΟΙΣ,9,,775
21,both,13145,ΤΕ,2,,305
21,and,13146,ΚΑΙ,3,,31
21,[to] Greeks,13147,ΕΛΛΗΣΙΝ,7,,333
21,,13148,ΤΗΝ,3,,358
21,unto,13149,ΕΙΣ,3,,215
21,God,13150,ΘΕΟΝ,4,,134
21,repentance,13151,ΜΕΤΑΝΟΙΑΝ,9,,527
21,and,13152,ΚΑΙ,3,,31
21,faith,13153,ΠΙΣΤΙΝ,6,,650
21,in,13154,ΕΙΣ,3,,215
21,the,13155,ΤΟΝ,3,,420
21,Lord,13156,ΚΥΡΙΟΝ,6,,650
21,of us,13157,ΗΜΩΝ,4,,898
21,Jesus,13158,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,86,16,7671
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,13159,ΚΑΙ,3,,31
22,now,13160,ΝΥΝ,3,,500
22,behold,13161,ΙΔΟΥ,4,,484
22,bound,13162,ΔΕΔΕΜΕΝΟΣ,9,,383
22,I,13163,ΕΓΩ,3,,808
22,[in] the,13164,ΤΩΙ,3,,1110
22,Spirit,13165,ΠΝΕΥΜΑΤΙ,8,,886
22,go,13166,ΠΟΡΕΥΟΜΑΙ,9,,776
22,to,13167,ΕΙΣ,3,,215
22,Jerusalem,13168,ΙΕΡΟΥΣΑΛΗΜ,10,,864
22,[what],13169,ΤΑ,2,,301
22,in,13170,ΕΝ,2,,55
22,it,13171,ΑΥΤΗΙ,5,,719
22,will happen,13172,ΣΥΝΑΝΤΗΣΟΝΤΑ,12,,1630
22,to me,13173,ΜΟΙ,3,,120
22,not,13174,ΜΗ,2,,48
22,knowing,13175,ΕΙΔΩΣ,5,,1019
,,,,______,____,________
,,,,86,17,9949
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,except,13176,ΠΛΗΝ,4,,168
23,that,13177,ΟΤΙ,3,,380
23,the,13178,ΤΟ,2,,370
23,Spirit,13179,ΠΝΕΥΜΑ,6,,576
23,,13180,ΤΟ,2,,370
23,Holy,13181,ΑΓΙΟΝ,5,,134
23,in every,13182,ΚΑΤΑ,4,,322
23,city,13183,ΠΟΛΙΝ,5,,240
23,fully testifies,13184,ΔΙΑΜΑΡΤΥΡΕΤΑΙ,13,,1272
23,to me,13185,ΜΟΙ,3,,120
23,saying,13186,ΛΕΓΟΝ,5,,158
23,that,13187,ΟΤΙ,3,,380
23,chains,13188,ΔΕΣΜΑ,5,,250
23,and,13189,ΚΑΙ,3,,31
23,tribulations,13190,ΘΛΙΨΕΙΣ,7,,964
23,me,13191,ΜΕ,2,,45
23,await,13192,ΜΕΝΟΥΣΙΝ,8,,825
,,,,______,____,________
,,,,80,17,6605
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,but,13193,ΑΛΛΑ,4,,62
24,not any,13194,ΟΥΔΕΝΟΣ,7,,799
24,word [of account],13195,ΛΟΓΟΥ,5,,573
24,I make,13196,ΠΟΙΟΥΜΑΙ,8,,681
24,the,13197,ΤΗΝ,3,,358
24,soul,13198,ΨΥΧΗΝ,5,,1758
24,dear,13199,ΤΙΜΙΑΝ,6,,411
24,to myself,13200,ΕΜΑΥΤΩΙ,7,,1556
24,so as,13201,ΩΣ,2,,1000
24,to finish,13202,ΤΕΛΕΙΩΣΑΙ,9,,1361
24,,13203,ΤΟΝ,3,,420
24,[my] course,13204,ΔΡΟΜΟΝ,6,,334
24,,13205,ΜΟΥ,3,,510
24,and,13206,ΚΑΙ,3,,31
24,the,13207,ΤΗΝ,3,,358
24,ministry,13208,ΔΙΑΚΟΝΙΑΝ,9,,216
24,that,13209,ΗΝ,2,,58
24,I received,13210,ΕΛΑΒΟΝ,6,,158
24,from,13211,ΠΑΡΑ,4,,182
24,the,13212,ΤΟΥ,3,,770
24,Lord,13213,ΚΥΡΙΟΥ,6,,1000
24,Jesus,13214,ΙΗΣΟΥ,5,,688
24,to testify fully,13215,ΔΙΑΜΑΡΤΥΡΑΣΘΑΙ,14,,1177
24,[to] the,13216,ΤΟ,2,,370
24,Gospel,13217,ΕΥΑΓΓΕΛΙΟΝ,10,,577
24,[of] the,13218,ΤΗΣ,3,,508
24,grace,13219,ΧΑΡΙΤΟΣ,7,,1281
24,[of],13220,ΤΟΥ,3,,770
24,God,13221,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,152,29,18451
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,13222,ΚΑΙ,3,,31
25,now,13223,ΝΥΝ,3,,500
25,behold,13224,ΙΔΟΥ,4,,484
25,I,13225,ΕΓΩ,3,,808
25,know,13226,ΟΙΔΑ,4,,85
25,that,13227,ΟΤΙ,3,,380
25,no more,13228,ΟΥΚΕΤΙ,6,,805
25,you will see,13229,ΟΨΕΣΘΕ,6,,989
25,the,13230,ΤΟ,2,,370
25,face,13231,ΠΡΟΣΩΠΟΝ,8,,1450
25,of me,13232,ΜΟΥ,3,,510
25,you,13233,ΥΜΕΙΣ,5,,655
25,all,13234,ΠΑΝΤΕΣ,6,,636
25,among,13235,ΕΝ,2,,55
25,whom,13236,ΟΙΣ,3,,280
