﻿1,[and as were] speaking,1843,ΛΑΛΟΥΝΤΩΝ,9,,1731
1,,1844,ΔΕ,2,,9
1,them,1845,ΑΥΤΩΝ,5,,1551
1,to,1846,ΠΡΟΣ,4,,450
1,the,1847,ΤΟΝ,3,,420
1,people,1848,ΛΑΟΝ,4,,151
1,came [upon],1849,ΕΠΕΣΤΗΣΑΝ,9,,849
1,them,1850,ΑΥΤΟΙΣ,6,,981
1,the,1851,ΟΙ,2,,80
1,priests,1852,ΙΕΡΕΙΣ,6,,330
1,and,1853,ΚΑΙ,3,,31
1,the,1854,Ο,1,,70
1,captain,1855,ΣΤΡΑΤΗΓΟΣ,9,,1182
1,[of] the,1856,ΤΟΥ,3,,770
1,temple,1857,ΙΕΡΟΥ,5,,585
1,and,1858,ΚΑΙ,3,,31
1,the,1859,ΟΙ,2,,80
1,Sadducees,1860,ΣΑΔΔΟΥΚΑΙΟΙ,11,,790
,,,,______,____,________
,,,,87,18,10091
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,being greatly troubled,1861,ΔΙΑΠΟΝΟΥΜΕΝΟΙ,13,,860
2,because of,1862,ΔΙΑ,3,,15
2,the,1863,ΤΟ,2,,370
2,teaching,1864,ΔΙΔΑΣΚΕΙΝ,9,,304
2,of them,1865,ΑΥΤΟΥΣ,6,,1371
2,the,1866,ΤΟΝ,3,,420
2,people,1867,ΛΑΟΝ,4,,151
2,and,1868,ΚΑΙ,3,,31
2,proclaiming,1869,ΚΑΤΑΓΓΕΛΛΕΙΝ,12,,458
2,in,1870,ΕΝ,2,,55
2,,1871,ΤΩΙ,3,,1110
2,Jesus,1872,ΙΗΣΟΥ,5,,688
2,the,1873,ΤΗΝ,3,,358
2,resurrection,1874,ΑΝΑΣΤΑΣΙΝ,9,,813
2,,1875,ΤΗΝ,3,,358
2,out of,1876,ΕΚ,2,,25
2,[the] dead,1877,ΝΕΚΡΩΝ,6,,1025
,,,,______,____,________
,,,,88,17,8412
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,1878,ΚΑΙ,3,,31
3,they laid,1879,ΕΠΕΒΑΛΟΝ,8,,243
3,on them,1880,ΑΥΤΟΙΣ,6,,981
3,the,1881,ΤΑΣ,3,,501
3,hands,1882,ΧΕΙΡΑΣ,6,,916
3,and,1883,ΚΑΙ,3,,31
3,put [them],1884,ΕΘΕΝΤΟ,6,,439
3,in,1885,ΕΙΣ,3,,215
3,prison,1886,ΤΗΡΗΣΙΝ,7,,676
3,until,1887,ΕΙΣ,3,,215
3,the,1888,ΤΗΝ,3,,358
3,next day,1889,ΑΥΡΙΟΝ,6,,631
3,[for] it was,1890,ΗΝ,2,,58
3,,1891,ΓΑΡ,3,,104
3,evening,1892,ΕΣΠΕΡΑ,6,,391
3,already,1893,ΗΔΗ,3,,20
,,,,______,____,________
,,,,71,16,5810
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,many,1894,ΠΟΛΛΟΙ,6,,290
4,however,1895,ΔΕ,2,,9
4,[of] the [ones],1896,ΤΩΝ,3,,1150
4,having heard,1897,ΑΚΟΥΣΑΝΤΩΝ,10,,1892
4,the,1898,ΤΟΝ,3,,420
4,Word,1899,ΛΟΓΟΝ,5,,223
4,believed,1900,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
4,and,1901,ΚΑΙ,3,,31
4,became,1902,ΕΓΕΝΗΘΗ,7,,88
4,[the] number,1903,ΑΡΙΘΜΟΣ,7,,430
4,[of] the,1904,ΤΩΝ,3,,1150
4,men,1905,ΑΝΔΡΩΝ,6,,1005
4,about,1906,ΩΣ,2,,1000
4,[five] thousand,1907,ΧΙΛΙΑΔΕΣ,8,,860
4,,1908,ΠΕΝΤΕ,5,,440
,,,,______,____,________
,,,,80,15,10239
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] it came to pass,1909,ΕΓΕΝΕΤΟ,7,,438
5,,1910,ΔΕ,2,,9
5,on,1911,ΕΠΙ,3,,95
5,the,1912,ΤΗΝ,3,,358
5,next day,1913,ΑΥΡΙΟΝ,6,,631
5,were assembled,1914,ΣΥΝΑΧΘΗΝΑΙ,10,,1329
5,of them,1915,ΑΥΤΩΝ,5,,1551
5,the,1916,ΤΟΥΣ,4,,970
5,rulers,1917,ΑΡΧΟΝΤΑΣ,8,,1322
5,and,1918,ΚΑΙ,3,,31
5,the,1919,ΤΟΥΣ,4,,970
5,elders,1920,ΠΡΕΣΒΥΤΕΡΟΥΣ,12,,1862
5,and,1921,ΚΑΙ,3,,31
5,the,1922,ΤΟΥΣ,4,,970
5,scribes,1923,ΓΡΑΜΜΑΤΕΙΣ,10,,700
5,in,1924,ΕΝ,2,,55
5,Jerusalem,1925,ΙΕΡΟΥΣΑΛΗΜ,10,,864
,,,,______,____,________
,,,,96,17,12186
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,1926,ΚΑΙ,3,,31
6,Annas,1927,ΑΝΝΑΣ,5,,302
6,the,1928,Ο,1,,70
6,high priest,1929,ΑΡΧΙΕΡΕΥΣ,9,,1421
6,and,1930,ΚΑΙ,3,,31
6,Caiaphas,1931,ΚΑΙΑΦΑΣ,7,,733
6,and,1932,ΚΑΙ,3,,31
6,John,1933,ΙΩΑΝΝΗΣ,7,,1119
6,and,1934,ΚΑΙ,3,,31
6,Alexander,1935,ΑΛΕΞΑΝΔΡΟΣ,10,,521
6,and,1936,ΚΑΙ,3,,31
6,as many as,1937,ΟΣΟΙ,4,,350
6,were,1938,ΗΣΑΝ,4,,259
6,out of,1939,ΕΚ,2,,25
6,descent,1940,ΓΕΝΟΥΣ,6,,728
6,high-priestly,1941,ΑΡΧΙΕΡΑΤΙΚΟΥ,12,,1617
,,,,______,____,________
,,,,82,16,7300
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,1942,ΚΑΙ,3,,31
7,having placed,1943,ΣΤΗΣΑΝΤΕΣ,9,,1264
7,them,1944,ΑΥΤΟΥΣ,6,,1371
7,in,1945,ΕΝ,2,,55
7,the,1946,ΤΩΙ,3,,1110
7,midst,1947,ΜΕΣΩΙ,5,,1055
7,they began to inquire,1948,ΕΠΥΝΘΑΝΟΝΤΟ,11,,1085
7,in,1949,ΕΝ,2,,55
7,what,1950,ΠΟΙΑΙ,5,,171
7,power,1951,ΔΥΝΑΜΕΙ,7,,510
7,or,1952,Η,1,,8
7,in,1953,ΕΝ,2,,55
7,what,1954,ΠΟΙΩΙ,5,,970
7,name,1955,ΟΝΟΜΑΤΙ,7,,541
7,[you] did,1956,ΕΠΟΙΗΣΑΤΕ,9,,679
7,this,1957,ΤΟΥΤΟ,5,,1140
7,,1958,ΥΜΕΙΣ,5,,655
,,,,______,____,________
,,,,87,17,10755
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,then,1959,ΤΟΤΕ,4,,675
8,Peter,1960,ΠΕΤΡΟΣ,6,,755
8,having been filled,1961,ΠΛΗΣΘΕΙΣ,8,,542
8,[with the] Spirit,1962,ΠΝΕΥΜΑΤΟΣ,9,,1146
8,Holy,1963,ΑΓΙΟΥ,5,,484
8,said,1964,ΕΙΠΕΝ,5,,150
8,to,1965,ΠΡΟΣ,4,,450
8,them,1966,ΑΥΤΟΥΣ,6,,1371
8,rulers,1967,ΑΡΧΟΝΤΕΣ,8,,1326
8,[of] the,1968,ΤΟΥ,3,,770
8,people,1969,ΛΑΟΥ,4,,501
8,and,1970,ΚΑΙ,3,,31
8,elders,1971,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
,,,,______,____,________
,,,,76,13,9473
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,if,1972,ΕΙ,2,,15
9,we,1973,ΗΜΕΙΣ,5,,263
9,this day,1974,ΣΗΜΕΡΟΝ,7,,473
9,are being examined,1975,ΑΝΑΚΡΙΝΟΜΕΘΑ,12,,357
9,as to,1976,ΕΠΙ,3,,95
9,a good work,1977,ΕΥΕΡΓΕΣΙΑΙ,10,,739
9,[to the] man,1978,ΑΝΘΡΩΠΟΥ,8,,1510
9,ailing,1979,ΑΣΘΕΝΟΥΣ,8,,935
9,by,1980,ΕΝ,2,,55
9,what [means],1981,ΤΙΝΙ,4,,370
9,he,1982,ΟΥΤΟΣ,5,,1040
9,has been healed,1983,ΣΕΣΩΣΤΑΙ,8,,1716
,,,,______,____,________
,,,,74,12,7568
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,known,1984,ΓΝΩΣΤΟΝ,7,,1473
10,let it be,1985,ΕΣΤΩ,4,,1305
10,[to] all,1986,ΠΑΣΙΝ,5,,341
10,[of] you,1987,ΥΜΙΝ,4,,500
10,and,1988,ΚΑΙ,3,,31
10,[to] all,1989,ΠΑΝΤΙ,5,,441
10,the,1990,ΤΩΙ,3,,1110
10,people,1991,ΛΑΩΙ,4,,841
10,[of] Israel,1992,ΙΣΡΑΗΛ,6,,349
10,that,1993,ΟΤΙ,3,,380
10,in,1994,ΕΝ,2,,55
10,the,1995,ΤΩΙ,3,,1110
10,Name,1996,ΟΝΟΜΑΤΙ,7,,541
10,[of] Jesus,1997,ΙΗΣΟΥ,5,,688
10,[the] Christ,1998,ΧΡΙΣΤΟΥ,7,,1680
10,[of],1999,ΤΟΥ,3,,770
10,Nazareth,2000,ΝΑΖΩΡΑΙΟΥ,9,,1439
10,whom,2001,ΟΝ,2,,120
10,you,2002,ΥΜΕΙΣ,5,,655
10,crucified,2003,ΕΣΤΑΥΡΩΣΑΤΕ,11,,2312
10,whom,2004,ΟΝ,2,,120
10,,2005,Ο,1,,70
10,God,2006,ΘΕΟΣ,4,,284
10,raised,2007,ΗΓΕΙΡΕΝ,7,,181
10,out of,2008,ΕΚ,2,,25
10,[the] dead,2009,ΝΕΚΡΩΝ,6,,1025
10,in,2010,ΕΝ,2,,55
10,Him,2011,ΤΟΥΤΩΙ,6,,1880
10,this [man],2012,ΟΥΤΟΣ,5,,1040
10,stands,2013,ΠΑΡΕΣΤΗΚΕΝ,10,,769
10,before,2014,ΕΝΩΠΙΟΝ,7,,1065
10,you,2015,ΥΜΩΝ,4,,1290
10,whole,2016,ΥΓΙΗΣ,5,,621
,,,,______,____,________
,,,,159,33,24566
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,this,2017,ΟΥΤΟΣ,5,,1040
11,is,2018,ΕΣΤΙΝ,5,,565
11,the,2019,Ο,1,,70
11,Stone,2020,ΛΙΘΟΣ,5,,319
11,the [One],2021,Ο,1,,70
11,having been rejected,2022,ΕΞΟΥΘΕΝΗΘΕΙΣ,12,,831
11,by,2023,ΥΠΟ,3,,550
11,you,2024,ΥΜΩΝ,4,,1290
11,the,2025,ΤΩΝ,3,,1150
11,builders,2026,ΟΙΚΟΔΟΜΩΝ,9,,1134
11,which,2027,Ο,1,,70
11,has become,2028,ΓΕΝΟΜΕΝΟΣ,9,,493
11,into,2029,ΕΙΣ,3,,215
11,[the] Head,2030,ΚΕΦΑΛΗΝ,7,,614
11,Corner[stone],2031,ΓΩΝΙΑΣ,6,,1064
,,,,______,____,________
,,,,74,15,9475
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,2032,ΚΑΙ,3,,31
12,not,2033,ΟΥΚ,3,,490
12,there is,2034,ΕΣΤΙΝ,5,,565
12,in,2035,ΕΝ,2,,55
12,other,2036,ΑΛΛΩΙ,5,,871
12,no one,2037,ΟΥΔΕΝΙ,6,,539
12,the,2038,Η,1,,8
12,salvation,2039,ΣΩΤΗΡΙΑ,7,,1419
12,[for] no,2040,ΟΥΔΕ,4,,479
12,,2041,ΓΑΡ,3,,104
12,Name,2042,ΟΝΟΜΑ,5,,231
12,is there,2043,ΕΣΤΙΝ,5,,565
12,another,2044,ΕΤΕΡΟΝ,6,,530
12,under,2045,ΥΠΟ,3,,550
12,,2046,ΤΟΝ,3,,420
12,heaven,2047,ΟΥΡΑΝΟΝ,7,,741
12,,2048,ΤΟ,2,,370
12,having been given,2049,ΔΕΔΟΜΕΝΟΝ,9,,298
12,among,2050,ΕΝ,2,,55
12,men,2051,ΑΝΘΡΩΠΟΙΣ,9,,1320
12,in,2052,ΕΝ,2,,55
12,which,2053,ΩΙ,2,,810
12,it is necessary,2054,ΔΕΙ,3,,19
12,[for us] to be saved,2055,ΣΩΘΗΝΑΙ,7,,1078
12,,2056,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,108,25,11852
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] seeing,2057,ΘΕΩΡΟΥΝΤΕΣ,10,,1939
13,,2058,ΔΕ,2,,9
13,the [boldness],2059,ΤΗΝ,3,,358
13,[of],2060,ΤΟΥ,3,,770
13,Peter,2061,ΠΕΤΡΟΥ,6,,955
13,,2062,ΠΑΡΡΗΣΙΑΝ,9,,550
13,and,2063,ΚΑΙ,3,,31
13,[of] John,2064,ΙΩΑΝΝΟΥ,7,,1381
13,and,2065,ΚΑΙ,3,,31
13,having understood,2066,ΚΑΤΑΛΑΒΟΜΕΝΟΙ,13,,600
13,that,2067,ΟΤΙ,3,,380
13,men,2068,ΑΝΘΡΩΠΟΙ,8,,1120
13,unschooled,2069,ΑΓΡΑΜΜΑΤΟΙ,10,,566
13,they are,2070,ΕΙΣΙΝ,5,,275
13,and,2071,ΚΑΙ,3,,31
13,ignorant,2072,ΙΔΙΩΤΑΙ,7,,1135
13,they were astonished,2073,ΕΘΑΥΜΑΖΟΝ,9,,583
13,[and] they recognized,2074,ΕΠΕΓΙΝΩΣΚΟΝ,11,,1293
13,,2075,ΤΕ,2,,305
13,them,2076,ΑΥΤΟΥΣ,6,,1371
13,that,2077,ΟΤΙ,3,,380
13,with,2078,ΣΥΝ,3,,650
13,,2079,ΤΩΙ,3,,1110
13,Jesus,2080,ΙΗΣΟΥ,5,,688
13,they had been,2081,ΗΣΑΝ,4,,259
,,,,______,____,________
,,,,141,25,16770
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,,2082,ΤΟΝ,3,,420
14,and,2083,ΤΕ,2,,305
14,[the] man,2084,ΑΝΘΡΩΠΟΝ,8,,1160
14,beholding,2085,ΒΛΕΠΟΝΤΕΣ,9,,742
14,with,2086,ΣΥΝ,3,,650
14,them,2087,ΑΥΤΟΙΣ,6,,981
14,standing,2088,ΕΣΤΩΤΑ,6,,1606
14,the [one],2089,ΤΟΝ,3,,420
14,having been healed,2090,ΤΕΘΕΡΑΠΕΥΜΕΝΟΝ,14,,1120
14,nothing,2091,ΟΥΔΕΝ,5,,529
14,they had,2092,ΕΙΧΟΝ,5,,735
14,to contradict,2093,ΑΝΤΕΙΠΕΙΝ,9,,511
,,,,______,____,________
,,,,73,12,9179
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] having commanded,2094,ΚΕΛΕΥΣΑΝΤΕΣ,11,,1216
15,,2095,ΔΕ,2,,9
15,them,2096,ΑΥΤΟΥΣ,6,,1371
15,outside,2097,ΕΞΩ,3,,865
15,the,2098,ΤΟΥ,3,,770
15,Sanhedrin,2099,ΣΥΝΕΔΡΙΟΥ,9,,1239
15,to go,2100,ΑΠΕΛΘΕΙΝ,8,,190
15,they began to confer,2101,ΣΥΝΕΒΑΛΛΟΝ,10,,838
15,with,2102,ΠΡΟΣ,4,,450
15,one another,2103,ΑΛΛΗΛΟΥΣ,8,,769
,,,,______,____,________
,,,,64,10,7717
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,saying,2104,ΛΕΓΟΝΤΕΣ,8,,663
16,what,2105,ΤΙ,2,,310
16,shall we do,2106,ΠΟΙΗΣΩΜΕΝ,9,,1263
16,[to] the,2107,ΤΟΙΣ,4,,580
16,men,2108,ΑΝΘΡΩΠΟΙΣ,9,,1320
16,these,2109,ΤΟΥΤΟΙΣ,7,,1350
16,because,2110,ΟΤΙ,3,,380
16,indeed,2111,ΜΕΝ,3,,95
16,,2112,ΓΑΡ,3,,104
16,a noteworthy,2113,ΓΝΩΣΤΟΝ,7,,1473
16,sign,2114,ΣΗΜΕΙΟΝ,7,,383
16,has come to pass,2115,ΓΕΓΟΝΕΝ,7,,186
16,through,2116,ΔΙΑ,3,,15
16,them,2117,ΑΥΤΩΝ,5,,1551
16,[to] all,2118,ΠΑΣΙΝ,5,,341
16,the [ones],2119,ΤΟΙΣ,4,,580
16,inhabiting,2120,ΚΑΤΟΙΚΟΥΣΙΝ,11,,1151
16,Jerusalem,2121,ΙΕΡΟΥΣΑΛΗΜ,10,,864
16,[is] evident,2122,ΦΑΝΕΡΟΝ,7,,776
16,and,2123,ΚΑΙ,3,,31
16,not,2124,ΟΥ,2,,470
16,we are able,2125,ΔΥΝΑΜΕΘΑ,8,,510
16,to deny [it],2126,ΑΡΝΕΙΣΘΑΙ,9,,386
,,,,______,____,________
,,,,136,23,14782
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,but,2127,ΑΛΛΑ,4,,62
17,so that,2128,ΙΝΑ,3,,61
17,not,2129,ΜΗ,2,,48
17,on,2130,ΕΠΙ,3,,95
17,further,2131,ΠΛΕΙΟΝ,6,,245
17,it will spread,2132,ΔΙΑΝΕΜΗΘΗΙ,10,,145
17,among,2133,ΕΙΣ,3,,215
17,the,2134,ΤΟΝ,3,,420
17,people,2135,ΛΑΟΝ,4,,151
17,let us warn,2136,ΑΠΕΙΛΗΣΩΜΕΘΑ,12,,1189
17,them,2137,ΑΥΤΟΙΣ,6,,981
17,no longer,2138,ΜΗΚΕΤΙ,6,,383
17,to speak,2139,ΛΑΛΕΙΝ,6,,126
17,in,2140,ΕΠΙ,3,,95
17,the,2141,ΤΩΙ,3,,1110
17,Name,2142,ΟΝΟΜΑΤΙ,7,,541
17,this,2143,ΤΟΥΤΩΙ,6,,1880
17,to no,2144,ΜΗΔΕΝΙ,6,,117
17,man,2145,ΑΝΘΡΩΠΩΝ,8,,1890
,,,,______,____,________
,,,,101,19,9754
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,2146,ΚΑΙ,3,,31
18,having called,2147,ΚΑΛΕΣΑΝΤΕΣ,10,,812
18,them,2148,ΑΥΤΟΥΣ,6,,1371
18,they commanded [them],2149,ΠΑΡΗΓΓΕΙΛΑΝ,11,,291
18,at all,2150,ΚΑΘΟΛΟΥ,7,,600
18,not,2151,ΜΗ,2,,48
18,to speak,2152,ΦΘΕΓΓΕΣΘΑΙ,10,,745
18,nor,2153,ΜΗΔΕ,4,,57
18,to teach,2154,ΔΙΔΑΣΚΕΙΝ,9,,304
18,in,2155,ΕΠΙ,3,,95
18,the,2156,ΤΩΙ,3,,1110
18,Name,2157,ΟΝΟΜΑΤΙ,7,,541
18,[of],2158,ΤΟΥ,3,,770
18,Jesus,2159,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,83,14,7463
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,2160,Ο,1,,70
19,however,2161,ΔΕ,2,,9
19,Peter,2162,ΠΕΤΡΟΣ,6,,755
19,and,2163,ΚΑΙ,3,,31
19,John,2164,ΙΩΑΝΝΗΣ,7,,1119
19,answering,2165,ΑΠΟΚΡΙΘΕΝΤΕΣ,12,,850
19,said,2166,ΕΙΠΟΝ,5,,215
19,to,2167,ΠΡΟΣ,4,,450
19,them,2168,ΑΥΤΟΥΣ,6,,1371
19,whether,2169,ΕΙ,2,,15
19,right,2170,ΔΙΚΑΙΟΝ,7,,165
19,it is,2171,ΕΣΤΙΝ,5,,565
19,before,2172,ΕΝΩΠΙΟΝ,7,,1065
19,,2173,ΤΟΥ,3,,770
19,God,2174,ΘΕΟΥ,4,,484
19,to you,2175,ΥΜΩΝ,4,,1290
19,to listen,2176,ΑΚΟΥΕΙΝ,7,,556
19,rather,2177,ΜΑΛΛΟΝ,6,,221
19,than,2178,Η,1,,8
19,[to],2179,ΤΟΥ,3,,770
19,God,2180,ΘΕΟΥ,4,,484
19,you must judge,2181,ΚΡΙΝΑΤΕ,7,,486
,,,,______,____,________
,,,,106,22,11749
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[because] not,2182,ΟΥ,2,,470
20,are able,2183,ΔΥΝΑΜΕΘΑ,8,,510
20,,2184,ΓΑΡ,3,,104
20,we,2185,ΗΜΕΙΣ,5,,263
20,[of] what,2186,Α,1,,1
20,we have seen,2187,ΕΙΔΑΜΕΝ,7,,115
20,and,2188,ΚΑΙ,3,,31
20,heard,2189,ΗΚΟΥΣΑΜΕΝ,9,,794
20,not,2190,ΜΗ,2,,48
20,to speak,2191,ΛΑΛΕΙΝ,6,,126
,,,,______,____,________
,,,,46,10,2462
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,,2192,ΟΙ,2,,80
21,and,2193,ΔΕ,2,,9
21,further threatening,2194,ΠΡΟΣΑΠΕΙΛΗΣΑΜΕΝΟΙ,17,,960
21,they let go,2195,ΑΠΕΛΥΣΑΝ,8,,767
21,them,2196,ΑΥΤΟΥΣ,6,,1371
21,nothing,2197,ΜΗΔΕΝ,5,,107
21,finding,2198,ΕΥΡΙΣΚΟΝΤΕΣ,11,,1360
21,,2199,ΤΟ,2,,370
21,how,2200,ΠΩΣ,3,,1080
21,to punish,2201,ΚΟΛΑΣΩΝΤΑΙ,10,,1482
21,them,2202,ΑΥΤΟΥΣ,6,,1371
21,because of,2203,ΔΙΑ,3,,15
21,the,2204,ΤΟΝ,3,,420
21,people,2205,ΛΑΟΝ,4,,151
21,because,2206,ΟΤΙ,3,,380
21,all,2207,ΠΑΝΤΕΣ,6,,636
21,were glorifying,2208,ΕΔΟΞΑΖΟΝ,8,,267
21,,2209,ΤΟΝ,3,,420
21,God,2210,ΘΕΟΝ,4,,134
21,for,2211,ΕΠΙ,3,,95
21,[that],2212,ΤΩΙ,3,,1110
21,having happened,2213,ΓΕΓΟΝΟΤΙ,8,,511
,,,,______,____,________
,,,,120,22,13096
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[for] years [old],2214,ΕΤΩΝ,4,,1155
22,,2215,ΓΑΡ,3,,104
22,was,2216,ΗΝ,2,,58
22,more than,2217,ΠΛΕΙΟΝΩΝ,8,,1095
22,forty,2218,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
22,the,2219,Ο,1,,70
22,man,2220,ΑΝΘΡΩΠΟΣ,8,,1310
22,on,2221,ΕΠΙ,3,,95
22,whom,2222,ΟΝ,2,,120
22,had taken place,2223,ΓΕΓΟΝΕΙ,7,,146
22,the,2224,ΤΟ,2,,370
22,sign,2225,ΣΗΜΕΙΟΝ,7,,383
22,this,2226,ΤΟΥΤΟ,5,,1140
22,[of] the,2227,ΤΗΣ,3,,508
22,healing,2228,ΙΑΣΕΩΣ,6,,1216
,,,,______,____,________
,,,,73,15,9022
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] having been let go,2229,ΑΠΟΛΥΘΕΝΤΕΣ,11,,1150
23,,2230,ΔΕ,2,,9
23,they came,2231,ΗΛΘΟΝ,5,,167
23,to,2232,ΠΡΟΣ,4,,450
23,the,2233,ΤΟΥΣ,4,,970
23,own,2234,ΙΔΙΟΥΣ,6,,694
23,and,2235,ΚΑΙ,3,,31
23,reported,2236,ΑΠΗΓΓΕΙΛΑΝ,10,,191
23,how much,2237,ΟΣΑ,3,,271
23,to,2238,ΠΡΟΣ,4,,450
23,them,2239,ΑΥΤΟΥΣ,6,,1371
23,the,2240,ΟΙ,2,,80
23,chief priests,2241,ΑΡΧΙΕΡΕΙΣ,9,,1031
23,and,2242,ΚΑΙ,3,,31
23,the,2243,ΟΙ,2,,80
23,elders,2244,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
23,had said,2245,ΕΙΠΑΝ,5,,146
,,,,______,____,________
,,,,90,17,8394
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,,2246,ΟΙ,2,,80
24,and,2247,ΔΕ,2,,9
24,having heard,2248,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
24,with one accord,2249,ΟΜΟΘΥΜΑΔΟΝ,10,,754
24,they lifted up,2250,ΗΡΑΝ,4,,159
24,[their] voice,2251,ΦΩΝΗΝ,5,,1408
24,to,2252,ΠΡΟΣ,4,,450
24,,2253,ΤΟΝ,3,,420
24,God,2254,ΘΕΟΝ,4,,134
24,and,2255,ΚΑΙ,3,,31
24,said,2256,ΕΙΠΑΝ,5,,146
24,Sovereign Lord,2257,ΔΕΣΠΟΤΑ,7,,660
24,You,2258,ΣΥ,2,,600
24,the [One who],2259,Ο,1,,70
24,made ,2260,ΠΟΙΗΣΑΣ,7,,569
24,the,2261,ΤΟΝ,3,,420
24,heaven,2262,ΟΥΡΑΝΟΝ,7,,741
24,and,2263,ΚΑΙ,3,,31
24,the,2264,ΤΗΝ,3,,358
24,earth,2265,ΓΗΝ,3,,61
24,and,2266,ΚΑΙ,3,,31
24,the,2267,ΤΗΝ,3,,358
24,sea,2268,ΘΑΛΑΣΣΑΝ,8,,492
24,and,2269,ΚΑΙ,3,,31
24,all,2270,ΠΑΝΤΑ,5,,432
24,[that],2271,ΤΑ,2,,301
24,[is] in,2272,ΕΝ,2,,55
24,them,2273,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,120,28,11029
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,,2274,Ο,1,,70
25,[of] the,2275,ΤΟΥ,3,,770
25,Father,2276,ΠΑΤΡΟΣ,6,,751
25,of us,2277,ΗΜΩΝ,4,,898
25,through,2278,ΔΙΑ,3,,15
25,[the] Spirit,2279,ΠΝΕΥΜΑΤΟΣ,9,,1146
25,Holy,2280,ΑΓΙΟΥ,5,,484
25,[through the] mouth,2281,ΣΤΟΜΑΤΟΣ,8,,1181
25,[of] David,2282,ΔΑΥΕΙΔ,6,,424
25,[the] servant,2283,ΠΑΙΔΟΣ,6,,365
25,of You,2284,ΣΟΥ,3,,670
25,having spoken,2285,ΕΙΠΩΝ,5,,945
25,that,2286,ΙΝΑ,3,,61
25,why,2287,ΤΙ,2,,310
25,did rage,2288,ΕΦΡΥΑΞΑΝ,8,,1117
25,[the] nations,2289,ΕΘΝΗ,4,,72
25,and,2290,ΚΑΙ,3,,31
25,[the] peoples,2291,ΛΑΟΙ,4,,111
25,did devise,2292,ΕΜΕΛΕΤΗΣΑΝ,10,,644
25,vain things,2293,ΚΕΝΑ,4,,76
,,,,______,____,________
,,,,97,20,10141
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,took [their] stand,2294,ΠΑΡΕΣΤΗΣΑΝ,10,,945
26,the,2295,ΟΙ,2,,80
26,kings,2296,ΒΑΣΙΛΕΙΣ,8,,458
26,[of] the,2297,ΤΗΣ,3,,508
26,earth,2298,ΓΗΣ,3,,211
26,and,2299,ΚΑΙ,3,,31
26,the,2300,ΟΙ,2,,80
26,rulers,2301,ΑΡΧΟΝΤΕΣ,8,,1326
26,gathered,2302,ΣΥΝΗΧΘΗΣΑΝ,10,,1526
26,together,2303,ΕΠΙ,3,,95
26,,2304,ΤΟ,2,,370
26,themselves,2305,ΑΥΤΟ,4,,771
26,against,2306,ΚΑΤΑ,4,,322
