﻿1,[and] when,13456,ΩΣ,2,,1000
1, ,13457,ΔΕ,2,,9
1,occurred,13458,ΕΓΕΝΕΤΟ,7,,438
1,[our] sailing,13459,ΑΝΑΧΘΗΝΑΙ,9,,730
1,,13460,ΗΜΑΣ,4,,249
1,having drawn away,13461,ΑΠΟΣΠΑΣΘΕΝΤΑΣ,13,,1197
1,from,13462,ΑΠΟ,3,,151
1,them,13463,ΑΥΤΩΝ,5,,1551
1,sailing directly,13464,ΕΥΘΥΔΡΟΜΗΣΑΝΤΕΣ,15,,1792
1,we came,13465,ΗΛΘΟΜΕΝ,7,,212
1,to,13466,ΕΙΣ,3,,215
1,,13467,ΤΗΝ,3,,358
1,Cos,13468,ΚΩ,2,,820
1,[and] the,13469,ΤΗΙ,3,,318
1,,13470,ΔΕ,2,,9
1,next day,13471,ΕΞΗΣ,4,,273
1,to,13472,ΕΙΣ,3,,215
1,,13473,ΤΗΝ,3,,358
1,Rhodes,13474,ΡΟΔΟΝ,5,,294
1,and from there,13475,ΚΑΚΕΙΘΕΝ,8,,120
1,to,13476,ΕΙΣ,3,,215
1,Patara,13477,ΠΑΤΑΡΑ,6,,483
,,,,______,____,________
,,,,112,22,11007
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,13478,ΚΑΙ,3,,31
2,having found,13479,ΕΥΡΟΝΤΕΣ,8,,1130
2,a ship,13480,ΠΛΟΙΟΝ,6,,310
2,passing over,13481,ΔΙΑΠΕΡΩΝ,8,,1050
2,into,13482,ΕΙΣ,3,,215
2,Phoenicia,13483,ΦΟΙΝΙΚΗΝ,8,,718
2,having boarded,13484,ΕΠΙΒΑΝΤΕΣ,9,,653
2,we set sail,13485,ΑΝΗΧΘΗΜΕΝ,9,,771
,,,,______,____,________
,,,,54,8,4878
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] having sighted,13486,ΑΝΑΦΑΝΑΝΤΕΣ,11,,1159
3, ,13487,ΔΕ,2,,9
3,,13488,ΤΗΝ,3,,358
3,Cyprus,13489,ΚΥΠΡΟΝ,6,,720
3,and,13490,ΚΑΙ,3,,31
3,having left,13491,ΚΑΤΑΛΙΠΟΝΤΕΣ,12,,1067
3,it,13492,ΑΥΤΗΝ,5,,759
3,on the left,13493,ΕΥΩΝΥΜΟΝ,8,,1815
3,we kept sailing,13494,ΕΠΛΕΟΜΕΝ,8,,285
3,to,13495,ΕΙΣ,3,,215
3,Syria,13496,ΣΥΡΙΑΝ,6,,761
3,and,13497,ΚΑΙ,3,,31
3,landed,13498,ΚΑΤΗΛΘΟΜΕΝ,10,,533
3,at,13499,ΕΙΣ,3,,215
3,Tyre,13500,ΤΥΡΟΝ,5,,920
3,[for] there,13501,ΕΚΕΙΣΕ,6,,245
3,,13502,ΓΑΡ,3,,104
3,the,13503,ΤΟ,2,,370
3,ship,13504,ΠΛΟΙΟΝ,6,,310
3,was,13505,ΗΝ,2,,58
3,unloading,13506,ΑΠΟΦΟΡΤΙΖΟΜΕΝΟΝ,15,,1423
3,the,13507,ΤΟΝ,3,,420
3,cargo,13508,ΓΟΜΟΝ,5,,233
,,,,______,____,________
,,,,130,23,12041
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] having sought out,13509,ΑΝΕΥΡΟΝΤΕΣ,10,,1181
4, ,13510,ΔΕ,2,,9
4,the,13511,ΤΟΥΣ,4,,970
4,disciples,13512,ΜΑΘΗΤΑΣ,7,,559
4,we remained,13513,ΕΠΕΜΕΙΝΑΜΕΝ,11,,291
4,there,13514,ΑΥΤΟΥ,5,,1171
4,days,13515,ΗΜΕΡΑΣ,6,,354
4,seven,13516,ΕΠΤΑ,4,,386
4,who,13517,ΟΙΤΙΝΕΣ,7,,645
4,[to],13518,ΤΩΙ,3,,1110
4,Paul,13519,ΠΑΥΛΩΙ,6,,1321
4,kept telling,13520,ΕΛΕΓΟΝ,6,,163
4,through,13521,ΔΙΑ,3,,15
4,the,13522,ΤΟΥ,3,,770
4,Spirit,13523,ΠΝΕΥΜΑΤΟΣ,9,,1146
4,not,13524,ΜΗ,2,,48
4,to go up,13525,ΕΠΙΒΑΙΝΕΙΝ,10,,223
4,to,13526,ΕΙΣ,3,,215
4,Jerusalem,13527,ΙΕΡΟΣΟΛΥΜΑ,10,,926
,,,,______,____,________
,,,,111,19,11503
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] when,13528,ΟΤΕ,3,,375
5, ,13529,ΔΕ,2,,9
5,it happened that,13530,ΕΓΕΝΕΤΟ,7,,438
5,we,13531,ΗΜΑΣ,4,,249
5,had completed,13532,ΕΞΑΡΤΙΣΑΙ,9,,687
5,the,13533,ΤΑΣ,3,,501
5,days,13534,ΗΜΕΡΑΣ,6,,354
5,having set out,13535,ΕΞΕΛΘΟΝΤΕΣ,10,,734
5,we journeyed,13536,ΕΠΟΡΕΥΟΜΕΘΑ,11,,785
5,accompanying,13537,ΠΡΟΠΕΜΠΟΝΤΩΝ,12,,1725
5,us,13538,ΗΜΑΣ,4,,249
5,all,13539,ΠΑΝΤΩΝ,6,,1281
5,with,13540,ΣΥΝ,3,,650
5,wives,13541,ΓΥΝΑΙΞΙ,7,,534
5,and,13542,ΚΑΙ,3,,31
5,children,13543,ΤΕΚΝΟΙΣ,7,,655
5,as far as,13544,ΕΩΣ,3,,1005
5,outside,13545,ΕΞΩ,3,,865
5,the,13546,ΤΗΣ,3,,508
5,city,13547,ΠΟΛΕΩΣ,6,,1185
5,and,13548,ΚΑΙ,3,,31
5,having bowed,13549,ΘΕΝΤΕΣ,6,,569
5,the,13550,ΤΑ,2,,301
5,knees,13551,ΓΟΝΑΤΑ,6,,425
5,on,13552,ΕΠΙ,3,,95
5,the,13553,ΤΟΝ,3,,420
5,shore,13554,ΑΙΓΙΑΛΟΝ,8,,175
5,we prayed,13555,ΠΡΟΣΕΥΞΑΜΕΝΟΙ,13,,1091
,,,,______,____,________
,,,,156,28,15927
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,having said farewell,13556,ΑΠΗΣΠΑΣΑΜΕΘΑ,12,,626
6,to one another,13557,ΑΛΛΗΛΟΥΣ,8,,769
6,and,13558,ΚΑΙ,3,,31
6,we went up,13559,ΑΝΕΒΗΜΕΝ,8,,161
6,into,13560,ΕΙΣ,3,,215
6,the,13561,ΤΟ,2,,370
6,ship,13562,ΠΛΟΙΟΝ,6,,310
6,[and] they,13563,ΕΚΕΙΝΟΙ,7,,170
6, ,13564,ΔΕ,2,,9
6,returned,13565,ΥΠΕΣΤΡΕΨΑΝ,10,,1841
6,to,13566,ΕΙΣ,3,,215
6,the,13567,ΤΑ,2,,301
6,own,13568,ΙΔΙΑ,4,,25
,,,,______,____,________
,,,,70,13,5043
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] we,13569,ΗΜΕΙΣ,5,,263
7, ,13570,ΔΕ,2,,9
7,the,13571,ΤΟΝ,3,,420
7,voyage,13572,ΠΛΟΥΝ,5,,630
7,having completed,13573,ΔΙΑΝΥΣΑΝΤΕΣ,11,,1221
7,from,13574,ΑΠΟ,3,,151
7,Tyre,13575,ΤΥΡΟΥ,5,,1270
7,came down,13576,ΚΑΤΗΝΤΗΣΑΜΕΝ,12,,983
7,to,13577,ΕΙΣ,3,,215
7,Ptolemais,13578,ΠΤΟΛΕΜΑΙΔΑ,10,,541
7,and,13579,ΚΑΙ,3,,31
7,having greeted ,13580,ΑΣΠΑΣΑΜΕΝΟΙ,11,,658
7,the,13581,ΤΟΥΣ,4,,970
7,brothers,13582,ΑΔΕΛΦΟΥΣ,8,,1210
7,we stayed,13583,ΕΜΕΙΝΑΜΕΝ,9,,206
7,day,13584,ΗΜΕΡΑΝ,6,,204
7,one,13585,ΜΙΑΝ,4,,101
7,with,13586,ΠΑΡΑ,4,,182
7,them,13587,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,114,19,10246
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and on] the,13588,ΤΗΙ,3,,318
8, ,13589,ΔΕ,2,,9
8,next day,13590,ΕΠΑΥΡΙΟΝ,8,,716
8,having gone forth,13591,ΕΞΕΛΘΟΝΤΕΣ,10,,734
8,we came,13592,ΗΛΘΟΜΕΝ,7,,212
8,to,13593,ΕΙΣ,3,,215
8,Caesarea,13594,ΚΑΙΣΑΡΕΙΑΝ,10,,398
8,and,13595,ΚΑΙ,3,,31
8,having entered,13596,ΕΙΣΕΛΘΟΝΤΕΣ,11,,884
8,into,13597,ΕΙΣ,3,,215
8,the,13598,ΤΟΝ,3,,420
8,house,13599,ΟΙΚΟΝ,5,,220
8,[of] Philip,13600,ΦΙΛΙΠΠΟΥ,8,,1180
8,the,13601,ΤΟΥ,3,,770
8,evangelist,13602,ΕΥΑΓΓΕΛΙΣΤΟΥ,12,,1427
8,being,13603,ΟΝΤΟΣ,5,,690
8,of,13604,ΕΚ,2,,25
8,the,13605,ΤΩΝ,3,,1150
8,seven,13606,ΕΠΤΑ,4,,386
8,we stayed,13607,ΕΜΕΙΝΑΜΕΝ,9,,206
8,with,13608,ΠΑΡΑ,4,,182
8,him,13609,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,123,22,11899
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[with] this [man],13610,ΤΟΥΤΩΙ,6,,1880
9, ,13611,ΔΕ,2,,9
9,there were,13612,ΗΣΑΝ,4,,259
9,daughters,13613,ΘΥΓΑΤΕΡΕΣ,9,,1023
9,four,13614,ΤΕΣΣΑΡΕΣ,8,,1011
9,virgins,13615,ΠΑΡΘΕΝΟΙ,8,,325
9,prophesying,13616,ΠΡΟΦΗΤΕΥΟΥΣΑΙ,13,,2144
,,,,______,____,________
,,,,50,7,6651
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] remaining,13617,ΕΠΙΜΕΝΟΝΤΩΝ,11,,1460
10, ,13618,ΔΕ,2,,9
10,days,13619,ΗΜΕΡΑΣ,6,,354
10,many,13620,ΠΛΕΙΟΥΣ,7,,795
10,came down,13621,ΚΑΤΗΛΘΕΝ,8,,423
10,someone,13622,ΤΙΣ,3,,510
10,from,13623,ΑΠΟ,3,,151
10,,13624,ΤΗΣ,3,,508
10,Judea,13625,ΙΟΥΔΑΙΑΣ,8,,696
10,a prophet,13626,ΠΡΟΦΗΤΗΣ,8,,1266
10,named,13627,ΟΝΟΜΑΤΙ,7,,541
10,Agabus,13628,ΑΓΑΒΟΣ,6,,277
,,,,______,____,________
,,,,72,12,6990
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,13629,ΚΑΙ,3,,31
11,having come,13630,ΕΛΘΩΝ,5,,894
11,to,13631,ΠΡΟΣ,4,,450
11,us,13632,ΗΜΑΣ,4,,249
11,and,13633,ΚΑΙ,3,,31
11,having taken,13634,ΑΡΑΣ,4,,302
11,the,13635,ΤΗΝ,3,,358
11,belt,13636,ΖΩΝΗΝ,5,,915
11,[of],13637,ΤΟΥ,3,,770
11,Paul,13638,ΠΑΥΛΟΥ,6,,981
11,having bound,13639,ΔΗΣΑΣ,5,,413
11,himself,13640,ΕΑΥΤΟΥ,6,,1176
11,the,13641,ΤΟΥΣ,4,,970
11,feet,13642,ΠΟΔΑΣ,5,,355
11,and,13643,ΚΑΙ,3,,31
11,the,13644,ΤΑΣ,3,,501
11,hands,13645,ΧΕΙΡΑΣ,6,,916
11,he said,13646,ΕΙΠΕΝ,5,,150
11,thus,13647,ΤΑΔΕ,4,,310
11,says,13648,ΛΕΓΕΙ,5,,53
11,the,13649,ΤΟ,2,,370
11,Spirit,13650,ΠΝΕΥΜΑ,6,,576
11,,13651,ΤΟ,2,,370
11,Holy,13652,ΑΓΙΟΝ,5,,134
11,the,13653,ΤΟΝ,3,,420
11,man,13654,ΑΝΔΡΑ,5,,156
11,[of] whom,13655,ΟΥ,2,,470
11,is,13656,ΕΣΤΙΝ,5,,565
11,the,13657,Η,1,,8
11,belt,13658,ΖΩΝΗ,4,,865
11,this,13659,ΑΥΤΗ,4,,709
11,[the Jews] thus,13660,ΟΥΤΩΣ,5,,1770
11,will bind,13661,ΔΗΣΟΥΣΙΝ,8,,942
11,in,13662,ΕΝ,2,,55
11,Jerusalem,13663,ΙΕΡΟΥΣΑΛΗΜ,10,,864
11,,13664,ΟΙ,2,,80
11,,13665,ΙΟΥΔΑΙΟΙ,8,,575
11,and,13666,ΚΑΙ,3,,31
11,will deliver [him],13667,ΠΑΡΑΔΩΣΟΥΣΙΝ,12,,1916
11,into,13668,ΕΙΣ,3,,215
11,[the] hands,13669,ΧΕΙΡΑΣ,6,,916
11,[of the] Gentiles,13670,ΕΘΝΩΝ,5,,914
,,,,______,____,________
,,,,189,42,22777
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] when,13671,ΩΣ,2,,1000
12, ,13672,ΔΕ,2,,9
12,we heard,13673,ΗΚΟΥΣΑΜΕΝ,9,,794
12,these [things],13674,ΤΑΥΤΑ,5,,1002
12,we began begging,13675,ΠΑΡΕΚΑΛΟΥΜΕΝ,12,,802
12,,13676,ΗΜΕΙΣ,5,,263
12,,13677,ΤΕ,2,,305
12,and,13678,ΚΑΙ,3,,31
12,the [ones],13679,ΟΙ,2,,80
12,of that place,13680,ΕΝΤΟΠΙΟΙ,8,,595
12,,13681,ΤΟΥ,3,,770
12,not,13682,ΜΗ,2,,48
12,to go up,13683,ΑΝΑΒΑΙΝΕΙΝ,10,,180
12,him,13684,ΑΥΤΟΝ,5,,821
12,to,13685,ΕΙΣ,3,,215
12,Jerusalem,13686,ΙΕΡΟΥΣΑΛΗΜ,10,,864
,,,,______,____,________
,,,,83,16,7779
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,then,13687,ΤΟΤΕ,4,,675
13,[Paul] answered,13688,ΑΠΕΚΡΙΘΗ,8,,233
13,,13689,Ο,1,,70
13,,13690,ΠΑΥΛΟΣ,6,,781
13,what,13691,ΤΙ,2,,310
13,are you doing,13692,ΠΟΙΕΙΤΕ,7,,480
13,weeping,13693,ΚΛΑΙΟΝΤΕΣ,9,,686
13,and,13694,ΚΑΙ,3,,31
13,breaking,13695,ΣΥΝΘΡΥΠΤΟΝΤΕΣ,13,,2164
13,my,13696,ΜΟΥ,3,,510
13,,13697,ΤΗΝ,3,,358
13,heart,13698,ΚΑΡΔΙΑΝ,7,,186
13,[because] I,13699,ΕΓΩ,3,,808
13,,13700,ΓΑΡ,3,,104
13,not,13701,ΟΥ,2,,470
13,only,13702,ΜΟΝΟΝ,5,,280
13,to be bound,13703,ΔΕΘΗΝΑΙ,7,,87
13,but,13704,ΑΛΛΑ,4,,62
13,also,13705,ΚΑΙ,3,,31
13,to die,13706,ΑΠΟΘΑΝΕΙΝ,9,,276
13,at,13707,ΕΙΣ,3,,215
13,Jerusalem,13708,ΙΕΡΟΥΣΑΛΗΜ,10,,864
13,readiness,13709,ΕΤΟΙΜΩΣ,7,,1425
13,have,13710,ΕΧΩ,3,,1405
13,for,13711,ΥΠΕΡ,4,,585
13,the,13712,ΤΟΥ,3,,770
13,Name,13713,ΟΝΟΜΑΤΟΣ,8,,801
13,[of] the,13714,ΤΟΥ,3,,770
13,Lord,13715,ΚΥΡΙΟΥ,6,,1000
13,Jesus,13716,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,154,30,17125
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and him] not,13717,ΜΗ,2,,48
14,being persuaded,13718,ΠΕΙΘΟΜΕΝΟΥ,10,,739
14, ,13719,ΔΕ,2,,9
14,,13720,ΑΥΤΟΥ,5,,1171
14,we were silent,13721,ΗΣΥΧΑΣΑΜΕΝ,10,,1505
14,having said,13722,ΕΙΠΟΝΤΕΣ,8,,720
14,[of] the,13723,ΤΟΥ,3,,770
14,Lord,13724,ΚΥΡΙΟΥ,6,,1000
14,the,13725,ΤΟ,2,,370
14,will,13726,ΘΕΛΗΜΑ,6,,93
14,be done,13727,ΓΙΝΕΣΘΩ,7,,1077
,,,,______,____,________
,,,,61,11,7502
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] after,13728,ΜΕΤΑ,4,,346
15, ,13729,ΔΕ,2,,9
15,the,13730,ΤΑΣ,3,,501
15,days,13731,ΗΜΕΡΑΣ,6,,354
15,these,13732,ΤΑΥΤΑΣ,6,,1202
15,having packed the baggage,13733,ΕΠΙΣΚΕΥΑΣΑΜΕΝΟΙ,15,,1097
15,we started up,13734,ΑΝΕΒΑΙΝΟΜΕΝ,11,,284
15,to,13735,ΕΙΣ,3,,215
15,Jerusalem,13736,ΙΕΡΟΣΟΛΥΜΑ,10,,926
,,,,______,____,________
,,,,60,9,4934
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] went,13737,ΣΥΝΗΛΘΟΝ,8,,817
16, ,13738,ΔΕ,2,,9
16,also,13739,ΚΑΙ,3,,31
16,[of] the,13740,ΤΩΝ,3,,1150
16,disciples,13741,ΜΑΘΗΤΩΝ,7,,1208
16,from,13742,ΑΠΟ,3,,151
16,Caesarea,13743,ΚΑΙΣΑΡΕΙΑΣ,10,,548
16,with,13744,ΣΥΝ,3,,650
16,us,13745,ΗΜΙΝ,4,,108
16,bringing [one],13746,ΑΓΟΝΤΕΣ,7,,629
16,with,13747,ΠΑΡΑ,4,,182
16,whom,13748,ΩΙ,2,,810
16,we would lodge,13749,ΞΕΝΙΣΘΩΜΕΝ,10,,1229
16,Mnason,13750,ΜΝΑΣΩΝΙ,7,,1151
16,a certain,13751,ΤΙΝΙ,4,,370
16,Cypriot,13752,ΚΥΠΡΙΩΙ,7,,1420
16,[an] early,13753,ΑΡΧΑΙΩΙ,7,,1522
16,disciple,13754,ΜΑΘΗΤΗΙ,7,,376
,,,,______,____,________
,,,,98,18,12361
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] having arrived,13755,ΓΕΝΟΜΕΝΩΝ,9,,1073
17, ,13756,ΔΕ,2,,9
17,we,13757,ΗΜΩΝ,4,,898
17,at,13758,ΕΙΣ,3,,215
17,Jerusalem,13759,ΙΕΡΟΣΟΛΥΜΑ,10,,926
17,gladly,13760,ΑΣΜΕΝΩΣ,7,,1296
17,received,13761,ΑΠΕΔΕΞΑΝΤΟ,10,,576
17,us,13762,ΗΜΑΣ,4,,249
17,the,13763,ΟΙ,2,,80
17,brothers,13764,ΑΔΕΛΦΟΙ,7,,620
,,,,______,____,________
,,,,58,10,5942
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and on] the,13765,ΤΗΙ,3,,318
18, ,13766,ΔΕ,2,,9
18,following day,13767,ΕΠΙΟΥΣΗΙ,8,,783
18,went in,13768,ΕΙΣΗΙΕΙ,7,,248
18,,13769,Ο,1,,70
18,Paul,13770,ΠΑΥΛΟΣ,6,,781
18,with,13771,ΣΥΝ,3,,650
18,us,13772,ΗΜΙΝ,4,,108
18,to,13773,ΠΡΟΣ,4,,450
18,Jacob,13774,ΙΑΚΩΒΟΝ,7,,953
18,,13775,ΠΑΝΤΕΣ,6,,636
18,and,13776,ΤΕ,2,,305
18,arrived,13777,ΠΑΡΕΓΕΝΟΝΤΟ,11,,734
18,[all] the,13778,ΟΙ,2,,80
18,elders,13779,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
,,,,______,____,________
,,,,77,15,7397
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,13780,ΚΑΙ,3,,31
19,having greeted,13781,ΑΣΠΑΣΑΜΕΝΟΣ,11,,848
19,them,13782,ΑΥΤΟΥΣ,6,,1371
19,he began to relate,13783,ΕΞΗΓΕΙΤΟ,8,,461
19,by,13784,ΚΑΤΑ,4,,322
19,one,13785,ΕΝ,2,,55
19,each,13786,ΕΚΑΣΤΟΝ,7,,646
19,[that] which,13787,ΩΝ,2,,850
19,[God] had done,13788,ΕΠΟΙΗΣΕΝ,8,,428
19,,13789,Ο,1,,70
19,,13790,ΘΕΟΣ,4,,284
19,among,13791,ΕΝ,2,,55
19,the,13792,ΤΟΙΣ,4,,580
19,Gentiles,13793,ΕΘΝΕΣΙΝ,7,,329
19,through,13794,ΔΙΑ,3,,15
19,the,13795,ΤΗΣ,3,,508
19,ministry,13796,ΔΙΑΚΟΝΙΑΣ,9,,366
19,of him,13797,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,89,18,8390
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] the [ones],13798,ΟΙ,2,,80
20, ,13799,ΔΕ,2,,9
20,having heard,13800,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
20,began glorifying,13801,ΕΔΟΞΑΖΟΝ,8,,267
20,,13802,ΤΟΝ,3,,420
20,God,13803,ΘΕΟΝ,4,,134
20,[and] they said,13804,ΕΙΠΟΝ,5,,215
20,,13805,ΤΕ,2,,305
20,to him,13806,ΑΥΤΩΙ,5,,1511
20,you see,13807,ΘΕΩΡΕΙΣ,7,,1129
20,brother,13808,ΑΔΕΛΦΕ,6,,545
20,how many,13809,ΠΟΣΑΙ,5,,361
20,myriads,13810,ΜΥΡΙΑΔΕΣ,8,,760
20,there are,13811,ΕΙΣΙΝ,5,,275
20,among,13812,ΕΝ,2,,55
20,the,13813,ΤΟΙΣ,4,,580
20,Jews,13814,ΙΟΥΔΑΙΟΙΣ,9,,775
20,the [ones],13815,ΤΩΝ,3,,1150
20,having believed,13816,ΠΕΠΙΣΤΕΥΚΟΤΩΝ,13,,2320
20,and,13817,ΚΑΙ,3,,31
20,all,13818,ΠΑΝΤΕΣ,6,,636
20,zealous,13819,ΖΗΛΩΤΑΙ,7,,1156
20,[for] the,13820,ΤΟΥ,3,,770
20,Law,13821,ΝΟΜΟΥ,5,,630
20,are,13822,ΥΠΑΡΧΟΥΣΙΝ,10,,1911
,,,,______,____,________
,,,,137,25,17272
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,they have been informed,13823,ΚΑΤΗΧΗΘΗΣΑΝ,11,,1205
21,however,13824,ΔΕ,2,,9
21,concerning,13825,ΠΕΡΙ,4,,195
21,you,13826,ΣΟΥ,3,,670
21,that,13827,ΟΤΙ,3,,380
21,apostasy,13828,ΑΠΟΣΤΑΣΙΑΝ,10,,913
21,you teach,13829,ΔΙΔΑΣΚΕΙΣ,9,,454
21,from,13830,ΑΠΟ,3,,151
21,Moses,13831,ΜΩΥΣΕΩΣ,7,,2445
21,the [ones],13832,ΤΟΥΣ,4,,970
21,among,13833,ΚΑΤΑ,4,,322
21,the,13834,ΤΑ,2,,301
21,nations,13835,ΕΘΝΗ,4,,72
21,all,13836,ΠΑΝΤΑΣ,6,,632
21,Jews,13837,ΙΟΥΔΑΙΟΥΣ,9,,1165
21,telling [them],13838,ΛΕΓΩΝ,5,,888
21,not,13839,ΜΗ,2,,48
21,to circumcise,13840,ΠΕΡΙΤΕΜΝΕΙΝ,11,,655
21,,13841,ΑΥΤΟΥΣ,6,,1371
21,the,13842,ΤΑ,2,,301
21,children,13843,ΤΕΚΝΑ,5,,376
21,nor,13844,ΜΗΔΕ,4,,57
21,[in] the,13845,ΤΟΙΣ,4,,580
21,customs,13846,ΕΘΕΣΙΝ,6,,279
21,to walk,13847,ΠΕΡΙΠΑΤΕΙΝ,10,,641
,,,,______,____,________
,,,,136,25,15080
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,what,13848,ΤΙ,2,,310
22,then,13849,ΟΥΝ,3,,520
22,it is,13850,ΕΣΤΙΝ,5,,565
22,certain,13851,ΠΑΝΤΩΣ,6,,1431
22,they will hear,13852,ΑΚΟΥΣΟΝΤΑΙ,10,,1122
22,that,13853,ΟΤΙ,3,,380
22,you have come,13854,ΕΛΗΛΥΘΑΣ,8,,683
,,,,______,____,________
,,,,37,7,5011
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,this,13855,ΤΟΥΤΟ,5,,1140
23,therefore,13856,ΟΥΝ,3,,520
23,do you,13857,ΠΟΙΗΣΟΝ,7,,488
23,what,13858,Ο,1,,70
23,to you,13859,ΣΟΙ,3,,280
23,we say,13860,ΛΕΓΟΜΕΝ,7,,203
23,there are,13861,ΕΙΣΙΝ,5,,275
23,with us,13862,ΗΜΙΝ,4,,108
23,men,13863,ΑΝΔΡΕΣ,6,,360
23,four,13864,ΤΕΣΣΑΡΕΣ,8,,1011
23,a vow,13865,ΕΥΧΗΝ,5,,1063
23,having,13866,ΕΧΟΝΤΕΣ,7,,1230
23,on,13867,ΑΠΟ,3,,151
23,themselves,13868,ΕΑΥΤΩΝ,6,,1556
,,,,______,____,________
,,,,70,14,8455
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,these [men],13869,ΤΟΥΤΟΥΣ,7,,1740
24,having taken,13870,ΠΑΡΑΛΑΒΩΝ,9,,1065
24,be purified,13871,ΑΓΝΙΣΘΗΤΙ,9,,591
24,with,13872,ΣΥΝ,3,,650
24,them,13873,ΑΥΤΟΙΣ,6,,981
24,and,13874,ΚΑΙ,3,,31
24,bear [the] expense,13875,ΔΑΠΑΝΗΣΟΝ,9,,464
24,for,13876,ΕΠΙ,3,,95
24,them,13877,ΑΥΤΟΙΣ,6,,981
24,so that,13878,ΙΝΑ,3,,61
24,they will shave,13879,ΞΥΡΗΣΟΝΤΑΙ,10,,1199
24,the,13880,ΤΗΝ,3,,358
24,head,13881,ΚΕΦΑΛΗΝ,7,,614
24,and,13882,ΚΑΙ,3,,31
24,will know,13883,ΓΝΩΣΟΝΤΑΙ,9,,1484
24,all,13884,ΠΑΝΤΕΣ,6,,636
24,that,13885,ΟΤΙ,3,,380
24,[of] which,13886,ΩΝ,2,,850
24,they have been told,13887,ΚΑΤΗΧΗΝΤΑΙ,10,,1298
24,concerning,13888,ΠΕΡΙ,4,,195
24,you,13889,ΣΟΥ,3,,670
24,[is] nothing,13890,ΟΥΔΕΝ,5,,529
24,,13891,ΕΣΤΙΝ,5,,565
24,but,13892,ΑΛΛΑ,4,,62
24,you walk orderly,13893,ΣΤΟΙΧΕΙΣ,8,,1395
24,and,13894,ΚΑΙ,3,,31
24,yourself,13895,ΑΥΤΟΣ,5,,971
24,are keeping,13896,ΦΥΛΑΣΣΩΝ,8,,2181
24,the,13897,ΤΟΝ,3,,420
24,Law,13898,ΝΟΜΟΝ,5,,280
,,,,______,____,________
,,,,164,30,20808
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] concerning,13899,ΠΕΡΙ,4,,195
25, ,13900,ΔΕ,2,,9
25,the [ones],13901,ΤΩΝ,3,,1150
25,having believed,13902,ΠΕΠΙΣΤΕΥΚΟΤΩΝ,13,,2320
25,[of the] Gentiles,13903,ΕΘΝΩΝ,5,,914
25,we,13904,ΗΜΕΙΣ,5,,263
25,wrote,13905,ΑΠΕΣΤΕΙΛΑΜΕΝ,12,,727
25,having judged,13906,ΚΡΙΝΑΝΤΕΣ,9,,736
25,to keep from,13907,ΦΥΛΑΣΣΕΣΘΑΙ,11,,1556
25,them,13908,ΑΥΤΟΥΣ,6,,1371
25,the [things],13909,ΤΟ,2,,370
25,,13910,ΤΕ,2,,305
