﻿1,[and] it came to pass,8961,ΕΓΕΝΕΤΟ,7,,438
1, ,8962,ΔΕ,2,,9
1,in,8963,ΕΝ,2,,55
1,Iconium,8964,ΙΚΟΝΙΩΙ,7,,970
1,according to,8965,ΚΑΤΑ,4,,322
1,the,8966,ΤΟ,2,,370
1,same [custom],8967,ΑΥΤΟ,4,,771
1,entered,8968,ΕΙΣΕΛΘΕΙΝ,9,,324
1,they,8969,ΑΥΤΟΥΣ,6,,1371
1,into,8970,ΕΙΣ,3,,215
1,the,8971,ΤΗΝ,3,,358
1,synagogue,8972,ΣΥΝΑΓΩΓΗΝ,9,,1515
1,[of] the,8973,ΤΩΝ,3,,1150
1,Jews,8974,ΙΟΥΔΑΙΩΝ,8,,1345
1,and,8975,ΚΑΙ,3,,31
1,spoke,8976,ΛΑΛΗΣΑΙ,7,,280
1,so,8977,ΟΥΤΩΣ,5,,1770
1,that,8978,ΩΣΤΕ,4,,1305
1,believed,8979,ΠΙΣΤΕΥΣΑΙ,9,,1206
1,[of] Jews,8980,ΙΟΥΔΑΙΩΝ,8,,1345
1,both,8981,ΤΕ,2,,305
1,and,8982,ΚΑΙ,3,,31
1,Greeks,8983,ΕΛΛΗΝΩΝ,7,,973
1,a large,8984,ΠΟΛΥ,4,,580
1,number,8985,ΠΛΗΘΟΣ,6,,397
,,,,______,____,________
,,,,127,25,17436
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,,8986,ΟΙ,2,,80
2,however,8987,ΔΕ,2,,9
2,[the] unbelieving,8988,ΑΠΕΙΘΗΣΑΝΤΕΣ,12,,869
2,Jews,8989,ΙΟΥΔΑΙΟΙ,8,,575
2,stirred up,8990,ΕΠΗΓΕΙΡΑΝ,9,,262
2,and,8991,ΚΑΙ,3,,31
2,embittered,8992,ΕΚΑΚΩΣΑΝ,8,,1097
2,the,8993,ΤΑΣ,3,,501
2,souls,8994,ΨΥΧΑΣ,5,,1901
2,[of] the,8995,ΤΩΝ,3,,1150
2,Gentiles,8996,ΕΘΝΩΝ,5,,914
2,against,8997,ΚΑΤΑ,4,,322
2,the,8998,ΤΩΝ,3,,1150
2,brothers,8999,ΑΔΕΛΦΩΝ,7,,1390
,,,,______,____,________
,,,,74,14,10251
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[nevertheless] a long,9000,ΙΚΑΝΟΝ,6,,201
3,,9001,ΜΕΝ,3,,95
3,,9002,ΟΥΝ,3,,520
3,time,9003,ΧΡΟΝΟΝ,6,,940
3,they stayed,9004,ΔΙΕΤΡΙΨΑΝ,9,,1180
3,speaking boldly,9005,ΠΑΡΡΗΣΙΑΖΟΜΕΝΟΙ,15,,752
3,for,9006,ΕΠΙ,3,,95
3,the,9007,ΤΩΙ,3,,1110
3,Lord,9008,ΚΥΡΙΩΙ,6,,1340
3,,9009,ΤΩΙ,3,,1110
3,bearing witness,9010,ΜΑΡΤΥΡΟΥΝΤΙ,11,,1771
3,[to] the,9011,ΤΩΙ,3,,1110
3,Word,9012,ΛΟΓΩΙ,5,,913
3,[of] the,9013,ΤΗΣ,3,,508
3,grace,9014,ΧΑΡΙΤΟΣ,7,,1281
3,of Him,9015,ΑΥΤΟΥ,5,,1171
3,granting,9016,ΔΙΔΟΝΤΙ,7,,448
3,signs,9017,ΣΗΜΕΙΑ,6,,264
3,and,9018,ΚΑΙ,3,,31
3,wonders,9019,ΤΕΡΑΤΑ,6,,707
3,to be done,9020,ΓΙΝΕΣΘΑΙ,8,,288
3,through,9021,ΔΙΑ,3,,15
3,the,9022,ΤΩΝ,3,,1150
3,hands,9023,ΧΕΙΡΩΝ,6,,1565
3,of them,9024,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,138,25,20116
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,was divided,9025,ΕΣΧΙΣΘΗ,7,,1032
4,however,9026,ΔΕ,2,,9
4,the,9027,ΤΟ,2,,370
4,multitude,9028,ΠΛΗΘΟΣ,6,,397
4,[of] the,9029,ΤΗΣ,3,,508
4,city,9030,ΠΟΛΕΩΣ,6,,1185
4,and,9031,ΚΑΙ,3,,31
4,some,9032,ΟΙ,2,,80
4,indeed,9033,ΜΕΝ,3,,95
4,were,9034,ΗΣΑΝ,4,,259
4,with,9035,ΣΥΝ,3,,650
4,the,9036,ΤΟΙΣ,4,,580
4,Jews,9037,ΙΟΥΔΑΙΟΙΣ,9,,775
4,some,9038,ΟΙ,2,,80
4,however,9039,ΔΕ,2,,9
4,with,9040,ΣΥΝ,3,,650
4,the,9041,ΤΟΙΣ,4,,580
4,apostles,9042,ΑΠΟΣΤΟΛΟΙΣ,10,,1031
,,,,______,____,________
,,,,75,18,8321
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] as,9043,ΩΣ,2,,1000
5,,9044,ΔΕ,2,,9
5,there was,9045,ΕΓΕΝΕΤΟ,7,,438
5,a rush,9046,ΟΡΜΗ,4,,218
5,[of] the,9047,ΤΩΝ,3,,1150
5,Gentiles,9048,ΕΘΝΩΝ,5,,914
5,both,9049,ΤΕ,2,,305
5,and,9050,ΚΑΙ,3,,31
5,Jews,9051,ΙΟΥΔΑΙΩΝ,8,,1345
5,with,9052,ΣΥΝ,3,,650
5,the,9053,ΤΟΙΣ,4,,580
5,rulers,9054,ΑΡΧΟΥΣΙΝ,8,,1431
5,of them,9055,ΑΥΤΩΝ,5,,1551
5,to mistreat,9056,ΥΒΡΙΣΑΙ,7,,723
5,and,9057,ΚΑΙ,3,,31
5,to stone,9058,ΛΙΘΟΒΟΛΗΣΑΙ,11,,440
5,them,9059,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,83,17,12187
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,having become aware,9060,ΣΥΝΙΔΟΝΤΕΣ,10,,1289
6,they fled,9061,ΚΑΤΕΦΥΓΟΝ,9,,1349
6,to,9062,ΕΙΣ,3,,215
6,the,9063,ΤΑΣ,3,,501
6,cities,9064,ΠΟΛΕΙΣ,6,,395
6,[of],9065,ΤΗΣ,3,,508
6,Lycaonia,9066,ΛΥΚΑΟΝΙΑΣ,9,,782
6,Lystra,9067,ΛΥΣΤΡΑΝ,7,,1081
6,and,9068,ΚΑΙ,3,,31
6,Derbe,9069,ΔΕΡΒΗΝ,6,,169
6,and,9070,ΚΑΙ,3,,31
6,the,9071,ΤΗΝ,3,,358
6,surrounding region,9072,ΠΕΡΙΧΩΡΟΝ,9,,1815
,,,,______,____,________
,,,,74,13,8524
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and there,9073,ΚΑΚΕΙ,5,,56
7,preaching the Gospel,9074,ΕΥΑΓΓΕΛΙΖΟΜΕΝΟΙ,15,,709
7,they continued,9075,ΗΣΑΝ,4,,259
,,,,______,____,________
,,,,24,3,1024
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,9076,ΚΑΙ,3,,31
8,a certain,9077,ΤΙΣ,3,,510
8,man,9078,ΑΝΗΡ,4,,159
8,,9079,ΑΔΥΝΑΤΟΣ,8,,1026
8,in,9080,ΕΝ,2,,55
8,Lystra,9081,ΛΥΣΤΡΟΙΣ,8,,1310
8,[crippled in] the,9082,ΤΟΙΣ,4,,580
8,feet,9083,ΠΟΣΙΝ,5,,410
8,was sitting,9084,ΕΚΑΘΗΤΟ,7,,413
8,lame,9085,ΧΩΛΟΣ,5,,1700
8,out of,9086,ΕΚ,2,,25
8,[the] womb,9087,ΚΟΙΛΙΑΣ,7,,341
8,[of the] mother,9088,ΜΗΤΡΟΣ,6,,718
8,of him,9089,ΑΥΤΟΥ,5,,1171
8,who,9090,ΟΣ,2,,270
8,never,9091,ΟΥΔΕΠΟΤΕ,8,,934
8,had walked,9092,ΠΕΡΙΕΠΑΤΗΣΕΝ,12,,844
,,,,______,____,________
,,,,91,17,10497
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,this [man],9093,ΟΥΤΟΣ,5,,1040
9,heard,9094,ΗΚΟΥΣΕΝ,7,,753
9,,9095,ΤΟΥ,3,,770
9,Paul,9096,ΠΑΥΛΟΥ,6,,981
9,speaking,9097,ΛΑΛΟΥΝΤΟΣ,9,,1151
9,who,9098,ΟΣ,2,,270
9,looked intently,9099,ΑΤΕΝΙΣΑΣ,8,,767
9,at him,9100,ΑΥΤΩΙ,5,,1511
9,and,9101,ΚΑΙ,3,,31
9,saw,9102,ΙΔΩΝ,4,,864
9,that,9103,ΟΤΙ,3,,380
9,he has,9104,ΕΧΕΙ,4,,620
9,faith,9105,ΠΙΣΤΙΝ,6,,650
9,,9106,ΤΟΥ,3,,770
9,to be healed,9107,ΣΩΘΗΝΑΙ,7,,1078
,,,,______,____,________
,,,,75,15,11636
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,said,9108,ΕΙΠΕΝ,5,,150
10,[in a] loud,9109,ΜΕΓΑΛΗΙ,7,,97
10,voice,9110,ΦΩΝΗΙ,5,,1368
10,stand,9111,ΑΝΑΣΤΗΘΙ,8,,579
10,on,9112,ΕΠΙ,3,,95
10,the,9113,ΤΟΥΣ,4,,970
10,feet,9114,ΠΟΔΑΣ,5,,355
10,of you,9115,ΣΟΥ,3,,670
10,upright,9116,ΟΡΘΟΣ,5,,449
10,and,9117,ΚΑΙ,3,,31
10,he sprang up,9118,ΗΛΑΤΟ,5,,409
10,and,9119,ΚΑΙ,3,,31
10,walked,9120,ΠΕΡΙΕΠΑΤΕΙ,10,,596
,,,,______,____,________
,,,,66,13,5800
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,,9121,ΟΙ,2,,80
11,and,9122,ΤΕ,2,,305
11,[the] crowds,9123,ΟΧΛΟΙ,5,,780
11,having seen,9124,ΙΔΟΝΤΕΣ,7,,639
11,what,9125,Ο,1,,70
11,[Paul] had done,9126,ΕΠΟΙΗΣΕΝ,8,,428
11,,9127,ΠΑΥΛΟΣ,6,,781
11,lifted up,9128,ΕΠΗΡΑΝ,6,,244
11,the,9129,ΤΗΝ,3,,358
11,voice,9130,ΦΩΝΗΝ,5,,1408
11,of them,9131,ΑΥΤΩΝ,5,,1551
11,in Lycaonian,9132,ΛΥΚΑΟΝΙΣΤΙ,10,,1091
11,saying,9133,ΛΕΓΟΝΤΕΣ,8,,663
11,the,9134,ΟΙ,2,,80
11,gods,9135,ΘΕΟΙ,4,,94
11,having become like,9136,ΟΜΟΙΩΘΕΝΤΕΣ,11,,1559
11,men,9137,ΑΝΘΡΩΠΟΙΣ,9,,1320
11,have come down,9138,ΚΑΤΕΒΗΣΑΝ,9,,587
11,to,9139,ΠΡΟΣ,4,,450
11,us,9140,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,111,20,12737
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] they were calling,9141,ΕΚΑΛΟΥΝ,7,,576
12,,9142,ΤΕ,2,,305
12,,9143,ΤΟΝ,3,,420
12,Barnabas,9144,ΒΑΡΝΑΒΑΝ,8,,207
12,Zeus,9145,ΔΙΑ,3,,15
12,,9146,ΤΟΝ,3,,420
12,and,9147,ΔΕ,2,,9
12,Paul,9148,ΠΑΥΛΟΝ,6,,631
12,Hermes,9149,ΕΡΜΗΝ,5,,203
12,because,9150,ΕΠΕΙΔΗ,6,,112
12,his,9151,ΑΥΤΟΣ,5,,971
12,was,9152,ΗΝ,2,,58
12,the,9153,Ο,1,,70
12,leading,9154,ΗΓΟΥΜΕΝΟΣ,9,,846
12,,9155,ΤΟΥ,3,,770
12,word,9156,ΛΟΓΟΥ,5,,573
,,,,______,____,________
,,,,70,16,6186
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,,9157,Ο,1,,70
13,and,9158,ΤΕ,2,,305
13,[the] priest,9159,ΙΕΡΕΥΣ,6,,720
13,[of],9160,ΤΟΥ,3,,770
13,Zeus,9161,ΔΙΟΣ,4,,284
13,,9162,ΤΟΥ,3,,770
13,being,9163,ΟΝΤΟΣ,5,,690
13,in front of,9164,ΠΡΟ,3,,250
13,the,9165,ΤΗΣ,3,,508
13,city,9166,ΠΟΛΕΩΣ,6,,1185
13,oxen,9167,ΤΑΥΡΟΥΣ,7,,1471
13,and,9168,ΚΑΙ,3,,31
13,wreaths,9169,ΣΤΕΜΜΑΤΑ,8,,887
13,to,9170,ΕΠΙ,3,,95
13,the,9171,ΤΟΥΣ,4,,970
13,gates,9172,ΠΥΛΩΝΑΣ,7,,1561
13,having brought,9173,ΕΝΕΓΚΑΣ,7,,284
13,with,9174,ΣΥΝ,3,,650
13,the,9175,ΤΟΙΣ,4,,580
13,crowds,9176,ΟΧΛΟΙΣ,6,,980
13,was desiring,9177,ΗΘΕΛΕΝ,6,,107
13,to sacrifice,9178,ΘΥΕΙΝ,5,,474
,,,,______,____,________
,,,,99,22,13642
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,having heard [of it],9179,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
14,however,9180,ΔΕ,2,,9
14,the,9181,ΟΙ,2,,80
14,apostles,9182,ΑΠΟΣΤΟΛΟΙ,9,,831
14,Barnabas,9183,ΒΑΡΝΑΒΑΣ,8,,357
14,and,9184,ΚΑΙ,3,,31
14,Paul,9185,ΠΑΥΛΟΣ,6,,781
14,having torn,9186,ΔΙΑΡΡΗΞΑΝΤΕΣ,12,,839
14,the,9187,ΤΑ,2,,301
14,garments,9188,ΙΜΑΤΙΑ,6,,362
14,of them,9189,ΕΑΥΤΩΝ,6,,1556
14,rushed out,9190,ΕΞΕΠΗΔΗΣΑΝ,10,,421
14,into,9191,ΕΙΣ,3,,215
14,the,9192,ΤΟΝ,3,,420
14,crowd,9193,ΟΧΛΟΝ,5,,820
14,crying out,9194,ΚΡΑΖΟΝΤΕΣ,9,,753
,,,,______,____,________
,,,,96,16,9023
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,9195,ΚΑΙ,3,,31
15,saying,9196,ΛΕΓΟΝΤΕΣ,8,,663
15,men,9197,ΑΝΔΡΕΣ,6,,360
15,why,9198,ΤΙ,2,,310
15,these [things],9199,ΤΑΥΤΑ,5,,1002
15,do you,9200,ΠΟΙΕΙΤΕ,7,,480
15,also,9201,ΚΑΙ,3,,31
15,we,9202,ΗΜΕΙΣ,5,,263
15,of like nature,9203,ΟΜΟΙΟΠΑΘΕΙΣ,11,,565
15,are,9204,ΕΣΜΕΝ,5,,300
15,with you,9205,ΥΜΙΝ,4,,500
15,men,9206,ΑΝΘΡΩΠΟΙ,8,,1120
15,preaching the Gospel,9207,ΕΥΑΓΓΕΛΙΖΟΜΕΝΟΙ,15,,709
15,to you,9208,ΥΜΑΣ,4,,641
15,from,9209,ΑΠΟ,3,,151
15,these,9210,ΤΟΥΤΩΝ,6,,1920
15,,9211,ΤΩΝ,3,,1150
15,vanities,9212,ΜΑΤΑΙΩΝ,7,,1202
15,to turn,9213,ΕΠΙΣΤΡΕΦΕΙΝ,11,,1265
15,to,9214,ΕΠΙ,3,,95
15,[the living] God,9215,ΘΕΟΝ,4,,134
15,,9216,ΖΩΝΤΑ,5,,1158
15,who,9217,ΟΣ,2,,270
15,made,9218,ΕΠΟΙΗΣΕΝ,8,,428
15,the,9219,ΤΟΝ,3,,420
15,heaven,9220,ΟΥΡΑΝΟΝ,7,,741
15,and,9221,ΚΑΙ,3,,31
15,the,9222,ΤΗΝ,3,,358
15,earth,9223,ΓΗΝ,3,,61
15,and,9224,ΚΑΙ,3,,31
15,the,9225,ΤΗΝ,3,,358
15,sea,9226,ΘΑΛΑΣΣΑΝ,8,,492
15,and,9227,ΚΑΙ,3,,31
15,all,9228,ΠΑΝΤΑ,5,,432
15,the [things],9229,ΤΑ,2,,301
15,in,9230,ΕΝ,2,,55
15,them,9231,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,189,37,19040
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,who,9232,ΟΣ,2,,270
16,in,9233,ΕΝ,2,,55
16,the,9234,ΤΑΙΣ,4,,511
16,past,9235,ΠΑΡΩΙΧΗΜΕΝΑΙΣ,13,,1905
16,generations,9236,ΓΕΝΕΑΙΣ,7,,274
16,allowed,9237,ΕΙΑΣΕΝ,6,,271
16,all,9238,ΠΑΝΤΑ,5,,432
16,the,9239,ΤΑ,2,,301
16,nations,9240,ΕΘΝΗ,4,,72
16,to go,9241,ΠΟΡΕΥΕΣΘΑΙ,10,,880
16,the,9242,ΤΑΙΣ,4,,511
16,ways,9243,ΟΔΟΙΣ,5,,354
16,[of] them,9244,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,69,13,7387
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and yet,9245,ΚΑΙΤΟΙ,6,,411
17,not,9246,ΟΥΚ,3,,490
17,without witness,9247,ΑΜΑΡΤΥΡΟΝ,9,,1062
17,Himself,9248,ΑΥΤΟΝ,5,,821
17,He has left,9249,ΑΦΗΚΕΝ,6,,584
17,doing good,9250,ΑΓΑΘΟΥΡΓΩΝ,10,,1437
17,from heaven,9251,ΟΥΡΑΝΟΘΕΝ,9,,755
17,to you,9252,ΥΜΙΝ,4,,500
17,rains,9253,ΥΕΤΟΥΣ,6,,1375
17,giving,9254,ΔΙΔΟΥΣ,6,,688
17,and,9255,ΚΑΙ,3,,31
17,seasons,9256,ΚΑΙΡΟΥΣ,7,,801
17,fruitful,9257,ΚΑΡΠΟΦΟΡΟΥΣ,11,,1611
17,filling,9258,ΕΜΠΙΠΛΩΝ,8,,1095
17,[with] food,9259,ΤΡΟΦΗΣ,6,,1178
17,and,9260,ΚΑΙ,3,,31
17,gladness,9261,ΕΥΦΡΟΣΥΝΗΣ,10,,1933
17,the,9262,ΤΑΣ,3,,501
17,hearts,9263,ΚΑΡΔΙΑΣ,7,,336
17,of you,9264,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,126,20,16930
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,9265,ΚΑΙ,3,,31
18,these [things],9266,ΤΑΥΤΑ,5,,1002
18,saying,9267,ΛΕΓΟΝΤΕΣ,8,,663
18,with difficulty,9268,ΜΟΛΙΣ,5,,350
18,they stopped,9269,ΚΑΤΕΠΑΥΣΑΝ,10,,1058
18,the,9270,ΤΟΥΣ,4,,970
18,crowds,9271,ΟΧΛΟΥΣ,6,,1370
18,,9272,ΤΟΥ,3,,770
18,not,9273,ΜΗ,2,,48
18,sacrificing,9274,ΘΥΕΙΝ,5,,474
18,to them,9275,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,57,11,7717
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,came,9276,ΕΠΗΛΘΑΝ,7,,183
19,however,9277,ΔΕ,2,,9
19,from,9278,ΑΠΟ,3,,151
19,Antioch,9279,ΑΝΤΙΟΧΕΙΑΣ,10,,1247
19,and,9280,ΚΑΙ,3,,31
19,Iconium,9281,ΙΚΟΝΙΟΥ,7,,630
19,Jews,9282,ΙΟΥΔΑΙΟΙ,8,,575
19,and,9283,ΚΑΙ,3,,31
19,having persuaded,9284,ΠΕΙΣΑΝΤΕΣ,9,,851
19,the,9285,ΤΟΥΣ,4,,970
19,crowds,9286,ΟΧΛΟΥΣ,6,,1370
19,and,9287,ΚΑΙ,3,,31
19,having stoned,9288,ΛΙΘΑΣΑΝΤΕΣ,10,,806
19,,9289,ΤΟΝ,3,,420
19,Paul,9290,ΠΑΥΛΟΝ,6,,631
19,they dragged [him],9291,ΕΣΥΡΟΝ,6,,825
19,outside,9292,ΕΞΩ,3,,865
19,the,9293,ΤΗΣ,3,,508
19,city,9294,ΠΟΛΕΩΣ,6,,1185
19,supposing,9295,ΝΟΜΙΖΟΝΤΕΣ,10,,802
19,him,9296,ΑΥΤΟΝ,5,,821
19,to have died,9297,ΤΕΘΝΗΚΕΝΑΙ,10,,458
,,,,______,____,________
,,,,127,22,13400
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] having surrounded,9298,ΚΥΚΛΩΣΑΝΤΩΝ,11,,2671
20, ,9299,ΔΕ,2,,9
20,the,9300,ΤΩΝ,3,,1150
20,disciples,9301,ΜΑΘΗΤΩΝ,7,,1208
20,him,9302,ΑΥΤΟΝ,5,,821
20,having risen up,9303,ΑΝΑΣΤΑΣ,7,,753
20,he entered,9304,ΕΙΣΗΛΘΕΝ,8,,317
20,into,9305,ΕΙΣ,3,,215
20,the,9306,ΤΗΝ,3,,358
20,city,9307,ΠΟΛΙΝ,5,,240
20,and,9308,ΚΑΙ,3,,31
20,[on] the,9309,ΤΗΙ,3,,318
20,next day,9310,ΕΠΑΥΡΙΟΝ,8,,716
20,he went away,9311,ΕΞΗΛΘΕΝ,7,,167
20,with,9312,ΣΥΝ,3,,650
20,,9313,ΤΩΙ,3,,1110
20,Barnabas,9314,ΒΑΡΝΑΒΑΙ,8,,167
20,to,9315,ΕΙΣ,3,,215
20,Derbe,9316,ΔΕΡΒΗΝ,6,,169
,,,,______,____,________
,,,,98,19,11285
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,having preached the Gospel,9317,ΕΥΑΓΓΕΛΙΣΑΜΕΝΟΙ,15,,833
21,[to],9318,ΤΕ,2,,305
21,the,9319,ΤΗΝ,3,,358
21,city,9320,ΠΟΛΙΝ,5,,240
21,that,9321,ΕΚΕΙΝΗΝ,7,,148
21,and,9322,ΚΑΙ,3,,31
21,having discipled,9323,ΜΑΘΗΤΕΥΣΑΝΤΕΣ,13,,1519
21,many,9324,ΙΚΑΝΟΥΣ,7,,751
21,they returned,9325,ΥΠΕΣΤΡΕΨΑΝ,10,,1841
21,to,9326,ΕΙΣ,3,,215
21,,9327,ΤΗΝ,3,,358
21,Lystra,9328,ΛΥΣΤΡΑΝ,7,,1081
21,and,9329,ΚΑΙ,3,,31
21,to,9330,ΕΙΣ,3,,215
21,Iconium,9331,ΙΚΟΝΙΟΝ,7,,280
21,and,9332,ΚΑΙ,3,,31
21,Antioch,9333,ΑΝΤΙΟΧΕΙΑΝ,10,,1097
,,,,______,____,________
,,,,104,17,9334
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,strengthening,9334,ΕΠΙΣΤΗΡΙΖΟΝΤΕΣ,14,,1345
22,the,9335,ΤΑΣ,3,,501
22,souls,9336,ΨΥΧΑΣ,5,,1901
22,[of] the,9337,ΤΩΝ,3,,1150
22,disciples,9338,ΜΑΘΗΤΩΝ,7,,1208
22,exhorting [them],9339,ΠΑΡΑΚΑΛΟΥΝΤΕΣ,13,,1258
22,to continue,9340,ΕΜΜΕΝΕΙΝ,8,,205
22,[in] the,9341,ΤΗΙ,3,,318
22,faith,9342,ΠΙΣΤΕΙ,6,,605
22,and,9343,ΚΑΙ,3,,31
22,that,9344,ΟΤΙ,3,,380
22,through,9345,ΔΙΑ,3,,15
22,many,9346,ΠΟΛΛΩΝ,6,,1060
22,tribulations,9347,ΘΛΙΨΕΩΝ,7,,1604
22,it is necessary,9348,ΔΕΙ,3,,19
22,[for] us,9349,ΗΜΑΣ,4,,249
22,to enter,9350,ΕΙΣΕΛΘΕΙΝ,9,,324
22,into,9351,ΕΙΣ,3,,215
22,the,9352,ΤΗΝ,3,,358
22,Kingdom,9353,ΒΑΣΙΛΕΙΑΝ,9,,309
22,[of],9354,ΤΟΥ,3,,770
22,God,9355,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,122,22,14309
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] having chosen,9356,ΧΕΙΡΟΤΟΝΗΣΑΝΤΕΣ,15,,1969
23, ,9357,ΔΕ,2,,9
23,for them,9358,ΑΥΤΟΙΣ,6,,981
23,in every,9359,ΚΑΤΑ,4,,322
23,church,9360,ΕΚΚΛΗΣΙΑΝ,9,,344
23,elders,9361,ΠΡΕΣΒΥΤΕΡΟΥΣ,12,,1862
23,having prayed,9362,ΠΡΟΣΕΥΞΑΜΕΝΟΙ,13,,1091
23,with,9363,ΜΕΤΑ,4,,346
23,fasting,9364,ΝΗΣΤΕΙΩΝ,8,,1423
23,they committed,9365,ΠΑΡΕΘΕΝΤΟ,9,,620
23,them,9366,ΑΥΤΟΥΣ,6,,1371
23,[to] the,9367,ΤΩΙ,3,,1110
23,Lord,9368,ΚΥΡΙΩΙ,6,,1340
23,in,9369,ΕΙΣ,3,,215
23,whom,9370,ΟΝ,2,,120
23,they had believed,9371,ΠΕΠΙΣΤΕΥΚΕΙΣΑΝ,14,,1366
,,,,______,____,________
,,,,116,16,14489
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,9372,ΚΑΙ,3,,31
24,passing through,9373,ΔΙΕΛΘΟΝΤΕΣ,10,,683
24,,9374,ΤΗΝ,3,,358
24,Pisidia,9375,ΠΙΣΙΔΙΑΝ,8,,365
24,they came,9376,ΗΛΘΟΝ,5,,167
24,to,9377,ΕΙΣ,3,,215
24,,9378,ΤΗΝ,3,,358
24,Pamphylia,9379,ΠΑΜΦΥΛΙΑΝ,9,,1112
,,,,______,____,________
,,,,44,8,3289
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,9380,ΚΑΙ,3,,31
25,having spoken,9381,ΛΑΛΗΣΑΝΤΕΣ,10,,825
25,in,9382,ΕΝ,2,,55
25,Perga,9383,ΠΕΡΓΗΙ,6,,206
25,the,9384,ΤΟΝ,3,,420
25,Word,9385,ΛΟΓΟΝ,5,,223
25,they went down,9386,ΚΑΤΕΒΗΣΑΝ,9,,587
25,to,9387,ΕΙΣ,3,,215
25,Attalia,9388,ΑΤΤΑΛΙΑΝ,8,,693
,,,,______,____,________
,,,,49,9,3255
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and from there,9389,ΚΑΚΕΙΘΕΝ,8,,120
26,they sailed,9390,ΑΠΕΠΛΕΥΣΑΝ,10,,852
26,to,9391,ΕΙΣ,3,,215
26,Antioch,9392,ΑΝΤΙΟΧΕΙΑΝ,10,,1097
26,from where,9393,ΟΘΕΝ,4,,134
26,they had,9394,ΗΣΑΝ,4,,259
26,been committed,9395,ΠΑΡΑΔΕΔΟΜΕΝΟΙ,13,,440
26,[to] the,9396,ΤΗΙ,3,,318
26,grace,9397,ΧΑΡΙΤΙ,6,,1021
26,[of],9398,ΤΟΥ,3,,770
26,God,9399,ΘΕΟΥ,4,,484
26,[for],9400,ΕΙΣ,3,,215
26,the,9401,ΤΟ,2,,370
26,work,9402,ΕΡΓΟΝ,5,,228
26,that,9403,Ο,1,,70
26,they had fulfilled,9404,ΕΠΛΗΡΩΣΑΝ,9,,1274
,,,,______,____,________
,,,,88,16,7867
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[and] having arrived,9405,ΠΑΡΑΓΕΝΟΜΕΝΟΙ,13,,485
27, ,9406,ΔΕ,2,,9
27,and,9407,ΚΑΙ,3,,31
27,gathered together,9408,ΣΥΝΑΓΑΓΟΝΤΕΣ,12,,1283
27,the,9409,ΤΗΝ,3,,358
27,church,9410,ΕΚΚΛΗΣΙΑΝ,9,,344
