﻿1,[and] Peter,1344,ΠΕΤΡΟΣ,6,,755
1,,1345,ΔΕ,2,,9
1,and,1346,ΚΑΙ,3,,31
1,John,1347,ΙΩΑΝΝΗΣ,7,,1119
1,were going up,1348,ΑΝΕΒΑΙΝΟΝ,9,,239
1,into,1349,ΕΙΣ,3,,215
1,the,1350,ΤΟ,2,,370
1,temple,1351,ΙΕΡΟΝ,5,,235
1,at,1352,ΕΠΙ,3,,95
1,the,1353,ΤΗΝ,3,,358
1,hour,1354,ΩΡΑΝ,4,,951
1,[of],1355,ΤΗΣ,3,,508
1,prayer,1356,ΠΡΟΣΕΥΧΗΣ,9,,1663
1,the,1357,ΤΗΝ,3,,358
1,ninth,1358,ΕΝΑΤΗΝ,6,,414
,,,,______,____,________
,,,,68,15,7320
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,1359,ΚΑΙ,3,,31
2,a certain,1360,ΤΙΣ,3,,510
2,man,1361,ΑΝΗΡ,4,,159
2,lame,1362,ΧΩΛΟΣ,5,,1700
2,out of,1363,ΕΚ,2,,25
2,[the] womb,1364,ΚΟΙΛΙΑΣ,7,,341
2,[of the] mother,1365,ΜΗΤΡΟΣ,6,,718
2,of him,1366,ΑΥΤΟΥ,5,,1171
2,being,1367,ΥΠΑΡΧΩΝ,7,,2031
2,was being carried,1368,ΕΒΑΣΤΑΖΕΤΟ,10,,891
2,whom,1369,ΟΝ,2,,120
2,they placed,1370,ΕΤΙΘΟΥΝ,7,,844
2,every,1371,ΚΑΤΑ,4,,322
2,day,1372,ΗΜΕΡΑΝ,6,,204
2,at,1373,ΠΡΟΣ,4,,450
2,the,1374,ΤΗΝ,3,,358
2,gate,1375,ΘΥΡΑΝ,5,,560
2,[of] the,1376,ΤΟΥ,3,,770
2,temple,1377,ΙΕΡΟΥ,5,,585
2,the [gate],1378,ΤΗΝ,3,,358
2,called,1379,ΛΕΓΟΜΕΝΗΝ,9,,261
2,Beautiful,1380,ΩΡΑΙΑΝ,6,,962
2,,1381,ΤΟΥ,3,,770
2,to ask [for],1382,ΑΙΤΕΙΝ,6,,376
2,alms,1383,ΕΛΕΗΜΟΣΥΝΗΝ,11,,866
2,from,1384,ΠΑΡΑ,4,,182
2,the [ones who],1385,ΤΩΝ,3,,1150
2,were going,1386,ΕΙΣΠΟΡΕΥΟΜΕΝΩΝ,14,,1885
2,into,1387,ΕΙΣ,3,,215
2,the,1388,ΤΟ,2,,370
2,temple,1389,ΙΕΡΟΝ,5,,235
,,,,______,____,________
,,,,160,31,19420
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,who,1390,ΟΣ,2,,270
3,having seen,1391,ΙΔΩΝ,4,,864
3,Peter,1392,ΠΕΤΡΟΝ,6,,605
3,and,1393,ΚΑΙ,3,,31
3,John,1394,ΙΩΑΝΝΗΝ,7,,969
3,being about,1395,ΜΕΛΛΟΝΤΑΣ,9,,726
3,to enter,1396,ΕΙΣΙΕΝΑΙ,8,,291
3,into,1397,ΕΙΣ,3,,215
3,the,1398,ΤΟ,2,,370
3,temple,1399,ΙΕΡΟΝ,5,,235
3,was asking,1400,ΗΡΩΤΑ,5,,1209
3,alms,1401,ΕΛΕΗΜΟΣΥΝΗΝ,11,,866
3,to receive,1402,ΛΑΒΕΙΝ,6,,98
,,,,______,____,________
,,,,71,13,6749
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] looked intently,1403,ΑΤΕΝΙΣΑΣ,8,,767
4,,1404,ΔΕ,2,,9
4,Peter,1405,ΠΕΤΡΟΣ,6,,755
4,upon,1406,ΕΙΣ,3,,215
4,him,1407,ΑΥΤΟΝ,5,,821
4,with,1408,ΣΥΝ,3,,650
4,,1409,ΤΩΙ,3,,1110
4,John,1410,ΙΩΑΝΝΗΙ,7,,929
4,he said,1411,ΕΙΠΕΝ,5,,150
4,look,1412,ΒΛΕΨΟΝ,6,,857
4,unto,1413,ΕΙΣ,3,,215
4,us,1414,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,55,12,6727
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,,1415,Ο,1,,70
5,and,1416,ΔΕ,2,,9
5,he paid heed,1417,ΕΠΕΙΧΕΝ,7,,755
5,to them,1418,ΑΥΤΟΙΣ,6,,981
5,expecting,1419,ΠΡΟΣΔΟΚΩΝ,9,,1394
5,something,1420,ΤΙ,2,,310
5,from,1421,ΠΑΡΑ,4,,182
5,them,1422,ΑΥΤΩΝ,5,,1551
5,to receive,1423,ΛΑΒΕΙΝ,6,,98
,,,,______,____,________
,,,,42,9,5350
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and Peter] said,1424,ΕΙΠΕΝ,5,,150
6,,1425,ΔΕ,2,,9
6,,1426,ΠΕΤΡΟΣ,6,,755
6,silver,1427,ΑΡΓΥΡΙΟΝ,8,,734
6,and,1428,ΚΑΙ,3,,31
6,gold,1429,ΧΡΥΣΙΟΝ,7,,1430
6,not,1430,ΟΥΧ,3,,1070
6,there is,1431,ΥΠΑΡΧΕΙ,7,,1196
6,to me,1432,ΜΟΙ,3,,120
6,[however] what,1433,Ο,1,,70
6,,1434,ΔΕ,2,,9
6,I have,1435,ΕΧΩ,3,,1405
6,this,1436,ΤΟΥΤΟ,5,,1140
6,to you,1437,ΣΟΙ,3,,280
6,I give,1438,ΔΙΔΩΜΙ,6,,868
6,in,1439,ΕΝ,2,,55
6,the,1440,ΤΩΙ,3,,1110
6,Name,1441,ΟΝΟΜΑΤΙ,7,,541
6,[of] Jesus,1442,ΙΗΣΟΥ,5,,688
6,[the] Christ,1443,ΧΡΙΣΤΟΥ,7,,1680
6,[of],1444,ΤΟΥ,3,,770
6,Nazareth,1445,ΝΑΖΩΡΑΙΟΥ,9,,1439
6,walk,1446,ΠΕΡΙΠΑΤΕΙ,9,,591
,,,,______,____,________
,,,,109,23,16141
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,1447,ΚΑΙ,3,,31
7,having seized,1448,ΠΙΑΣΑΣ,6,,492
7,him,1449,ΑΥΤΟΝ,5,,821
7,[by] the,1450,ΤΗΣ,3,,508
7,right,1451,ΔΕΞΙΑΣ,6,,280
7,hand,1452,ΧΕΙΡΟΣ,6,,985
7,he raised up,1453,ΗΓΕΙΡΕΝ,7,,181
7,him,1454,ΑΥΤΟΝ,5,,821
7,[and] immediately,1455,ΠΑΡΑΧΡΗΜΑ,9,,931
7,,1456,ΔΕ,2,,9
7,were strengthened,1457,ΕΣΤΕΡΕΩΘΗΣΑΝ,12,,1683
7,the,1458,ΑΙ,2,,11
7,feet,1459,ΒΑΣΕΙΣ,6,,418
7,of him,1460,ΑΥΤΟΥ,5,,1171
7,and,1461,ΚΑΙ,3,,31
7,the,1462,ΤΑ,2,,301
7,ankles,1463,ΣΦΥΔΡΑ,6,,1205
,,,,______,____,________
,,,,88,17,9879
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,1464,ΚΑΙ,3,,31
8,leaping up,1465,ΕΞΑΛΛΟΜΕΝΟΣ,11,,561
8,he stood,1466,ΕΣΤΗ,4,,513
8,and,1467,ΚΑΙ,3,,31
8,walked,1468,ΠΕΡΙΕΠΑΤΕΙ,10,,596
8,and,1469,ΚΑΙ,3,,31
8,he entered,1470,ΕΙΣΗΛΘΕΝ,8,,317
8,with,1471,ΣΥΝ,3,,650
8,them,1472,ΑΥΤΟΙΣ,6,,981
8,into,1473,ΕΙΣ,3,,215
8,the,1474,ΤΟ,2,,370
8,temple,1475,ΙΕΡΟΝ,5,,235
8,walking,1476,ΠΕΡΙΠΑΤΩΝ,9,,1426
8,and,1477,ΚΑΙ,3,,31
8,leaping,1478,ΑΛΛΟΜΕΝΟΣ,9,,496
8,and,1479,ΚΑΙ,3,,31
8,praising,1480,ΑΙΝΩΝ,5,,911
8,,1481,ΤΟΝ,3,,420
8,God,1482,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,97,19,7980
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,1483,ΚΑΙ,3,,31
9,saw,1484,ΕΙΔΕΝ,5,,74
9,all,1485,ΠΑΣ,3,,281
9,the,1486,Ο,1,,70
9,people,1487,ΛΑΟΣ,4,,301
9,him,1488,ΑΥΤΟΝ,5,,821
9,walking,1489,ΠΕΡΙΠΑΤΟΥΝΤΑ,12,,1397
9,and,1490,ΚΑΙ,3,,31
9,praising,1491,ΑΙΝΟΥΝΤΑ,8,,882
9,,1492,ΤΟΝ,3,,420
9,God,1493,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,51,11,4442
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] they recognized,1494,ΕΠΕΓΙΝΩΣΚΟΝ,11,,1293
10,,1495,ΔΕ,2,,9
10,him,1496,ΑΥΤΟΝ,5,,821
10,that,1497,ΟΤΙ,3,,380
10,he,1498,ΑΥΤΟΣ,5,,971
10,was,1499,ΗΝ,2,,58
10,the [one],1500,Ο,1,,70
10,for,1501,ΠΡΟΣ,4,,450
10,the,1502,ΤΗΝ,3,,358
10,alms,1503,ΕΛΕΗΜΟΣΥΝΗΝ,11,,866
10,sitting,1504,ΚΑΘΗΜΕΝΟΣ,9,,403
10,at,1505,ΕΠΙ,3,,95
10,the,1506,ΤΗΙ,3,,318
10,Beautiful,1507,ΩΡΑΙΑΙ,6,,922
10,Gate,1508,ΠΥΛΗΙ,5,,528
10,[of] the,1509,ΤΟΥ,3,,770
10,temple,1510,ΙΕΡΟΥ,5,,585
10,and,1511,ΚΑΙ,3,,31
10,they were filled,1512,ΕΠΛΗΣΘΗΣΑΝ,10,,591
10,[with] wonder,1513,ΘΑΜΒΟΥΣ,7,,722
10,and,1514,ΚΑΙ,3,,31
10,amazement,1515,ΕΚΣΤΑΣΕΩΣ,9,,1731
10,at,1516,ΕΠΙ,3,,95
10,[that],1517,ΤΩΙ,3,,1110
10,having happened,1518,ΣΥΜΒΕΒΗΚΟΤΙ,11,,1057
10,to him,1519,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,135,26,15776
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] is clinging,1520,ΚΡΑΤΟΥΝΤΟΣ,10,,1511
11,,1521,ΔΕ,2,,9
11,he,1522,ΑΥΤΟΥ,5,,1171
11,[to],1523,ΤΟΝ,3,,420
11,Peter,1524,ΠΕΤΡΟΝ,6,,605
11,and,1525,ΚΑΙ,3,,31
11,[to],1526,ΤΟΝ,3,,420
11,John,1527,ΙΩΑΝΝΗΝ,7,,969
11,ran together,1528,ΣΥΝΕΔΡΑΜΕΝ,10,,855
11,all,1529,ΠΑΣ,3,,281
11,the,1530,Ο,1,,70
11,people,1531,ΛΑΟΣ,4,,301
11,to,1532,ΠΡΟΣ,4,,450
11,them,1533,ΑΥΤΟΥΣ,6,,1371
11,in,1534,ΕΠΙ,3,,95
11,the,1535,ΤΗΙ,3,,318
11,porch,1536,ΣΤΟΑΙ,5,,581
11,the [one],1537,ΤΗΙ,3,,318
11,called,1538,ΚΑΛΟΥΜΕΝΗΙ,10,,634
11,Solomon,1539,ΣΟΛΟΜΩΝΤΟΣ,10,,1830
11,greatly amazed,1540,ΕΚΘΑΜΒΟΙ,8,,157
,,,,______,____,________
,,,,109,21,12397
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] having seen,1541,ΙΔΩΝ,4,,864
12,,1542,ΔΕ,2,,9
12,,1543,Ο,1,,70
12,Peter,1544,ΠΕΤΡΟΣ,6,,755
12,answered,1545,ΑΠΕΚΡΙΝΑΤΟ,10,,637
12,to,1546,ΠΡΟΣ,4,,450
12,the,1547,ΤΟΝ,3,,420
12,people,1548,ΛΑΟΝ,4,,151
12,men,1549,ΑΝΔΡΕΣ,6,,360
12,Israelites,1550,ΙΣΡΑΗΛΕΙΤΑΙ,11,,675
12,why,1551,ΤΙ,2,,310
12,wonder you,1552,ΘΑΥΜΑΖΕΤΕ,9,,768
12,at,1553,ΕΠΙ,3,,95
12,this,1554,ΤΟΥΤΩΙ,6,,1880
12,or,1555,Η,1,,8
12,on us,1556,ΗΜΙΝ,4,,108
12,why,1557,ΤΙ,2,,310
12,you look intently,1558,ΑΤΕΝΙΖΕΤΕ,9,,683
12,as if,1559,ΩΣ,2,,1000
12,[by] our own,1560,ΙΔΙΑΙ,5,,35
12,power,1561,ΔΥΝΑΜΕΙ,7,,510
12,or,1562,Η,1,,8
12,godliness,1563,ΕΥΣΕΒΕΙΑΙ,9,,638
12,[we] have made,1564,ΠΕΠΟΙΗΚΟΣΙΝ,11,,603
12,,1565,ΤΟΥ,3,,770
12,to walk,1566,ΠΕΡΙΠΑΤΕΙΝ,10,,641
12,him,1567,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,140,27,13579
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,the,1568,Ο,1,,70
13,God,1569,ΘΕΟΣ,4,,284
13,[of] Abraham,1570,ΑΒΡΑΑΜ,6,,145
13,and,1571,ΚΑΙ,3,,31
13,God,1572,ΘΕΟΣ,4,,284
13,[of] Isaac,1573,ΙΣΑΑΚ,5,,232
13,and,1574,ΚΑΙ,3,,31
13,God,1575,ΘΕΟΣ,4,,284
13,[of] Jacob,1576,ΙΑΚΩΒ,5,,833
13,the,1577,Ο,1,,70
13,God,1578,ΘΕΟΣ,4,,284
13,[of] the,1579,ΤΩΝ,3,,1150
13,fathers,1580,ΠΑΤΕΡΩΝ,7,,1336
13,of us,1581,ΗΜΩΝ,4,,898
13,has glorified,1582,ΕΔΟΞΑΣΕΝ,8,,395
13,the,1583,ΤΟΝ,3,,420
13,Servant,1584,ΠΑΙΔΑ,5,,96
13,of Him,1585,ΑΥΤΟΥ,5,,1171
13,Jesus,1586,ΙΗΣΟΥΝ,6,,738
13,whom,1587,ΟΝ,2,,120
13,you,1588,ΥΜΕΙΣ,5,,655
13,indeed,1589,ΜΕΝ,3,,95
13,betrayed,1590,ΠΑΡΕΔΩΚΑΤΕ,10,,1316
13,and,1591,ΚΑΙ,3,,31
13,rejected,1592,ΗΡΝΗΣΑΣΘΕ,9,,581
13,in,1593,ΚΑΤΑ,4,,322
13,[the] presence,1594,ΠΡΟΣΩΠΟΝ,8,,1450
13,[of] Pilate,1595,ΠΕΙΛΑΤΟΥ,8,,896
13,having adjudged,1596,ΚΡΙΝΑΝΤΟΣ,9,,801
13,that one,1597,ΕΚΕΙΝΟΥ,7,,560
13,to release [Him],1598,ΑΠΟΛΥΕΙΝ,8,,646
,,,,______,____,________
,,,,157,31,16225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] you,1599,ΥΜΕΙΣ,5,,655
14,,1600,ΔΕ,2,,9
14,the,1601,ΤΟΝ,3,,420
14,holy,1602,ΑΓΙΟΝ,5,,134
14,and,1603,ΚΑΙ,3,,31
14,righteous [One],1604,ΔΙΚΑΙΟΝ,7,,165
14,rejected,1605,ΗΡΝΗΣΑΣΘΕ,9,,581
14,and,1606,ΚΑΙ,3,,31
14,requested,1607,ΗΙΤΗΣΑΣΘΕ,9,,741
14,a man,1608,ΑΝΔΡΑ,5,,156
14,a murderer,1609,ΦΟΝΕΑ,5,,626
14,to be granted,1610,ΧΑΡΙΣΘΗΝΑΙ,10,,989
14,to you,1611,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,70,13,5038
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,,1612,ΤΟΝ,3,,420
15,and,1613,ΔΕ,2,,9
15,[the] author,1614,ΑΡΧΗΓΟΝ,7,,832
15,[of] the,1615,ΤΗΣ,3,,508
15,Life,1616,ΖΩΗΣ,4,,1015
15,you killed,1617,ΑΠΕΚΤΕΙΝΑΤΕ,11,,777
15,whom,1618,ΟΝ,2,,120
15,,1619,Ο,1,,70
15,God,1620,ΘΕΟΣ,4,,284
15,has raised up,1621,ΗΓΕΙΡΕΝ,7,,181
15,out of,1622,ΕΚ,2,,25
15,[the] dead,1623,ΝΕΚΡΩΝ,6,,1025
15,of [which],1624,ΟΥ,2,,470
15,we,1625,ΗΜΕΙΣ,5,,263
15,witnesses,1626,ΜΑΡΤΥΡΕΣ,8,,1146
15,are,1627,ΕΣΜΕΝ,5,,300
,,,,______,____,________
,,,,72,16,7445
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,1628,ΚΑΙ,3,,31
16,upon,1629,ΕΠΙ,3,,95
16,the,1630,ΤΗΙ,3,,318
16,faith,1631,ΠΙΣΤΕΙ,6,,605
16,[in] the,1632,ΤΟΥ,3,,770
16,Name,1633,ΟΝΟΜΑΤΟΣ,8,,801
16,of Him,1634,ΑΥΤΟΥ,5,,1171
16,this [man],1635,ΤΟΥΤΟΝ,6,,1190
16,whom,1636,ΟΝ,2,,120
16,you see,1637,ΘΕΩΡΕΙΤΕ,8,,1234
16,and,1638,ΚΑΙ,3,,31
16,know,1639,ΟΙΔΑΤΕ,6,,390
16,has confirmed,1640,ΕΣΤΕΡΕΩΣΕΝ,10,,1670
16,the,1641,ΤΟ,2,,370
16,Name,1642,ΟΝΟΜΑ,5,,231
16,of Him,1643,ΑΥΤΟΥ,5,,1171
16,and,1644,ΚΑΙ,3,,31
16,the,1645,Η,1,,8
16,faith,1646,ΠΙΣΤΙΣ,6,,800
16,[which is],1647,Η,1,,8
16,through,1648,ΔΙΑ,3,,15
16,Him,1649,ΑΥΤΟΥ,5,,1171
16,has given,1650,ΕΔΩΚΕΝ,6,,884
16,to him,1651,ΑΥΤΩΙ,5,,1511
16,the,1652,ΤΗΝ,3,,358
16,perfect soundness,1653,ΟΛΟΚΛΗΡΙΑΝ,10,,389
16,this,1654,ΤΑΥΤΗΝ,6,,1059
16,before,1655,ΑΠΕΝΑΝΤΙ,8,,497
16,all,1656,ΠΑΝΤΩΝ,6,,1281
16,of you,1657,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,145,30,19500
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,1658,ΚΑΙ,3,,31
17,now,1659,ΝΥΝ,3,,500
17,brothers,1660,ΑΔΕΛΦΟΙ,7,,620
17,I know,1661,ΟΙΔΑ,4,,85
17,that,1662,ΟΤΙ,3,,380
17,in,1663,ΚΑΤΑ,4,,322
17,ignorance,1664,ΑΓΝΟΙΑΝ,7,,185
17,you acted,1665,ΕΠΡΑΞΑΤΕ,8,,552
17,as,1666,ΩΣΠΕΡ,5,,1185
17,also,1667,ΚΑΙ,3,,31
17,the,1668,ΟΙ,2,,80
17,rulers,1669,ΑΡΧΟΝΤΕΣ,8,,1326
17,of you,1670,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,61,13,6587
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,,1671,Ο,1,,70
18,and,1672,ΔΕ,2,,9
18,God,1673,ΘΕΟΣ,4,,284
18,what,1674,Α,1,,1
18,He foretold,1675,ΠΡΟΚΑΤΗΓΓΕΙΛΕΝ,14,,685
18,through,1676,ΔΙΑ,3,,15
18,[the] mouth,1677,ΣΤΟΜΑΤΟΣ,8,,1181
18,of all,1678,ΠΑΝΤΩΝ,6,,1281
18,the,1679,ΤΩΝ,3,,1150
18,prophets,1680,ΠΡΟΦΗΤΩΝ,8,,1908
18,[that] should suffer,1681,ΠΑΘΕΙΝ,6,,155
18,the,1682,ΤΟΝ,3,,420
18,Christ,1683,ΧΡΙΣΤΟΝ,7,,1330
18,of Him,1684,ΑΥΤΟΥ,5,,1171
18,He has fulfilled,1685,ΕΠΛΗΡΩΣΕΝ,9,,1278
18,thus,1686,ΟΥΤΩΣ,5,,1770
,,,,______,____,________
,,,,85,16,12708
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,repent,1687,ΜΕΤΑΝΟΗΣΑΤΕ,11,,980
19,therefore,1688,ΟΥΝ,3,,520
19,and,1689,ΚΑΙ,3,,31
19,turn again,1690,ΕΠΙΣΤΡΕΨΑΤΕ,11,,1706
19,for,1691,ΠΡΟΣ,4,,450
19,the,1692,ΤΟ,2,,370
19,blotting out,1693,ΕΞΑΛΕΙΦΘΗΝΑΙ,12,,689
19,,1694,ΥΜΩΝ,4,,1290
19,[of] the,1695,ΤΑΣ,3,,501
19,sins [of you],1696,ΑΜΑΡΤΙΑΣ,8,,653
,,,,______,____,________
,,,,61,10,7190
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,in order that,1697,ΟΠΩΣ,4,,1150
20,might,1698,ΑΝ,2,,51
20,come,1699,ΕΛΘΩΣΙΝ,7,,1104
20,times,1700,ΚΑΙΡΟΙ,6,,211
20,[of] refreshing,1701,ΑΝΑΨΥΞΕΩΣ,9,,2217
20,from,1702,ΑΠΟ,3,,151
20,[the] presence,1703,ΠΡΟΣΩΠΟΥ,8,,1800
20,[of] the,1704,ΤΟΥ,3,,770
20,Lord,1705,ΚΥΡΙΟΥ,6,,1000
20,and,1706,ΚΑΙ,3,,31
20,He may send,1707,ΑΠΟΣΤΕΙΛΗΙ,10,,714
20,the [One],1708,ΤΟΝ,3,,420
20,appointed,1709,ΠΡΟΚΕΧΕΙΡΙΣΜΕΝΟΝ,16,,1415
20,to you,1710,ΥΜΙΝ,4,,500
20,Christ,1711,ΧΡΙΣΤΟΝ,7,,1330
20,Jesus,1712,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,97,16,13602
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,whom,1713,ΟΝ,2,,120
21,it is necessary,1714,ΔΕΙ,3,,19
21,[for] heaven,1715,ΟΥΡΑΝΟΝ,7,,741
21,indeed,1716,ΜΕΝ,3,,95
21,to receive,1717,ΔΕΞΑΣΘΑΙ,8,,290
21,until,1718,ΑΧΡΙ,4,,711
21,[the] times,1719,ΧΡΟΝΩΝ,6,,1670
21,[of] restoration,1720,ΑΠΟΚΑΤΑΣΤΑΣΕΩΣ,14,,2179
21,[of] all [things],1721,ΠΑΝΤΩΝ,6,,1281
21,of which,1722,ΩΝ,2,,850
21,spoke,1723,ΕΛΑΛΗΣΕΝ,8,,329
21,,1724,Ο,1,,70
21,God,1725,ΘΕΟΣ,4,,284
21,through,1726,ΔΙΑ,3,,15
21,[the] mouth,1727,ΣΤΟΜΑΤΟΣ,8,,1181
21,[of],1728,ΤΩΝ,3,,1150
21,holy,1729,ΑΓΙΩΝ,5,,864
21,from,1730,ΑΠΟ,3,,151
21,[the] age,1731,ΑΙΩΝΟΣ,6,,1131
21,His,1732,ΑΥΤΟΥ,5,,1171
21,prophets,1733,ΠΡΟΦΗΤΩΝ,8,,1908
,,,,______,____,________
,,,,109,21,16210
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,Moses,1734,ΜΩΥΣΗΣ,6,,1648
22,indeed,1735,ΜΕΝ,3,,95
22,said,1736,ΕΙΠΕΝ,5,,150
22,that,1737,ΟΤΙ,3,,380
22,a Prophet,1738,ΠΡΟΦΗΤΗΝ,8,,1116
22,to you,1739,ΥΜΙΝ,4,,500
22,will raise up,1740,ΑΝΑΣΤΗΣΕΙ,9,,775
22,[the] Lord,1741,ΚΥΡΙΟΣ,6,,800
22,the,1742,Ο,1,,70
22,God,1743,ΘΕΟΣ,4,,284
22,of you,1744,ΗΜΩΝ,4,,898
22,out of,1745,ΕΚ,2,,25
22,the,1746,ΤΩΝ,3,,1150
22,brothers,1747,ΑΔΕΛΦΩΝ,7,,1390
22,of you,1748,ΥΜΩΝ,4,,1290
22,like,1749,ΩΣ,2,,1000
22,me,1750,ΕΜΕ,3,,50
22,Him,1751,ΑΥΤΟΥ,5,,1171
22,you will listen to,1752,ΑΚΟΥΣΕΣΘΕ,9,,910
22,in,1753,ΚΑΤΑ,4,,322
22,all [things],1754,ΠΑΝΤΑ,5,,432
22,as much as,1755,ΟΣΑ,3,,271
22,might,1756,ΑΝ,2,,51
22,He say,1757,ΛΑΛΗΣΗΙ,7,,287
22,to,1758,ΠΡΟΣ,4,,450
22,you,1759,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,117,26,16156
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] it will be [that],1760,ΕΣΤΑΙ,5,,516
23,,1761,ΔΕ,2,,9
23,every,1762,ΠΑΣΑ,4,,282
23,soul,1763,ΨΥΧΗ,4,,1708
23,who,1764,ΗΤΙΣ,4,,518
23,might,1765,ΕΑΝ,3,,56
23,not,1766,ΜΗ,2,,48
23,heed,1767,ΑΚΟΥΣΗΙ,7,,709
23,the,1768,ΤΟΥ,3,,770
23,Prophet,1769,ΠΡΟΦΗΤΟΥ,8,,1528
23,that [one],1770,ΕΚΕΙΝΟΥ,7,,560
23,will be utterly destroyed,1771,ΕΞΟΛΕΘΡΕΥΘΗΣΕΤΑΙ,16,,1217
23,out of,1772,ΕΚ,2,,25
23,the,1773,ΤΟΥ,3,,770
23,people,1774,ΛΑΟΥ,4,,501
,,,,______,____,________
,,,,74,15,9217
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,1775,ΚΑΙ,3,,31
24,all,1776,ΠΑΝΤΕΣ,6,,636
24,,1777,ΔΕ,2,,9
24,the,1778,ΟΙ,2,,80
24,prophets,1779,ΠΡΟΦΗΤΑΙ,8,,1069
24,from,1780,ΑΠΟ,3,,151
24,Samuel,1781,ΣΑΜΟΥΗΛ,7,,749
24,and,1782,ΚΑΙ,3,,31
24,the [ones],1783,ΤΩΝ,3,,1150
24,thereafter,1784,ΚΑΘΕΞΗΣ,7,,303
24,as many as,1785,ΟΣΟΙ,4,,350
24,have spoken,1786,ΕΛΑΛΗΣΑΝ,8,,325
24,and,1787,ΚΑΙ,3,,31
24,have announced,1788,ΚΑΤΗΓΓΕΙΛΑΝ,11,,431
24,the,1789,ΤΑΣ,3,,501
24,days,1790,ΗΜΕΡΑΣ,6,,354
24,these,1791,ΤΑΥΤΑΣ,6,,1202
,,,,______,____,________
,,,,85,17,7403
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,you,1792,ΥΜΕΙΣ,5,,655
25,are,1793,ΕΣΤΕ,4,,510
25,the,1794,ΟΙ,2,,80
25,sons,1795,ΥΙΟΙ,4,,490
25,[of] the,1796,ΤΩΝ,3,,1150
25,prophets,1797,ΠΡΟΦΗΤΩΝ,8,,1908
25,and,1798,ΚΑΙ,3,,31
25,[of] the,1799,ΤΗΣ,3,,508
25,Covenant,1800,ΔΙΑΘΗΚΗΣ,8,,260
25,that,1801,ΗΣ,2,,208
25,[God] made,1802,ΔΙΕΘΕΤΟ,7,,403
25,,1803,Ο,1,,70
25,,1804,ΘΕΟΣ,4,,284
25,with,1805,ΠΡΟΣ,4,,450
25,the,1806,ΤΟΥΣ,4,,970
25,fathers,1807,ΠΑΤΕΡΑΣ,7,,687
25,of you,1808,ΥΜΩΝ,4,,1290
25,saying,1809,ΛΕΓΩΝ,5,,888
25,to,1810,ΠΡΟΣ,4,,450
25,Abraham,1811,ΑΒΡΑΑΜ,6,,145
25,and,1812,ΚΑΙ,3,,31
25,in,1813,ΕΝ,2,,55
25,the,1814,ΤΩΙ,3,,1110
25,seed,1815,ΣΠΕΡΜΑΤΙ,8,,736
