﻿1,[and] heard,7012,ΗΚΟΥΣΑΝ,7,,749
1,,7013,ΔΕ,2,,9
1,the,7014,ΟΙ,2,,80
1,apostles,7015,ΑΠΟΣΤΟΛΟΙ,9,,831
1,and,7016,ΚΑΙ,3,,31
1,the,7017,ΟΙ,2,,80
1,brothers,7018,ΑΔΕΛΦΟΙ,7,,620
1,the [ones],7019,ΟΙ,2,,80
1,being,7020,ΟΝΤΕΣ,5,,625
1,in,7021,ΚΑΤΑ,4,,322
1,,7022,ΤΗΝ,3,,358
1,Judea,7023,ΙΟΥΔΑΙΑΝ,8,,546
1,that,7024,ΟΤΙ,3,,380
1,also,7025,ΚΑΙ,3,,31
1,the,7026,ΤΑ,2,,301
1,Gentiles,7027,ΕΘΝΗ,4,,72
1,had received,7028,ΕΔΕΞΑΝΤΟ,8,,495
1,the,7029,ΤΟΝ,3,,420
1,Word,7030,ΛΟΓΟΝ,5,,223
1,[of],7031,ΤΟΥ,3,,770
1,God,7032,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,89,21,7507
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] when,7033,ΟΤΕ,3,,375
2,,7034,ΔΕ,2,,9
2,[Peter] went up,7035,ΑΝΕΒΗ,5,,66
2,,7036,ΠΕΤΡΟΣ,6,,755
2,to,7037,ΕΙΣ,3,,215
2,Jerusalem,7038,ΙΕΡΟΥΣΑΛΗΜ,10,,864
2,began contending,7039,ΔΙΕΚΡΙΝΟΝΤΟ,11,,689
2,with,7040,ΠΡΟΣ,4,,450
2,him,7041,ΑΥΤΟΝ,5,,821
2,the [ones],7042,ΟΙ,2,,80
2,out of,7043,ΕΚ,2,,25
2,[the] circumcision,7044,ΠΕΡΙΤΟΜΗΣ,9,,813
,,,,______,____,________
,,,,62,12,5162
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,saying,7045,ΛΕΓΟΝΤΕΣ,8,,663
3,that,7046,ΟΤΙ,3,,380
3,you went,7047,ΕΙΣΗΛΘΕΝ,8,,317
3,to,7048,ΠΡΟΣ,4,,450
3,men,7049,ΑΝΔΡΑΣ,6,,356
3,uncircumcision,7050,ΑΚΡΟΒΥΣΤΙΑΝ,11,,1154
3,having,7051,ΕΧΟΝΤΑΣ,7,,1226
3,and,7052,ΚΑΙ,3,,31
3,ate with,7053,ΣΥΝΕΦΑΓΕΝ,9,,1214
3,them,7054,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,65,10,6772
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[however] having begun,7055,ΑΡΞΑΜΕΝΟΣ,9,,527
4,,7056,ΔΕ,2,,9
4,Peter,7057,ΠΕΤΡΟΣ,6,,755
4, set forth,7058,ΕΞΕΤΙΘΕΤΟ,9,,764
4,to them,7059,ΑΥΤΟΙΣ,6,,981
4,in order,7060,ΚΑΘΕΞΗΣ,7,,303
4,saying,7061,ΛΕΓΩΝ,5,,888
,,,,______,____,________
,,,,44,7,4227
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,I,7062,ΕΓΩ,3,,808
5,was,7063,ΗΜΗΝ,4,,106
5,in,7064,ΕΝ,2,,55
5,[the] city,7065,ΠΟΛΕΙ,5,,195
5,[of] Joppa,7066,ΙΟΠΠΗΙ,6,,258
5,praying,7067,ΠΡΟΣΕΥΧΟΜΕΝΟΣ,13,,1890
5,and,7068,ΚΑΙ,3,,31
5,I saw,7069,ΕΙΔΟΝ,5,,139
5,in,7070,ΕΝ,2,,55
5,a trance,7071,ΕΚΣΤΑΣΕΙ,8,,741
5,a vision,7072,ΟΡΑΜΑ,5,,212
5,descending,7073,ΚΑΤΑΒΑΙΝΟΝ,10,,505
5,[a certain] vessel,7074,ΣΚΕΥΟΣ,6,,895
5,,7075,ΤΙ,2,,310
5,like,7076,ΩΣ,2,,1000
5,[a great] sheet,7077,ΟΘΟΝΗΝ,6,,257
5,,7078,ΜΕΓΑΛΗΝ,7,,137
5,[by] four,7079,ΤΕΣΣΑΡΣΙΝ,9,,1066
5,corners,7080,ΑΡΧΑΙΣ,6,,912
5,being lowered,7081,ΚΑΘΙΕΜΕΝΗΝ,10,,198
5,out of,7082,ΕΚ,2,,25
5,,7083,ΤΟΥ,3,,770
5,heaven,7084,ΟΥΡΑΝΟΥ,7,,1091
5,and,7085,ΚΑΙ,3,,31
5,it came down,7086,ΗΛΘΕΝ,5,,102
5,as far as,7087,ΑΧΡΙ,4,,711
5,me,7088,ΕΜΟΥ,4,,515
,,,,______,____,________
,,,,142,27,13015
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,on,7089,ΕΙΣ,3,,215
6,it,7090,ΗΝ,2,,58
6,having looked intently,7091,ΑΤΕΝΙΣΑΣ,8,,767
6,I was observing [it],7092,ΚΑΤΕΝΟΟΥΝ,9,,966
6,and,7093,ΚΑΙ,3,,31
6,I saw,7094,ΕΙΔΟΝ,5,,139
6,the,7095,ΤΑ,2,,301
6,four-footed,7096,ΤΕΤΡΑΠΟΔΑ,9,,861
6,[of] the,7097,ΤΗΣ,3,,508
6,earth,7098,ΓΗΣ,3,,211
6,and,7099,ΚΑΙ,3,,31
6,the,7100,ΤΑ,2,,301
6,wild beasts,7101,ΘΗΡΙΑ,5,,128
6,and,7102,ΚΑΙ,3,,31
6,the,7103,ΤΑ,2,,301
6,creeping things,7104,ΕΡΠΕΤΑ,6,,491
6,and,7105,ΚΑΙ,3,,31
6,the,7106,ΤΑ,2,,301
6,birds,7107,ΠΕΤΕΙΝΑ,7,,451
6,[of] the,7108,ΤΟΥ,3,,770
6,air,7109,ΟΥΡΑΝΟΥ,7,,1091
,,,,______,____,________
,,,,90,21,7984
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] I heard,7110,ΗΚΟΥΣΑ,6,,699
7,,7111,ΔΕ,2,,9
7,also,7112,ΚΑΙ,3,,31
7,a voice,7113,ΦΩΝΗΣ,5,,1558
7,saying,7114,ΛΕΓΟΥΣΗΣ,8,,916
7,to me,7115,ΜΟΙ,3,,120
7,having risen up,7116,ΑΝΑΣΤΑΣ,7,,753
7,Peter,7117,ΠΕΤΡΕ,5,,490
7,kill,7118,ΘΥΣΟΝ,5,,729
7,and,7119,ΚΑΙ,3,,31
7,eat,7120,ΦΑΓΕ,4,,509
,,,,______,____,________
,,,,51,11,5845
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] I said,7121,ΕΙΠΟΝ,5,,215
8,,7122,ΔΕ,2,,9
8,by no means,7123,ΜΗΔΑΜΩΣ,7,,1093
8,Lord,7124,ΚΥΡΙΕ,5,,535
8,because,7125,ΟΤΙ,3,,380
8,common,7126,ΚΟΙΝΟΝ,6,,270
8,or,7127,Η,1,,8
8,unclean,7128,ΑΚΑΘΑΡΤΟΝ,9,,552
8,nothing,7129,ΟΥΔΕΠΟΤΕ,8,,934
8,has entered,7130,ΕΙΣΗΛΘΕΝ,8,,317
8,into,7131,ΕΙΣ,3,,215
8,the,7132,ΤΟ,2,,370
8,mouth,7133,ΣΤΟΜΑ,5,,611
8,of me,7134,ΜΟΥ,3,,510
,,,,______,____,________
,,,,67,14,6019
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,answered,7135,ΑΠΕΚΡΙΘΗ,8,,233
9,however,7136,ΔΕ,2,,9
9,[the] voice,7137,ΦΩΝΗ,4,,1358
9,for,7138,ΕΚ,2,,25
9,a second [time],7139,ΔΕΥΤΕΡΟΥ,8,,1284
9,out of,7140,ΕΚ,2,,25
9, ,7141,ΤΟΥ,3,,770
9,heaven,7142,ΟΥΡΑΝΟΥ,7,,1091
9,what,7143,Α,1,,1
9,,7144,Ο,1,,70
9,God,7145,ΘΕΟΣ,4,,284
9,has cleansed,7146,ΕΚΑΘΑΡΙΣΕΝ,10,,401
9,you,7147,ΣΥ,2,,600
9,do not,7148,ΜΗ,2,,48
9,call unclean,7149,ΚΟΙΝΟΥ,6,,620
,,,,______,____,________
,,,,62,15,6819
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] this,7150,ΤΟΥΤΟ,5,,1140
10,,7151,ΔΕ,2,,9
10,happened,7152,ΕΓΕΝΕΤΟ,7,,438
10,on,7153,ΕΠΙ,3,,95
10,three [times],7154,ΤΡΙΣ,4,,610
10,and,7155,ΚΑΙ,3,,31
10,was drawn up,7156,ΑΝΕΣΠΑΣΘΗ,9,,554
10,again,7157,ΠΑΛΙΝ,5,,171
10,all,7158,ΑΠΑΝΤΑ,6,,433
10,into,7159,ΕΙΣ,3,,215
10,,7160,ΤΟΝ,3,,420
10,heaven,7161,ΟΥΡΑΝΟΝ,7,,741
,,,,______,____,________
,,,,57,12,4857
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,7162,ΚΑΙ,3,,31
11,behold,7163,ΙΔΟΥ,4,,484
11,immediately,7164,ΕΞΑΥΤΗΣ,7,,974
11,three,7165,ΤΡΕΙΣ,5,,615
11,men,7166,ΑΝΔΡΕΣ,6,,360
11,stood,7167,ΕΠΕΣΤΗΣΑΝ,9,,849
11,at,7168,ΕΠΙ,3,,95
11,the,7169,ΤΗΝ,3,,358
11,house,7170,ΟΙΚΙΑΝ,6,,161
11,in,7171,ΕΝ,2,,55
11,which,7172,ΗΙ,2,,18
11,I was,7173,ΗΜΕΝ,4,,103
11,having been sent,7174,ΑΠΕΣΤΑΛΜΕΝΟΙ,12,,792
11,from,7175,ΑΠΟ,3,,151
11,Caesarea,7176,ΚΑΙΣΑΡΕΙΑΣ,10,,548
11,to,7177,ΠΡΟΣ,4,,450
11,me,7178,ΜΕ,2,,45
,,,,______,____,________
,,,,85,17,6089
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] told,7179,ΕΙΠΕΝ,5,,150
12,,7180,ΔΕ,2,,9
12,the,7181,ΤΟ,2,,370
12,Spirit,7182,ΠΝΕΥΜΑ,6,,576
12,me,7183,ΜΟΙ,3,,120
12,to go with,7184,ΣΥΝΕΛΘΕΙΝ,9,,759
12,them,7185,ΑΥΤΟΙΣ,6,,981
12,not,7186,ΜΗΔΕΝ,5,,107
12,having discriminated,7187,ΔΙΑΚΡΙΝΑΝΤΑ,11,,547
12,[and] went,7188,ΗΛΘΟΝ,5,,167
12,,7189,ΔΕ,2,,9
12,with,7190,ΣΥΝ,3,,650
12,me,7191,ΕΜΟΙ,4,,125
12,also,7192,ΚΑΙ,3,,31
12,the,7193,ΟΙ,2,,80
12,six,7194,ΕΞ,2,,65
12,brothers,7195,ΑΔΕΛΦΟΙ,7,,620
12,these,7196,ΟΥΤΟΙ,5,,850
12,and,7197,ΚΑΙ,3,,31
12,we entered,7198,ΕΙΣΗΛΘΟΜΕΝ,10,,427
12,into,7199,ΕΙΣ,3,,215
12,the,7200,ΤΟΝ,3,,420
12,house,7201,ΟΙΚΟΝ,5,,220
12,[of] the,7202,ΤΟΥ,3,,770
12,man,7203,ΑΝΔΡΟΣ,6,,425
,,,,______,____,________
,,,,115,25,8724
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] he related,7204,ΑΠΗΓΓΕΙΛΕΝ,10,,195
13,,7205,ΔΕ,2,,9
13,to us,7206,ΗΜΙΝ,4,,108
13,how,7207,ΠΩΣ,3,,1080
13,he had seen,7208,ΕΙΔΕΝ,5,,74
13,the,7209,ΤΟΝ,3,,420
13,angel,7210,ΑΓΓΕΛΟΝ,7,,162
13,in,7211,ΕΝ,2,,55
13,the,7212,ΤΩΙ,3,,1110
13,house,7213,ΟΙΚΩΙ,5,,910
13,of him,7214,ΑΥΤΟΥ,5,,1171
13,having stood,7215,ΣΤΑΘΕΝΤΑ,8,,866
13,and,7216,ΚΑΙ,3,,31
13,having said,7217,ΕΙΠΟΝΤΑ,7,,516
13,send forth,7218,ΑΠΟΣΤΕΙΛΟΝ,10,,816
13,into,7219,ΕΙΣ,3,,215
13,Joppa,7220,ΙΟΠΠΗΝ,6,,298
13,and,7221,ΚΑΙ,3,,31
13,send for,7222,ΜΕΤΑΠΕΜΨΑΙ,10,,1182
13,Simon,7223,ΣΙΜΩΝΑ,6,,1101
13,the [one],7224,ΤΟΝ,3,,420
13,called,7225,ΕΠΙΚΑΛΟΥΜΕΝΟΝ,13,,831
13,Peter,7226,ΠΕΤΡΟΝ,6,,605
,,,,______,____,________
,,,,127,23,12206
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,who,7227,ΟΣ,2,,270
14,will speak,7228,ΛΑΛΗΣΕΙ,7,,284
14,words,7229,ΡΗΜΑΤΑ,6,,450
14,to,7230,ΠΡΟΣ,4,,450
14,you,7231,ΣΕ,2,,205
14,in,7232,ΕΝ,2,,55
14,which,7233,ΟΙΣ,3,,280
14,will be saved,7234,ΣΩΘΗΣΗΙ,7,,1235
14,you,7235,ΣΥ,2,,600
14,and,7236,ΚΑΙ,3,,31
14,all,7237,ΠΑΣ,3,,281
14,the,7238,Ο,1,,70
14,household,7239,ΟΙΚΟΣ,5,,370
14,of you,7240,ΣΟΥ,3,,670
,,,,______,____,________
,,,,50,14,5251
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,,7241,ΕΝ,2,,55
15,and,7242,ΔΕ,2,,9
15,[in] the,7243,ΤΩΙ,3,,1110
15,beginning,7244,ΑΡΞΑΣΘΑΙ,8,,382
15,of me,7245,ΜΕ,2,,45
15,to speak,7246,ΛΑΛΕΙΝ,6,,126
15,fell,7247,ΕΠΕΠΕΣΕΝ,8,,430
15,the,7248,ΤΟ,2,,370
15,Spirit,7249,ΠΝΕΥΜΑ,6,,576
15,,7250,ΤΟ,2,,370
15,Holy,7251,ΑΓΙΟΝ,5,,134
15,upon,7252,ΕΠΙ,3,,95
15,them,7253,ΑΥΤΟΥΣ,6,,1371
15,even as,7254,ΩΣΠΕΡ,5,,1185
15,also,7255,ΚΑΙ,3,,31
15,upon,7256,ΕΠΙ,3,,95
15,us,7257,ΗΜΑΣ,4,,249
15,in,7258,ΕΝ,2,,55
15,[the] beginning,7259,ΑΡΧΗΙ,5,,719
,,,,______,____,________
,,,,77,19,7407
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] I remembered,7260,ΕΜΝΗΣΘΗΝ,8,,370
16,,7261,ΔΕ,2,,9
16,the,7262,ΤΟΥ,3,,770
16,word,7263,ΡΗΜΑΤΟΣ,7,,719
16,[of] the,7264,ΤΟΥ,3,,770
16,Lord,7265,ΚΥΡΙΟΥ,6,,1000
16,how,7266,ΩΣ,2,,1000
16,He had said,7267,ΕΛΕΓΕΝ,6,,98
16,John,7268,ΙΩΑΝΝΗΣ,7,,1119
16,indeed,7269,ΜΕΝ,3,,95
16,baptized,7270,ΕΒΑΠΤΙΣΕΝ,9,,653
16,[in] water,7271,ΥΔΑΤΙ,5,,715
16,you,7272,ΥΜΕΙΣ,5,,655
16,however,7273,ΔΕ,2,,9
16,will be baptized,7274,ΒΑΠΤΙΣΘΗΣΕΣΘΕ,13,,1029
16,in,7275,ΕΝ,2,,55
16,[the] Spirit,7276,ΠΝΕΥΜΑΤΙ,8,,886
16,Holy,7277,ΑΓΙΩΙ,5,,824
,,,,______,____,________
,,,,96,18,10776
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,if,7278,ΕΙ,2,,15
17,therefore,7279,ΟΥΝ,3,,520
17,the,7280,ΤΗΝ,3,,358
17,same,7281,ΙΣΗΝ,4,,268
17,gift,7282,ΔΩΡΕΑΝ,6,,960
17,[God] has given,7283,ΕΔΩΚΕΝ,6,,884
17,to them,7284,ΑΥΤΟΙΣ,6,,981
17,,7285,Ο,1,,70
17,,7286,ΘΕΟΣ,4,,284
17,as,7287,ΩΣ,2,,1000
17,also,7288,ΚΑΙ,3,,31
17,to us,7289,ΗΜΙΝ,4,,108
17,having believed,7290,ΠΙΣΤΕΥΣΑΣΙΝ,11,,1456
17,on,7291,ΕΠΙ,3,,95
17,the,7292,ΤΟΝ,3,,420
17,Lord,7293,ΚΥΡΙΟΝ,6,,650
17,Jesus,7294,ΙΗΣΟΥΝ,6,,738
17,Christ,7295,ΧΡΙΣΤΟΝ,7,,1330
17,I,7296,ΕΓΩ,3,,808
17,[how],7297,ΤΙΣ,3,,510
17,was,7298,ΗΜΗΝ,4,,106
17,able,7299,ΔΥΝΑΤΟΣ,7,,1025
17,to forbid,7300,ΚΩΛΥΣΑΙ,7,,1461
17,,7301,ΤΟΝ,3,,420
17,God,7302,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,111,25,14632
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] having heard,7303,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
18,,7304,ΔΕ,2,,9
18,these [things],7305,ΤΑΥΤΑ,5,,1002
18,they were silent,7306,ΗΣΥΧΑΣΑΝ,8,,1460
18,and,7307,ΚΑΙ,3,,31
18,glorified,7308,ΕΔΟΞΑΣΑΝ,8,,391
18,,7309,ΤΟΝ,3,,420
18,God,7310,ΘΕΟΝ,4,,134
18,saying,7311,ΛΕΓΟΝΤΕΣ,8,,663
18,then,7312,ΑΡΑ,3,,102
18,also,7313,ΚΑΙ,3,,31
18,[to] the,7314,ΤΟΙΣ,4,,580
18,Gentiles,7315,ΕΘΝΕΣΙΝ,7,,329
18,,7316,Ο,1,,70
18,God,7317,ΘΕΟΣ,4,,284
18,,7318,ΤΗΝ,3,,358
18,repentance,7319,ΜΕΤΑΝΟΙΑΝ,9,,527
18,unto,7320,ΕΙΣ,3,,215
18,Life,7321,ΖΩΗΝ,4,,865
18,has given,7322,ΕΔΩΚΕΝ,6,,884
,,,,______,____,________
,,,,98,20,9602
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,the [ones],7323,ΟΙ,2,,80
19,indeed,7324,ΜΕΝ,3,,95
19,then,7325,ΟΥΝ,3,,520
19,having been scattered,7326,ΔΙΑΣΠΑΡΕΝΤΕΣ,12,,956
19,by,7327,ΑΠΟ,3,,151
19,the,7328,ΤΗΣ,3,,508
19,tribulation,7329,ΘΛΙΨΕΩΣ,7,,1754
19,the [one],7330,ΤΗΣ,3,,508
19,having taken place,7331,ΓΕΝΟΜΕΝΗΣ,9,,431
19,over,7332,ΕΠΙ,3,,95
19,Stephen,7333,ΣΤΕΦΑΝΩΙ,8,,1866
19,passed through,7334,ΔΙΗΛΘΟΝ,7,,181
19,to,7335,ΕΩΣ,3,,1005
19,Phoenicia,7336,ΦΟΙΝΙΚΗΣ,8,,868
19,and,7337,ΚΑΙ,3,,31
19,Cyprus,7338,ΚΥΠΡΟΥ,6,,1070
19,and,7339,ΚΑΙ,3,,31
19,Antioch,7340,ΑΝΤΙΟΧΕΙΑΣ,10,,1247
19,[to] no one,7341,ΜΗΔΕΝΙ,6,,117
19,speaking,7342,ΛΑΛΟΥΝΤΕΣ,9,,1086
19,the,7343,ΤΟΝ,3,,420
19,Word,7344,ΛΟΓΟΝ,5,,223
19,,7345,ΕΙ,2,,15
19,[except],7346,ΜΗ,2,,48
19,only,7347,ΜΟΝΟΝ,5,,280
19,[to] Jews,7348,ΙΟΥΔΑΙΟΙΣ,9,,775
,,,,______,____,________
,,,,137,26,14361
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] were,7349,ΗΣΑΝ,4,,259
20,,7350,ΔΕ,2,,9
20,some,7351,ΤΙΝΕΣ,5,,565
20,out of,7352,ΕΞ,2,,65
20,them,7353,ΑΥΤΩΝ,5,,1551
20,men,7354,ΑΝΔΡΕΣ,6,,360
20,[of] Cyprus,7355,ΚΥΠΡΙΟΙ,7,,690
20,and,7356,ΚΑΙ,3,,31
20,Cyrene,7357,ΚΥΡΗΝΑΙΟΙ,9,,669
20,who,7358,ΟΙΤΙΝΕΣ,7,,645
20,having come,7359,ΕΛΘΟΝΤΕΣ,8,,669
20,into,7360,ΕΙΣ,3,,215
20,Antioch,7361,ΑΝΤΙΟΧΕΙΑΝ,10,,1097
20,were speaking,7362,ΕΛΑΛΟΥΝ,7,,586
20,also,7363,ΚΑΙ,3,,31
20,to,7364,ΠΡΟΣ,4,,450
20,the,7365,ΤΟΥΣ,4,,970
20,Greeks,7366,ΕΛΛΗΝΙΣΤΑΣ,10,,834
20,preaching the Gospel,7367,ΕΥΑΓΓΕΛΙΖΟΜΕΝΟΙ,15,,709
20,[of] the,7368,ΤΟΝ,3,,420
20,Lord,7369,ΚΥΡΙΟΝ,6,,650
20,Jesus,7370,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,129,22,12213
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,7371,ΚΑΙ,3,,31
21,was,7372,ΗΝ,2,,58
21,[the] hand,7373,ΧΕΙΡ,4,,715
21,[of the] Lord,7374,ΚΥΡΙΟΥ,6,,1000
21,with,7375,ΜΕΤΑ,4,,346
21,them,7376,ΑΥΤΩΝ,5,,1551
21,[and] a large,7377,ΠΟΛΥΣ,5,,780
21,,7378,ΤΕ,2,,305
21,number,7379,ΑΡΙΘΜΟΣ,7,,430
21,,7380,Ο,1,,70
21,having believed,7381,ΠΙΣΤΕΥΣΑΣ,9,,1396
21,turned,7382,ΕΠΕΣΤΡΕΨΕΝ,10,,1450
21,to,7383,ΕΠΙ,3,,95
21,the,7384,ΤΟΝ,3,,420
21,Lord,7385,ΚΥΡΙΟΝ,6,,650
,,,,______,____,________
,,,,70,15,9297
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[and] was heard,7386,ΗΚΟΥΣΘΗ,7,,715
22,,7387,ΔΕ,2,,9
22,the,7388,Ο,1,,70
22,Word,7389,ΛΟΓΟΣ,5,,373
22,in,7390,ΕΙΣ,3,,215
22,the,7391,ΤΑ,2,,301
22,ears,7392,ΩΤΑ,3,,1101
22,[of] the,7393,ΤΗΣ,3,,508
22,church,7394,ΕΚΚΛΗΣΙΑΣ,9,,494
22,the [ones],7395,ΤΗΣ,3,,508
22,being ,7396,ΟΥΣΗΣ,5,,878
22,in,7397,ΕΝ,2,,55
22,Jerusalem,7398,ΙΕΡΟΥΣΑΛΗΜ,10,,864
22,concerning,7399,ΠΕΡΙ,4,,195
22,them,7400,ΑΥΤΩΝ,5,,1551
22,and,7401,ΚΑΙ,3,,31
22,they sent forth,7402,ΕΞΑΠΕΣΤΕΙΛΑΝ,12,,747
22,Barnabas,7403,ΒΑΡΝΑΒΑΝ,8,,207
22,as far as,7404,ΕΩΣ,3,,1005
22,Antioch,7405,ΑΝΤΙΟΧΕΙΑΣ,10,,1247
,,,,______,____,________
,,,,100,20,11074
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,who,7406,ΟΣ,2,,270
23,having come,7407,ΠΑΡΑΓΕΝΟΜΕΝΟΣ,13,,675
23,and,7408,ΚΑΙ,3,,31
23,having seen,7409,ΙΔΩΝ,4,,864
23,the,7410,ΤΗΝ,3,,358
23,grace,7411,ΧΑΡΙΝ,5,,761
23,[of],7412,ΤΗΝ,3,,358
23,,7413,ΤΟΥ,3,,770
23,God,7414,ΘΕΟΥ,4,,484
23,rejoiced,7415,ΕΧΑΡΗ,5,,714
23,and,7416,ΚΑΙ,3,,31
23,was exhorting,7417,ΠΑΡΕΚΑΛΕΙ,9,,252
23,all,7418,ΠΑΝΤΑΣ,6,,632
23,,7419,ΤΗΙ,3,,318
23,[with] resolute purpose,7420,ΠΡΟΘΕΣΕΙ,8,,479
23,[of] the,7421,ΤΗΣ,3,,508
23,heart,7422,ΚΑΡΔΙΑΣ,7,,336
23,to abide,7423,ΠΡΟΣΜΕΝΕΙΝ,10,,610
23,[in] the,7424,ΤΩΙ,3,,1110
23,Lord,7425,ΚΥΡΙΩΙ,6,,1340
,,,,______,____,________
,,,,103,20,10901
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,that,7426,ΟΤΙ,3,,380
24,he was,7427,ΗΝ,2,,58
24,a man,7428,ΑΝΗΡ,4,,159
24,good,7429,ΑΓΑΘΟΣ,6,,284
24,and,7430,ΚΑΙ,3,,31
24,full [of],7431,ΠΛΗΡΗΣ,6,,426
24,[the] Spirit,7432,ΠΝΕΥΜΑΤΟΣ,9,,1146
24,Holy,7433,ΑΓΙΟΥ,5,,484
24,and,7434,ΚΑΙ,3,,31
24,[of] faith,7435,ΠΙΣΤΕΩΣ,7,,1595
24,and,7436,ΚΑΙ,3,,31
24,was added,7437,ΠΡΟΣΕΤΕΘΗ,9,,777
24,a crowd,7438,ΟΧΛΟΣ,5,,970
24,large,7439,ΙΚΑΝΟΣ,6,,351
24,[to] the,7440,ΤΩΙ,3,,1110
24,Lord,7441,ΚΥΡΙΩΙ,6,,1340
,,,,______,____,________
,,,,80,16,9173
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] he went forth,7442,ΕΞΗΛΘΕΝ,7,,167
25,,7443,ΔΕ,2,,9
25,to,7444,ΕΙΣ,3,,215
25,Tarsus,7445,ΤΑΡΣΟΝ,6,,721
25,to seek,7446,ΑΝΑΖΗΤΗΣΑΙ,10,,586
25,Saul,7447,ΣΑΥΛΟΝ,6,,751
,,,,______,____,________
,,,,34,6,2449
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,7448,ΚΑΙ,3,,31
26,having found [him],7449,ΕΥΡΩΝ,5,,1355
26,he brought [him],7450,ΗΓΑΓΕΝ,6,,70
26,to,7451,ΕΙΣ,3,,215
26,Antioch,7452,ΑΝΤΙΟΧΕΙΑΝ,10,,1097
26,[and] it came to pass,7453,ΕΓΕΝΕΤΟ,7,,438
26,,7454,ΔΕ,2,,9
26,they,7455,ΑΥΤΟΙΣ,6,,981
26,also,7456,ΚΑΙ,3,,31
26,[a whole] year,7457,ΕΝΙΑΥΤΟΝ,8,,886
26,,7458,ΟΛΟΝ,4,,220
26,gathered,7459,ΣΥΝΑΧΘΗΝΑΙ,10,,1329
26,in,7460,ΕΝ,2,,55
26,the,7461,ΤΗΙ,3,,318
26,church,7462,ΕΚΚΛΗΣΙΑΙ,9,,304
26,and,7463,ΚΑΙ,3,,31
26,taught,7464,ΔΙΔΑΞΑΙ,7,,90
26,a crowd,7465,ΟΧΛΟΝ,5,,820
26,large,7466,ΙΚΑΝΟΝ,6,,201
26,[and] were called,7467,ΧΡΗΜΑΤΙΣΑΙ,10,,1270
26,,7468,ΤΕ,2,,305
26,first,7469,ΠΡΩΤΩΣ,6,,2280
26,in,7470,ΕΝ,2,,55
26,Antioch,7471,ΑΝΤΙΟΧΕΙΑΙ,10,,1057
26,the,7472,ΤΟΥΣ,4,,970
26,disciples,7473,ΜΑΘΗΤΑΣ,7,,559
26,Christians,7474,ΧΡΙΣΤΙΑΝΟΥΣ,11,,1941
,,,,______,____,________
,,,,154,27,16918
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[and] in,7475,ΕΝ,2,,55
27,these,7476,ΤΑΥΤΑΙΣ,7,,1212
27,,7477,ΔΕ,2,,9
27,,7478,ΤΑΙΣ,4,,511
27,days,7479,ΗΜΕΡΑΙΣ,7,,364
27,came down,7480,ΚΑΤΗΛΘΟΝ,8,,488
