﻿1,[and] at,7539,ΚΑΤΑ,4,,322
1,that,7540,ΕΚΕΙΝΟΝ,7,,210
1,,7541,ΔΕ,2,,9
1,,7542,ΤΟΝ,3,,420
1,time,7543,ΚΑΙΡΟΝ,6,,251
1,put forth,7544,ΕΠΕΒΑΛΕΝ,8,,178
1,Herod,7545,ΗΡΩΙΔΗΣ,7,,1130
1,the,7546,Ο,1,,70
1,king,7547,ΒΑΣΙΛΕΥΣ,8,,848
1,the,7548,ΤΑΣ,3,,501
1,hands,7549,ΧΕΙΡΑΣ,6,,916
1,to mistreat,7550,ΚΑΚΩΣΑΙ,7,,1052
1,some,7551,ΤΙΝΑΣ,5,,561
1,[of] the [ones],7552,ΤΩΝ,3,,1150
1,from,7553,ΑΠΟ,3,,151
1,the,7554,ΤΗΣ,3,,508
1,church,7555,ΕΚΚΛΗΣΙΑΣ,9,,494
,,,,______,____,________
,,,,85,17,8771
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] he put to death,7556,ΑΝΕΙΛΕΝ,7,,151
2,,7557,ΔΕ,2,,9
2,Jacob,7558,ΙΑΚΩΒΟΝ,7,,953
2,the,7559,ΤΟΝ,3,,420
2,brother,7560,ΑΔΕΛΦΟΝ,7,,660
2,[of] John,7561,ΙΩΑΝΝΟΥ,7,,1381
2,[with the] sword,7562,ΜΑΧΑΙΡΗΙ,8,,770
,,,,______,____,________
,,,,41,7,4344
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] having seen,7563,ΙΔΩΝ,4,,864
3,,7564,ΔΕ,2,,9
3,that,7565,ΟΤΙ,3,,380
3,pleasing,7566,ΑΡΕΣΤΟΝ,7,,726
3,it is,7567,ΕΣΤΙΝ,5,,565
3,[to] the,7568,ΤΟΙΣ,4,,580
3,Jews,7569,ΙΟΥΔΑΙΟΙΣ,9,,775
3,he proceeded,7570,ΠΡΟΣΕΘΕΤΟ,9,,839
3,to take,7571,ΣΥΝΛΑΒΕΙΝ,9,,748
3,also,7572,ΚΑΙ,3,,31
3,Peter,7573,ΠΕΤΡΟΝ,6,,605
3,[and] these were,7574,ΗΣΑΝ,4,,259
3,,7575,ΔΕ,2,,9
3,[the] days,7576,ΗΜΕΡΑΙ,6,,164
3,[of] the,7577,ΤΩΝ,3,,1150
3,[Feast of] Unleavened [Bread],7578,ΑΖΥΜΩΝ,6,,1298
,,,,______,____,________
,,,,82,16,9002
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,whom,7579,ΟΝ,2,,120
4,also,7580,ΚΑΙ,3,,31
4,having seized,7581,ΠΙΑΣΑΣ,6,,492
4,he put,7582,ΕΘΕΤΟ,5,,389
4,in,7583,ΕΙΣ,3,,215
4,prison,7584,ΦΥΛΑΚΗΝ,7,,1009
4,having delivered [him],7585,ΠΑΡΑΔΟΥΣ,8,,856
4,[to] four,7586,ΤΕΣΣΑΡΣΙΝ,9,,1066
4,squads of four,7587,ΤΕΤΡΑΔΙΟΙΣ,10,,1000
4,soldiers,7588,ΣΤΡΑΤΙΩΤΩΝ,10,,2861
4,to guard,7589,ΦΥΛΑΣΣΕΙΝ,9,,1396
4,him,7590,ΑΥΤΟΝ,5,,821
4,intending,7591,ΒΟΥΛΟΜΕΝΟΣ,10,,937
4,after,7592,ΜΕΤΑ,4,,346
4,the,7593,ΤΟ,2,,370
4,Passover,7594,ΠΑΣΧΑ,5,,882
4,to bring out,7595,ΑΝΑΓΑΓΕΙΝ,9,,124
4,him,7596,ΑΥΤΟΝ,5,,821
4,[to] the,7597,ΤΩΙ,3,,1110
4,people,7598,ΛΑΩΙ,4,,841
,,,,______,____,________
,,,,119,20,15687
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,,7599,Ο,1,,70
5,indeed,7600,ΜΕΝ,3,,95
5,then,7601,ΟΥΝ,3,,520
5,Peter,7602,ΠΕΤΡΟΣ,6,,755
5,was kept,7603,ΕΤΗΡΕΙΤΟ,8,,798
5,in,7604,ΕΝ,2,,55
5,the,7605,ΤΗΙ,3,,318
5,prison,7606,ΦΥΛΑΚΗΙ,7,,969
5,[and] prayer,7607,ΠΡΟΣΕΥΧΗ,8,,1463
5,,7608,ΔΕ,2,,9
5,was,7609,ΗΝ,2,,58
5,fervent,7610,ΕΚΤΕΝΩΣ,7,,1380
5,being made,7611,ΓΙΝΟΜΕΝΗ,8,,236
5,by,7612,ΥΠΟ,3,,550
5,the,7613,ΤΗΣ,3,,508
5,church,7614,ΕΚΚΛΗΣΙΑΣ,9,,494
5,to,7615,ΠΡΟΣ,4,,450
5,,7616,ΤΟΝ,3,,420
5,God,7617,ΘΕΟΝ,4,,134
5,concerning,7618,ΠΕΡΙ,4,,195
5,him,7619,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,95,21,10648
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] when,7620,ΟΤΕ,3,,375
6,,7621,ΔΕ,2,,9
6,[Herod] was about,7622,ΗΜΕΛΛΕΝ,7,,168
6,to bring forth,7623,ΠΡΟΑΓΑΓΕΙΝ,10,,323
6,him,7624,ΑΥΤΟΝ,5,,821
6,,7625,Ο,1,,70
6,,7626,ΗΡΩΙΔΗΣ,7,,1130
6,the,7627,ΤΗΙ,3,,318
6,night,7628,ΝΥΚΤΙ,5,,780
6,that,7629,ΕΚΕΙΝΗΙ,7,,108
6,,7630,ΗΝ,2,,58
6,,7631,Ο,1,,70
6,Peter [was],7632,ΠΕΤΡΟΣ,6,,755
6,sleeping,7633,ΚΟΙΜΩΜΕΝΟΣ,10,,1305
6,between,7634,ΜΕΤΑΞΥ,6,,806
6,two,7635,ΔΥΟ,3,,474
6,soldiers,7636,ΣΤΡΑΤΙΩΤΩΝ,10,,2861
6,having been bound,7637,ΔΕΔΕΜΕΝΟΣ,9,,383
6,[with] chains,7638,ΑΛΥΣΕΣΙΝ,8,,896
6,two,7639,ΔΥΣΙΝ,5,,664
6,guards,7640,ΦΥΛΑΚΕΣ,7,,1156
6,both,7641,ΤΕ,2,,305
6,before,7642,ΠΡΟ,3,,250
6,the,7643,ΤΗΣ,3,,508
6,door,7644,ΘΥΡΑΣ,5,,710
6,were watching,7645,ΕΤΗΡΟΥΝ,7,,933
6,the,7646,ΤΗΝ,3,,358
6,prison,7647,ΦΥΛΑΚΗΝ,7,,1009
,,,,______,____,________
,,,,147,28,17603
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,7648,ΚΑΙ,3,,31
7,behold,7649,ΙΔΟΥ,4,,484
7,an angel,7650,ΑΓΓΕΛΟΣ,7,,312
7,[of the] Lord,7651,ΚΥΡΙΟΥ,6,,1000
7,stood by,7652,ΕΠΕΣΤΗ,6,,598
7,and,7653,ΚΑΙ,3,,31
7,light,7654,ΦΩΣ,3,,1500
7,shone,7655,ΕΛΑΜΨΕΝ,7,,831
7,in,7656,ΕΝ,2,,55
7,the,7657,ΤΩΙ,3,,1110
7,cell,7658,ΟΙΚΗΜΑΤΙ,8,,459
7,[and] having struck,7659,ΠΑΤΑΞΑΣ,7,,643
7, ,7660,ΔΕ,2,,9
7,the,7661,ΤΗΝ,3,,358
7,side,7662,ΠΛΕΥΡΑΝ,7,,666
7,[of],7663,ΤΟΥ,3,,770
7,Peter,7664,ΠΕΤΡΟΥ,6,,955
7,he wakened,7665,ΗΓΕΙΡΕΝ,7,,181
7,him,7666,ΑΥΤΟΝ,5,,821
7,saying,7667,ΛΕΓΩΝ,5,,888
7,rise up,7668,ΑΝΑΣΤΑ,6,,553
7,in,7669,ΕΝ,2,,55
7,haste,7670,ΤΑΧΕΙ,5,,916
7,and,7671,ΚΑΙ,3,,31
7,dropped away,7672,ΕΞΕΠΕΣΑΝ,8,,406
7,of him,7673,ΑΥΤΟΥ,5,,1171
7,the,7674,ΑΙ,2,,11
7,chains,7675,ΑΛΥΣΕΙΣ,7,,846
7,from,7676,ΕΚ,2,,25
7,the,7677,ΤΩΝ,3,,1150
7,hands,7678,ΧΕΙΡΩΝ,6,,1565
,,,,______,____,________
,,,,146,31,18431
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] said,7679,ΕΙΠΕΝ,5,,150
8, ,7680,ΔΕ,2,,9
8,the,7681,Ο,1,,70
8,angel,7682,ΑΓΓΕΛΟΣ,7,,312
8,to,7683,ΠΡΟΣ,4,,450
8,him,7684,ΑΥΤΟΝ,5,,821
8,gird yourself,7685,ΖΩΣΑΙ,5,,1018
8,and,7686,ΚΑΙ,3,,31
8,put on,7687,ΥΠΟΔΗΣΑΙ,8,,773
8,the,7688,ΤΑ,2,,301
8,sandals,7689,ΣΑΝΔΑΛΙΑ,8,,297
8,of you,7690,ΣΟΥ,3,,670
8,[and] he did,7691,ΕΠΟΙΗΣΕΝ,8,,428
8, ,7692,ΔΕ,2,,9
8,so,7693,ΟΥΤΩΣ,5,,1770
8,and,7694,ΚΑΙ,3,,31
8,he says,7695,ΛΕΓΕΙ,5,,53
8,to him,7696,ΑΥΤΩΙ,5,,1511
8,wrap around [you],7697,ΠΕΡΙΒΑΛΟΥ,9,,698
8,the,7698,ΤΟ,2,,370
8,cloak,7699,ΙΜΑΤΙΟΝ,7,,481
8,of you,7700,ΣΟΥ,3,,670
8,and,7701,ΚΑΙ,3,,31
8,follow,7702,ΑΚΟΛΟΥΘΕΙ,9,,615
8,me,7703,ΜΟΙ,3,,120
,,,,______,____,________
,,,,117,25,11689
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,7704,ΚΑΙ,3,,31
9,having gone forth,7705,ΕΞΕΛΘΩΝ,7,,959
9,he was following,7706,ΗΚΟΛΟΥΘΕΙ,9,,622
9,and,7707,ΚΑΙ,3,,31
9,not,7708,ΟΥΚ,3,,490
9,did know,7709,ΗΙΔΕΙ,5,,37
9,that,7710,ΟΤΙ,3,,380
9,real,7711,ΑΛΗΘΕΣ,6,,253
9,is,7712,ΕΣΤΙΝ,5,,565
9,what,7713,ΤΟ,2,,370
9,is happening,7714,ΓΙΝΟΜΕΝΟΝ,9,,348
9,through,7715,ΔΙΑ,3,,15
9,the,7716,ΤΟΥ,3,,770
9,angel,7717,ΑΓΓΕΛΟΥ,7,,512
9,[and] he was thinking,7718,ΕΔΟΚΕΙ,6,,114
9, ,7719,ΔΕ,2,,9
9,a vision,7720,ΟΡΑΜΑ,5,,212
9,he saw,7721,ΒΛΕΠΕΙΝ,7,,182
,,,,______,____,________
,,,,88,18,5900
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] having passed through,7722,ΔΙΕΛΘΟΝΤΕΣ,10,,683
10, ,7723,ΔΕ,2,,9
10,[the] first,7724,ΠΡΩΤΗΝ,6,,1338
10,prison guard,7725,ΦΥΛΑΚΗΝ,7,,1009
10,and,7726,ΚΑΙ,3,,31
10,[the] second,7727,ΔΕΥΤΕΡΑΝ,8,,865
10,they came,7728,ΗΛΘΑΝ,5,,98
10,to,7729,ΕΠΙ,3,,95
10,the,7730,ΤΗΝ,3,,358
10,gate,7731,ΠΥΛΗΝ,5,,568
10,[of],7732,ΤΗΝ,3,,358
10,iron,7733,ΣΙΔΗΡΑΝ,7,,373
10,the [one],7734,ΤΗΝ,3,,358
10,leading,7735,ΦΕΡΟΥΣΑΝ,8,,1326
10,into,7736,ΕΙΣ,3,,215
10,the,7737,ΤΗΝ,3,,358
10,city,7738,ΠΟΛΙΝ,5,,240
10,which,7739,ΗΤΙΣ,4,,518
10,of its own accord,7740,ΑΥΤΟΜΑΤΗ,8,,1120
10,opened,7741,ΗΝΟΙΓΗ,6,,149
10,to them,7742,ΑΥΤΟΙΣ,6,,981
10,and,7743,ΚΑΙ,3,,31
10,having gone out,7744,ΕΞΕΛΘΟΝΤΕΣ,10,,734
10,they went on [through],7745,ΠΡΟΗΛΘΟΝ,8,,417
10,street,7746,ΡΥΜΗΝ,5,,598
10,one,7747,ΜΙΑΝ,4,,101
10,and,7748,ΚΑΙ,3,,31
10,straightway,7749,ΕΥΘΕΩΣ,6,,1419
10,departed,7750,ΑΠΕΣΤΗ,6,,594
10,the,7751,Ο,1,,70
10,angel,7752,ΑΓΓΕΛΟΣ,7,,312
10,from,7753,ΑΠΟ,3,,151
10,him,7754,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,169,33,16679
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,7755,ΚΑΙ,3,,31
11,,7756,Ο,1,,70
11,Peter,7757,ΠΕΤΡΟΣ,6,,755
11,[to],7758,ΕΝ,2,,55
11,himself,7759,ΕΑΥΤΩΙ,6,,1516
11,having come,7760,ΓΕΝΟΜΕΝΟΣ,9,,493
11,he said,7761,ΕΙΠΕΝ,5,,150
11,now,7762,ΝΥΝ,3,,500
11,I know,7763,ΟΙΔΑ,4,,85
11,truly,7764,ΑΛΗΘΩΣ,6,,1048
11,that,7765,ΟΤΙ,3,,380
11,has sent forth,7766,ΕΞΑΠΕΣΤΕΙΛΕΝ,12,,751
11,the,7767,Ο,1,,70
11,Lord,7768,ΚΥΡΙΟΣ,6,,800
11,the,7769,ΤΟΝ,3,,420
11,angel,7770,ΑΓΓΕΛΟΝ,7,,162
11,of Him,7771,ΑΥΤΟΥ,5,,1171
11,and,7772,ΚΑΙ,3,,31
11,delivered,7773,ΕΞΕΙΛΑΤΟ,8,,481
11,me,7774,ΜΕ,2,,45
11,out of,7775,ΕΚ,2,,25
11,[the] hand,7776,ΧΕΙΡΟΣ,6,,985
11,[of] Herod,7777,ΗΡΩΙΔΟΥ,7,,1392
11,and,7778,ΚΑΙ,3,,31
11,all,7779,ΠΑΣΗΣ,5,,489
11,the,7780,ΤΗΣ,3,,508
11,expectation,7781,ΠΡΟΣΔΟΚΙΑΣ,10,,755
11,[of] the,7782,ΤΟΥ,3,,770
11,people,7783,ΛΑΟΥ,4,,501
11,[of] the,7784,ΤΩΝ,3,,1150
11,Jews,7785,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,149,31,16965
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,having considered,7786,ΣΥΝΙΔΩΝ,7,,1514
12,[it],7787,ΤΕ,2,,305
12,he came,7788,ΗΛΘΕΝ,5,,102
12,to,7789,ΕΠΙ,3,,95
12,the,7790,ΤΗΝ,3,,358
12,house,7791,ΟΙΚΙΑΝ,6,,161
12,[of],7792,ΤΗΣ,3,,508
12,Mariam,7793,ΜΑΡΙΑΣ,6,,352
12,the,7794,ΤΗΣ,3,,508
12,mother,7795,ΜΗΤΡΟΣ,6,,718
12,[of] John,7796,ΙΩΑΝΝΟΥ,7,,1381
12,who,7797,ΤΟΥ,3,,770
12,is called,7798,ΕΠΙΚΑΛΟΥΜΕΝΟΥ,13,,1181
12,Mark,7799,ΜΑΡΚΟΥ,6,,631
12,where,7800,ΟΥ,2,,470
12,were,7801,ΗΣΑΝ,4,,259
12,many,7802,ΙΚΑΝΟΙ,6,,161
12,gathered together,7803,ΣΥΝΗΘΡΟΙΣΜΕΝΟΙ,14,,1222
12,and,7804,ΚΑΙ,3,,31
12,praying,7805,ΠΡΟΣΕΥΧΟΜΕΝΟΙ,13,,1700
,,,,______,____,________
,,,,115,20,12427
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] having knocked,7806,ΚΡΟΥΣΑΝΤΟΣ,10,,1411
13, ,7807,ΔΕ,2,,9
13,of him,7808,ΑΥΤΟΥ,5,,1171
13,[at] the,7809,ΤΗΝ,3,,358
13,door,7810,ΘΥΡΑΝ,5,,560
13,[of] the,7811,ΤΟΥ,3,,770
13,gate,7812,ΠΥΛΩΝΟΣ,7,,1630
13,came,7813,ΠΡΟΣΗΛΘΕ,8,,502
13,a servant girl,7814,ΠΑΙΔΙΣΚΗ,8,,333
13,to answer,7815,ΥΠΑΚΟΥΣΑΙ,9,,1182
13,named,7816,ΟΝΟΜΑΤΙ,7,,541
13,Rhoda,7817,ΡΟΔΗ,4,,182
,,,,______,____,________
,,,,71,12,8649
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,7818,ΚΑΙ,3,,31
14,having recognized,7819,ΕΠΙΓΝΟΥΣΑ,9,,819
14,the,7820,ΤΗΝ,3,,358
14,voice,7821,ΦΩΝΗΝ,5,,1408
14,[of],7822,ΤΟΥ,3,,770
14,Peter,7823,ΠΕΤΡΟΥ,6,,955
14,from,7824,ΑΠΟ,3,,151
14,,7825,ΤΗΣ,3,,508
14,joy,7826,ΧΑΡΑΣ,5,,902
14,not,7827,ΟΥΚ,3,,490
14,she opened,7828,ΗΝΟΙΞΕΝ,7,,253
14,the,7829,ΤΟΝ,3,,420
14,gate,7830,ΠΥΛΩΝΑ,6,,1361
14,[however] having run in,7831,ΕΙΣΔΡΑΜΟΥΣΑ,11,,1031
14, ,7832,ΔΕ,2,,9
14,she reported,7833,ΑΠΗΓΓΕΙΛΕΝ,10,,195
14,to be standing,7834,ΕΣΤΑΝΑΙ,7,,567
14,,7835,ΤΟΝ,3,,420
14,Peter,7836,ΠΕΤΡΟΝ,6,,605
14,before,7837,ΠΡΟ,3,,250
14,the,7838,ΤΟΥ,3,,770
14,gate,7839,ΠΥΛΩΝΟΣ,7,,1630
,,,,______,____,________
,,,,111,22,13903
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,,7840,ΟΙ,2,,80
15,and,7841,ΔΕ,2,,9
15,to,7842,ΠΡΟΣ,4,,450
15,her,7843,ΑΥΤΗΝ,5,,759
15,they said,7844,ΕΙΠΑΝ,5,,146
15,you are mad,7845,ΜΑΙΝΗΙ,6,,119
15,,7846,Η,1,,8
15,however,7847,ΔΕ,2,,9
15,she kept insisting,7848,ΔΙΙΣΧΥΡΙΖΕΤΟ,12,,1716
15,so,7849,ΟΥΤΩΣ,5,,1770
15,to be,7850,ΕΧΕΙΝ,5,,670
15,,7851,ΟΙ,2,,80
15,and,7852,ΔΕ,2,,9
15,they kept saying,7853,ΕΛΕΓΟΝ,6,,163
15,the,7854,Ο,1,,70
15,angel,7855,ΑΓΓΕΛΟΣ,7,,312
15,it is,7856,ΕΣΤΙΝ,5,,565
15,of him,7857,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,77,18,8106
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,,7858,Ο,1,,70
16,however,7859,ΔΕ,2,,9
16,Peter,7860,ΠΕΤΡΟΣ,6,,755
16,continued,7861,ΕΠΕΜΕΝΕΝ,8,,240
16,knocking,7862,ΚΡΟΥΩΝ,6,,1440
16,[and] having opened [it],7863,ΑΝΟΙΞΑΝΤΕΣ,10,,747
16, ,7864,ΔΕ,2,,9
16,they saw,7865,ΕΙΔΑΝ,5,,70
16,him,7866,ΑΥΤΟΝ,5,,821
16,and,7867,ΚΑΙ,3,,31
16,were amazed,7868,ΕΞΕΣΤΗΣΑΝ,9,,829
,,,,______,____,________
,,,,57,11,5021
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] having signaled,7869,ΚΑΤΑΣΕΙΣΑΣ,10,,938
17, ,7870,ΔΕ,2,,9
17,to them,7871,ΑΥΤΟΙΣ,6,,981
17,[with] the,7872,ΤΗΙ,3,,318
17,hand,7873,ΧΕΙΡΙ,5,,725
17,to be silent,7874,ΣΙΓΑΝ,5,,264
17,he related,7875,ΔΙΗΓΗΣΑΤΟ,9,,604
17,how,7876,ΠΩΣ,3,,1080
17,the,7877,Ο,1,,70
17,Lord,7878,ΚΥΡΙΟΣ,6,,800
17,him,7879,ΑΥΤΟΝ,5,,821
17,had brought,7880,ΕΞΗΓΑΓΕΝ,8,,135
17,out of,7881,ΕΚ,2,,25
17,the,7882,ΤΗΣ,3,,508
17,prison,7883,ΦΥΛΑΚΗΣ,7,,1159
17,[and] he said,7884,ΕΙΠΕΝ,5,,150
17,,7885,ΤΕ,2,,305
17,report,7886,ΑΠΑΓΓΕΙΛΑΤΕ,11,,439
17,[to] Jacob,7887,ΙΑΚΩΒΩΙ,7,,1643
17,and,7888,ΚΑΙ,3,,31
17,[to] the,7889,ΤΟΙΣ,4,,580
17,brothers,7890,ΑΔΕΛΦΟΙΣ,8,,820
17,these [things],7891,ΤΑΥΤΑ,5,,1002
17,and,7892,ΚΑΙ,3,,31
17,having gone out,7893,ΕΞΕΛΘΩΝ,7,,959
17,he went,7894,ΕΠΟΡΕΥΘΗ,8,,677
17,to,7895,ΕΙΣ,3,,215
17,another,7896,ΕΤΕΡΟΝ,6,,530
17,place,7897,ΤΟΠΟΝ,5,,570
,,,,______,____,________
,,,,152,29,16389
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] having come,7898,ΓΕΝΟΜΕΝΗΣ,9,,431
18, ,7899,ΔΕ,2,,9
18,day,7900,ΗΜΕΡΑΣ,6,,354
18,there was,7901,ΗΝ,2,,58
18,[no small] disturbance,7902,ΤΑΡΑΧΟΣ,7,,1272
18,,7903,ΟΥΚ,3,,490
18,,7904,ΟΛΙΓΟΣ,6,,383
18,among,7905,ΕΝ,2,,55
18,the,7906,ΤΟΙΣ,4,,580
18,soldiers,7907,ΣΤΡΑΤΙΩΤΑΙΣ,11,,2222
18,what,7908,ΤΙ,2,,310
18,then,7909,ΑΡΑ,3,,102
18,[of],7910,Ο,1,,70
18,Peter,7911,ΠΕΤΡΟΣ,6,,755
18,had become,7912,ΕΓΕΝΕΤΟ,7,,438
,,,,______,____,________
,,,,71,15,7529
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] Herod,7913,ΗΡΩΙΔΗΣ,7,,1130
19, ,7914,ΔΕ,2,,9
19,having sought after,7915,ΕΠΙΖΗΤΗΣΑΣ,10,,819
19,him,7916,ΑΥΤΟΝ,5,,821
19,and,7917,ΚΑΙ,3,,31
19,not,7918,ΜΗ,2,,48
19,found [him],7919,ΕΥΡΩΝ,5,,1355
19,having examined,7920,ΑΝΑΚΡΙΝΑΣ,9,,433
19,the,7921,ΤΟΥΣ,4,,970
19,guards,7922,ΦΥΛΑΚΑΣ,7,,1152
19,he commanded [them],7923,ΕΚΕΛΕΥΣΕΝ,9,,720
19,to be led away,7924,ΑΠΑΧΘΗΝΑΙ,9,,760
19,and,7925,ΚΑΙ,3,,31
19,having gone down,7926,ΚΑΤΕΛΘΩΝ,8,,1215
19,from,7927,ΑΠΟ,3,,151
19,,7928,ΤΗΣ,3,,508
19,Judea,7929,ΙΟΥΔΑΙΑΣ,8,,696
19,to,7930,ΕΙΣ,3,,215
19,Caesarea,7931,ΚΑΙΣΑΡΕΙΑΝ,10,,398
19,he stayed [there],7932,ΔΙΕΤΡΙΒΕΝ,9,,486
,,,,______,____,________
,,,,119,20,11948
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] he was,7933,ΗΝ,2,,58
20,,7934,ΔΕ,2,,9
20,furious,7935,ΘΥΜΟΜΑΧΩΝ,9,,2010
20,[with the] Tyrians,7936,ΤΥΡΙΟΙΣ,7,,1090
20,and,7937,ΚΑΙ,3,,31
20,Sidonians,7938,ΣΙΔΩΝΙΟΙΣ,9,,1354
20,with one accord,7939,ΟΜΟΘΥΜΑΔΟΝ,10,,754
20,however,7940,ΔΕ,2,,9
20,they came,7941,ΠΑΡΗΣΑΝ,7,,440
20,to,7942,ΠΡΟΣ,4,,450
20,him,7943,ΑΥΤΟΝ,5,,821
20,and,7944,ΚΑΙ,3,,31
20,having gained,7945,ΠΕΙΣΑΝΤΕΣ,9,,851
20,Blastus,7946,ΒΛΑΣΤΟΝ,7,,653
20,the [one],7947,ΤΟΝ,3,,420
20,over,7948,ΕΠΙ,3,,95
20,the,7949,ΤΟΥ,3,,770
20,bedchamber,7950,ΚΟΙΤΩΝΟΣ,8,,1520
20,[of] the,7951,ΤΟΥ,3,,770
20,king,7952,ΒΑΣΙΛΕΩΣ,8,,1248
20,they were seeking,7953,ΗΙΤΟΥΝΤΟ,8,,1208
20,peace,7954,ΕΙΡΗΝΗΝ,7,,231
20,because of,7955,ΔΙΑ,3,,15
20,,7956,ΤΟ,2,,370
20,being nourished,7957,ΤΡΕΦΕΣΘΑΙ,9,,1130
20,of them,7958,ΑΥΤΩΝ,5,,1551
20,the,7959,ΤΗΝ,3,,358
20,region,7960,ΧΩΡΑΝ,5,,1551
20,from,7961,ΑΠΟ,3,,151
20,the,7962,ΤΗΣ,3,,508
20,king,7963,ΒΑΣΙΛΙΚΗΣ,9,,481
,,,,______,____,________
,,,,164,31,20938
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[and on the] appointed,7964,ΤΑΚΤΗΙ,6,,639
21, ,7965,ΔΕ,2,,9
21,day,7966,ΗΜΕΡΑΙ,6,,164
21,,7967,Ο,1,,70
21,Herod,7968,ΗΡΩΙΔΗΣ,7,,1130
21,having put on,7969,ΕΝΔΥΣΑΜΕΝΟΣ,11,,1025
21,apparel,7970,ΕΣΘΗΤΑ,6,,523
21,regal,7971,ΒΑΣΙΛΙΚΗΝ,9,,331
21,and,7972,ΚΑΙ,3,,31
21,having sat,7973,ΚΑΘΙΣΑΣ,7,,441
21,on,7974,ΕΠΙ,3,,95
21,the,7975,ΤΟΥ,3,,770
21,throne,7976,ΒΗΜΑΤΟΣ,7,,621
21,was making an address,7977,ΕΔΗΜΗΓΟΡΕΙ,10,,253
21,to,7978,ΠΡΟΣ,4,,450
21,them,7979,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,91,16,7923
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,,7980,Ο,1,,70
22,and,7981,ΔΕ,2,,9
22,[the] people,7982,ΔΗΜΟΣ,5,,322
22,were crying out,7983,ΕΠΕΦΩΝΕΙ,8,,1455
22,[of] a god,7984,ΘΕΟΥ,4,,484
22,[this is the] voice,7985,ΦΩΝΗ,4,,1358
22,and,7986,ΚΑΙ,3,,31
22,not,7987,ΟΥΚ,3,,490
22,[of] a man,7988,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,38,9,5729
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] immediately,7989,ΠΑΡΑΧΡΗΜΑ,9,,931
23, ,7990,ΔΕ,2,,9
23,struck,7991,ΕΠΑΤΑΞΕΝ,8,,502
23,him,7992,ΑΥΤΟΝ,5,,821
23,an angel,7993,ΑΓΓΕΛΟΣ,7,,312
23,[of the] Lord,7994,ΚΥΡΙΟΥ,6,,1000
23,in place of,7995,ΑΝΤΙ,4,,361
23,that,7996,ΩΝ,2,,850
23,not,7997,ΟΥΚ,3,,490
23,he gave,7998,ΕΔΩΚΕΝ,6,,884
23,the,7999,ΤΗΝ,3,,358
23,glory,8000,ΔΟΞΑΝ,5,,185
23,[to] ,8001,ΤΩΙ,3,,1110
23,God,8002,ΘΕΩΙ,4,,824
23,and,8003,ΚΑΙ,3,,31
23,having been,8004,ΓΕΝΟΜΕΝΟΣ,9,,493
23,eaten by worms,8005,ΣΚΩΛΗΚΟΒΡΩΤΟΣ,13,,2620
23,he breathed his last,8006,ΕΞΕΨΥΞΕΝ,8,,1285
,,,,______,____,________
,,,,100,18,13066
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,,8007,Ο,1,,70
