﻿1,[and] Saul,4696,ΣΑΥΛΟΣ,6,,901
1,,4697,ΔΕ,2,,9
1,was [there],4698,ΗΝ,2,,58
1,assenting,4699,ΣΥΝΕΥΔΟΚΩΝ,10,,1999
1,[to] the,4700,ΤΗΙ,3,,318
1,killing,4701,ΑΝΑΙΡΕΣΕΙ,9,,382
1,of him,4702,ΑΥΤΟΥ,5,,1171
1,[and] arose,4703,ΕΓΕΝΕΤΟ,7,,438
1,,4704,ΔΕ,2,,9
1,in,4705,ΕΝ,2,,55
1,that,4706,ΕΚΕΙΝΗΙ,7,,108
1,,4707,ΤΗΙ,3,,318
1,day,4708,ΗΜΕΡΑΙ,6,,164
1,a persecution,4709,ΔΙΩΓΜΟΣ,7,,1127
1,great,4710,ΜΕΓΑΣ,5,,249
1,against,4711,ΕΠΙ,3,,95
1,the,4712,ΤΗΝ,3,,358
1,church,4713,ΕΚΚΛΗΣΙΑΝ,9,,344
1,[which was],4714,ΤΗΝ,3,,358
1,in,4715,ΕΝ,2,,55
1,Jerusalem,4716,ΙΕΡΟΣΟΛΥΜΟΙΣ,12,,1205
1,[and] all,4717,ΠΑΝΤΕΣ,6,,636
1,,4718,ΔΕ,2,,9
1,were scattered,4719,ΔΙΕΣΠΑΡΗΣΑΝ,11,,659
1,throughout,4720,ΚΑΤΑ,4,,322
1,the,4721,ΤΑΣ,3,,501
1,regions,4722,ΧΩΡΑΣ,5,,1701
1,[of],4723,ΤΗΣ,3,,508
1,Judea,4724,ΙΟΥΔΑΙΑΣ,8,,696
1,and,4725,ΚΑΙ,3,,31
1,Samaria,4726,ΣΑΜΑΡΕΙΑΣ,9,,558
1,except,4727,ΠΛΗΝ,4,,168
1,the,4728,ΤΩΝ,3,,1150
1,apostles,4729,ΑΠΟΣΤΟΛΩΝ,9,,1601
,,,,______,____,________
,,,,178,34,18261
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] buried,4730,ΣΥΝΕΚΟΜΙΣΑΝ,11,,1046
2,,4731,ΔΕ,2,,9
2,,4732,ΤΟΝ,3,,420
2,Stephen,4733,ΣΤΕΦΑΝΟΝ,8,,1176
2,men,4734,ΑΝΔΡΕΣ,6,,360
2,devout,4735,ΕΥΛΑΒΕΙΣ,8,,653
2,and,4736,ΚΑΙ,3,,31
2,made,4737,ΕΠΟΙΗΣΑΝ,8,,424
2,lamentation,4738,ΚΟΠΕΤΟΝ,7,,595
2,great,4739,ΜΕΓΑΝ,5,,99
2,over,4740,ΕΠΙ,3,,95
2,him,4741,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,69,12,6419
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,Saul,4742,ΣΑΥΛΟΣ,6,,901
3,however,4743,ΔΕ,2,,9
3,was destroying,4744,ΕΛΥΜΑΙΝΕΤΟ,10,,911
3,the,4745,ΤΗΝ,3,,358
3,church,4746,ΕΚΚΛΗΣΙΑΝ,9,,344
3,[house] after,4747,ΚΑΤΑ,4,,322
3,,4748,ΤΟΥΣ,4,,970
3,house,4749,ΟΙΚΟΥΣ,6,,770
3,entering,4750,ΕΙΣΠΟΡΕΥΟΜΕΝΟΣ,14,,1305
3,dragging away,4751,ΣΥΡΩΝ,5,,1550
3,both,4752,ΤΕ,2,,305
3,men,4753,ΑΝΔΡΑΣ,6,,356
3,and,4754,ΚΑΙ,3,,31
3,women,4755,ΓΥΝΑΙΚΑΣ,8,,685
3,he was delivering [them],4756,ΠΑΡΕΔΙΔΟΥ,9,,674
3,into,4757,ΕΙΣ,3,,215
3,prison,4758,ΦΥΛΑΚΗΝ,7,,1009
,,,,______,____,________
,,,,101,17,10715
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,the [ones],4759,ΟΙ,2,,80
4,indeed,4760,ΜΕΝ,3,,95
4,then,4761,ΟΥΝ,3,,520
4,having been scattered,4762,ΔΙΑΣΠΑΡΕΝΤΕΣ,12,,956
