﻿1,[and] he came,10127,ΚΑΤΗΝΤΗΣΕΝ,10,,942
1, ,10128,ΔΕ,2,,9
1,also,10129,ΚΑΙ,3,,31
1,to,10130,ΕΙΣ,3,,215
1,Derbe,10131,ΔΕΡΒΗΝ,6,,169
1,and,10132,ΚΑΙ,3,,31
1,to,10133,ΕΙΣ,3,,215
1,Lystra,10134,ΛΥΣΤΡΑΝ,7,,1081
1,and,10135,ΚΑΙ,3,,31
1,behold,10136,ΙΔΟΥ,4,,484
1,[a certain] disciple,10137,ΜΑΘΗΤΗΣ,7,,566
1,,10138,ΤΙΣ,3,,510
1,was,10139,ΗΝ,2,,58
1,there,10140,ΕΚΕΙ,4,,40
1,named,10141,ΟΝΟΜΑΤΙ,7,,541
1,Timothy,10142,ΤΙΜΟΘΕΟΣ,8,,704
1,[the] son,10143,ΥΙΟΣ,4,,680
1,[of] a woman,10144,ΓΥΝΑΙΚΟΣ,8,,754
1,Jewish,10145,ΙΟΥΔΑΙΑΣ,8,,696
1,believing,10146,ΠΙΣΤΗΣ,6,,798
1,[and his] father,10147,ΠΑΤΡΟΣ,6,,751
1, ,10148,ΔΕ,2,,9
1,a Greek,10149,ΕΛΛΗΝΟΣ,7,,393
,,,,______,____,________
,,,,116,23,9708
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,who,10150,ΟΣ,2,,270
2,was well spoken of,10151,ΕΜΑΡΤΥΡΕΙΤΟ,11,,1331
2,by,10152,ΥΠΟ,3,,550
2,the [brothers],10153,ΤΩΝ,3,,1150
2,in,10154,ΕΝ,2,,55
2,Lystra,10155,ΛΥΣΤΡΟΙΣ,8,,1310
2,and,10156,ΚΑΙ,3,,31
2,Iconium,10157,ΙΚΟΝΙΩΙ,7,,970
2,,10158,ΑΔΕΛΦΩΝ,7,,1390
,,,,______,____,________
,,,,46,9,7057
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,this [one],10159,ΤΟΥΤΟΝ,6,,1190
3,[Paul] wanted,10160,ΗΘΕΛΗΣΕΝ,8,,315
3,,10161,Ο,1,,70
3,,10162,ΠΑΥΛΟΣ,6,,781
3,with,10163,ΣΥΝ,3,,650
3,him,10164,ΑΥΤΩΙ,5,,1511
3,to go forth,10165,ΕΞΕΛΘΕΙΝ,8,,174
3,and,10166,ΚΑΙ,3,,31
3,having taken,10167,ΛΑΒΩΝ,5,,883
3,he circumcised,10168,ΠΕΡΙΕΤΕΜΕΝ,10,,600
3,him,10169,ΑΥΤΟΝ,5,,821
3,because of,10170,ΔΙΑ,3,,15
3,the,10171,ΤΟΥΣ,4,,970
3,Jews,10172,ΙΟΥΔΑΙΟΥΣ,9,,1165
3,the [ones],10173,ΤΟΥΣ,4,,970
3,being,10174,ΟΝΤΑΣ,5,,621
3,in,10175,ΕΝ,2,,55
3,the,10176,ΤΟΙΣ,4,,580
3,parts,10177,ΤΟΠΟΙΣ,6,,730
3,those,10178,ΕΚΕΙΝΟΙΣ,8,,370
3,[because] they knew,10179,ΗΙΔΕΙΣΑΝ,8,,288
3,,10180,ΓΑΡ,3,,104
3,all,10181,ΑΠΑΝΤΕΣ,7,,637
3,that,10182,ΟΤΙ,3,,380
3,a Greek,10183,ΕΛΛΗΝ,5,,123
3,the,10184,Ο,1,,70
3,father,10185,ΠΑΤΗΡ,5,,489
3,of him,10186,ΑΥΤΟΥ,5,,1171
3,was,10187,ΥΠΗΡΧΕΝ,7,,1243
,,,,______,____,________
,,,,149,29,17007
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] while,10188,ΩΣ,2,,1000
4, ,10189,ΔΕ,2,,9
4,passing through,10190,ΔΙΕΠΟΡΕΥΟΝΤΟ,12,,1164
4,the,10191,ΤΑΣ,3,,501
4,cities,10192,ΠΟΛΕΙΣ,6,,395
4,they were delivering,10193,ΠΑΡΕΔΙΔΟΣΑΝ,11,,525
4,[to] them,10194,ΑΥΤΟΙΣ,6,,981
4,to keep,10195,ΦΥΛΑΣΣΕΙΝ,9,,1396
4,the,10196,ΤΑ,2,,301
4,decrees,10197,ΔΟΓΜΑΤΑ,7,,419
4,the [ones],10198,ΤΑ,2,,301
4,decided [on],10199,ΚΕΚΡΙΜΕΝΑ,9,,251
4,by,10200,ΥΠΟ,3,,550
4,the,10201,ΤΩΝ,3,,1150
4,apostles,10202,ΑΠΟΣΤΟΛΩΝ,9,,1601
4,and,10203,ΚΑΙ,3,,31
4,elders,10204,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
4,the [ones],10205,ΤΩΝ,3,,1150
4,in,10206,ΕΝ,2,,55
4,Jerusalem,10207,ΙΕΡΟΣΟΛΥΜΟΙΣ,12,,1205
,,,,______,____,________
,,,,117,20,15027
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,,10208,ΑΙ,2,,11
5,indeed,10209,ΜΕΝ,3,,95
5,then,10210,ΟΥΝ,3,,520
5,[the] churches,10211,ΕΚΚΛΗΣΙΑΙ,9,,304
5,were strengthened,10212,ΕΣΤΕΡΕΟΥΝΤΟ,11,,1505
5,[in] the,10213,ΤΗΙ,3,,318
5,faith,10214,ΠΙΣΤΕΙ,6,,605
5,and,10215,ΚΑΙ,3,,31
5,were increasing,10216,ΕΠΕΡΙΣΣΕΥΟΝ,11,,1125
5,[in],10217,ΤΩΙ,3,,1110
5,number,10218,ΑΡΙΘΜΩΙ,7,,970
5,every,10219,ΚΑΤΑ,4,,322
5,day,10220,ΗΜΕΡΑΝ,6,,204
,,,,______,____,________
,,,,71,13,7120
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] having passed through,10221,ΔΙΗΛΘΟΝ,7,,181
6, ,10222,ΔΕ,2,,9
6,,10223,ΤΗΝ,3,,358
6,Phrygia,10224,ΦΡΥΓΙΑΝ,7,,1064
6,and,10225,ΚΑΙ,3,,31
6,[the] Galatian,10226,ΓΑΛΑΤΙΚΗΝ,9,,423
6,region,10227,ΧΩΡΑΝ,5,,1551
6,having been forbidden,10228,ΚΩΛΥΘΕΝΤΕΣ,10,,1819
6,by,10229,ΥΠΟ,3,,550
6,the,10230,ΤΟΥ,3,,770
6,Holy,10231,ΑΓΙΟΥ,5,,484
6,Spirit,10232,ΠΝΕΥΜΑΤΟΣ,9,,1146
6,to speak,10233,ΛΑΛΗΣΑΙ,7,,280
6,the,10234,ΤΟΝ,3,,420
6,Word,10235,ΛΟΓΟΝ,5,,223
6,in,10236,ΕΝ,2,,55
6,,10237,ΤΗΙ,3,,318
6,Asia,10238,ΑΣΙΑΙ,5,,222
,,,,______,____,________
,,,,91,18,9904
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] having come,10239,ΕΛΘΟΝΤΕΣ,8,,669
7, ,10240,ΔΕ,2,,9
7,down,10241,ΚΑΤΑ,4,,322
7,[to],10242,ΤΗΝ,3,,358
7,Mysia,10243,ΜΥΣΙΑΝ,6,,701
7,they were attempting,10244,ΕΠΕΙΡΑΖΟΝ,9,,328
7,into,10245,ΕΙΣ,3,,215
7,,10246,ΤΗΝ,3,,358
7,Bithynia,10247,ΒΙΘΥΝΙΑΝ,8,,532
7,to go,10248,ΠΟΡΕΥΘΗΝΑΙ,10,,733
7,and,10249,ΚΑΙ,3,,31
7,not,10250,ΟΥΚ,3,,490
7,did allow,10251,ΕΙΑΣΕΝ,6,,271
7,them,10252,ΑΥΤΟΥΣ,6,,1371
7,the,10253,ΤΟ,2,,370
7,Spirit,10254,ΠΝΕΥΜΑ,6,,576
7,[of] Jesus,10255,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,87,17,8022
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] having passed by,10256,ΠΑΡΕΛΘΟΝΤΕΣ,11,,850
8, ,10257,ΔΕ,2,,9
8,,10258,ΤΗΝ,3,,358
8,Mysia,10259,ΜΥΣΙΑΝ,6,,701
8,they came down,10260,ΚΑΤΕΒΗΣΑΝ,9,,587
8,to,10261,ΕΙΣ,3,,215
8,Troas,10262,ΤΡΩΙΑΔΑ,7,,1216
,,,,______,____,________
,,,,41,7,3936
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,10263,ΚΑΙ,3,,31
9,[in] a vision,10264,ΟΡΑΜΑ,5,,212
9,through,10265,ΔΙΑ,3,,15
9,[the] night,10266,ΝΥΚΤΟΣ,6,,1040
9,[to],10267,ΤΩΙ,3,,1110
9,Paul,10268,ΠΑΥΛΩΙ,6,,1321
9,appeared,10269,ΩΦΘΗ,4,,1317
9,[a certain] man,10270,ΑΝΗΡ,4,,159
9,of Macedonia,10271,ΜΑΚΕΔΩΝ,7,,920
9,,10272,ΤΙΣ,3,,510
9,was,10273,ΗΝ,2,,58
9,standing,10274,ΕΣΤΩΣ,5,,1505
9,and,10275,ΚΑΙ,3,,31
9,beseeching,10276,ΠΑΡΑΚΑΛΩΝ,9,,1083
9,him,10277,ΑΥΤΟΝ,5,,821
9,and,10278,ΚΑΙ,3,,31
9,saying,10279,ΛΕΓΩΝ,5,,888
9,having passed over,10280,ΔΙΑΒΑΣ,6,,218
9,into,10281,ΕΙΣ,3,,215
9,Macedonia,10282,ΜΑΚΕΔΟΝΙΑΝ,10,,251
9,help,10283,ΒΟΗΘΗΣΟΝ,8,,417
9,us,10284,ΗΜΙΝ,4,,108
,,,,______,____,________
,,,,107,22,12261
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] when,10285,ΩΣ,2,,1000
10, ,10286,ΔΕ,2,,9
10,the,10287,ΤΟ,2,,370
10,vision,10288,ΟΡΑΜΑ,5,,212
10,he had seen,10289,ΕΙΔΕΝ,5,,74
10,straightway,10290,ΕΥΘΕΩΣ,6,,1419
10,we sought,10291,ΕΖΗΤΗΣΑΜΕΝ,10,,624
10,to go forth,10292,ΕΞΕΛΘΕΙΝ,8,,174
10,to,10293,ΕΙΣ,3,,215
10,Macedonia,10294,ΜΑΚΕΔΟΝΙΑΝ,10,,251
10,concluding,10295,ΣΥΜΒΙΒΑΖΟΝΤΕΣ,13,,1287
10,that,10296,ΟΤΙ,3,,380
10,[God] had called,10297,ΠΡΟΣΚΕΚΛΗΤΑΙ,12,,844
10,us,10298,ΗΜΑΣ,4,,249
10,,10299,Ο,1,,70
10,,10300,ΘΕΟΣ,4,,284
10,to preach the Gospel,10301,ΕΥΑΓΓΕΛΙΣΑΣΘΑΙ,14,,878
10,[to] them,10302,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,110,18,9711
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] having sailed,10303,ΑΝΑΧΘΕΝΤΕΣ,10,,1221
11, ,10304,ΔΕ,2,,9
11,from,10305,ΑΠΟ,3,,151
11,Troas,10306,ΤΡΩΙΑΔΟΣ,8,,1485
11,we ran a straight course,10307,ΕΥΘΥΔΡΟΜΗΣΑΜΕΝ,14,,1332
11,to,10308,ΕΙΣ,3,,215
11,Samothrace,10309,ΣΑΜΟΘΡΑΙΚΗΝ,11,,509
11,,10310,ΤΗΙ,3,,318
11,and,10311,ΔΕ,2,,9
11,[the] following day,10312,ΕΠΙΟΥΣΗΙ,8,,783
11,to,10313,ΕΙΣ,3,,215
11,Nea,10314,ΝΕΑΝ,4,,106
11,Polis,10315,ΠΟΛΙΝ,5,,240
,,,,______,____,________
,,,,76,13,6593
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and from there,10316,ΚΑΚΕΙΘΕΝ,8,,120
12,to,10317,ΕΙΣ,3,,215
12,Philippi,10318,ΦΙΛΙΠΠΟΥΣ,9,,1380
12,which,10319,ΗΤΙΣ,4,,518
12,is,10320,ΕΣΤΙΝ,5,,565
12,[the] leading [city],10321,ΠΡΩΤΗ,5,,1288
12,[of] the,10322,ΤΗΣ,3,,508
12,district,10323,ΜΕΡΙΔΟΣ,7,,429
12,[of] Macedonia,10324,ΜΑΚΕΔΟΝΙΑΣ,10,,401
12,,10325,ΠΟΛΙΣ,5,,390
12,a colony,10326,ΚΟΛΩΝΙΑ,7,,981
12,[and] we were,10327,ΗΜΕΝ,4,,103
12,,10328,ΔΕ,2,,9
12,in,10329,ΕΝ,2,,55
12,this,10330,ΤΑΥΤΗΙ,6,,1019
12,,10331,ΤΗΙ,3,,318
12,city,10332,ΠΟΛΕΙ,5,,195
12,staying,10333,ΔΙΑΤΡΙΒΟΝΤΕΣ,12,,1052
12,days,10334,ΗΜΕΡΑΣ,6,,354
12,some,10335,ΤΙΝΑΣ,5,,561
,,,,______,____,________
,,,,111,20,10461
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and on] the,10336,ΤΗΙ,3,,318
13,,10337,ΤΕ,2,,305
13,day,10338,ΗΜΕΡΑΙ,6,,164
13,[of] the,10339,ΤΩΝ,3,,1150
13,Sabbath,10340,ΣΑΒΒΑΤΩΝ,8,,1356
13,we went forth,10341,ΕΞΗΛΘΟΜΕΝ,9,,277
13,outside,10342,ΕΞΩ,3,,865
13,the,10343,ΤΗΣ,3,,508
13,[city] gate,10344,ΠΥΛΗΣ,5,,718
13,by,10345,ΠΑΡΑ,4,,182
13,a river,10346,ΠΟΤΑΜΟΝ,7,,611
13,where,10347,ΟΥ,2,,470
13,was customary,10348,ΕΝΟΜΙΖΟΜΕΝ,10,,347
13,[a place of] prayer,10349,ΠΡΟΣΕΥΧΗΝ,9,,1513
13,to be,10350,ΕΙΝΑΙ,5,,76
13,and,10351,ΚΑΙ,3,,31
13,having sat down,10352,ΚΑΘΙΣΑΝΤΕΣ,10,,796
13,we began speaking,10353,ΕΛΑΛΟΥΜΕΝ,9,,631
13,[to] the,10354,ΤΑΙΣ,4,,511
13,having gathered,10355,ΣΥΝΕΛΘΟΥΣΑΙΣ,12,,1575
13,women,10356,ΓΥΝΑΙΞΙΝ,8,,584
,,,,______,____,________
,,,,125,21,12988
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,10357,ΚΑΙ,3,,31
14,a certain,10358,ΤΙΣ,3,,510
14,woman,10359,ΓΥΝΗ,4,,461
14,named,10360,ΟΝΟΜΑΤΙ,7,,541
14,Lydia,10361,ΛΥΔΙΑ,5,,445
14,a seller of purple,10362,ΠΟΡΦΥΡΟΠΩΛΙΣ,12,,2440
14,[of the] city,10363,ΠΟΛΕΩΣ,6,,1185
14,[of] Thyatira,10364,ΘΥΑΤΕΙΡΩΝ,9,,1675
14,worshiping,10365,ΣΕΒΟΜΕΝΗ,8,,380
14,,10366,ΤΟΝ,3,,420
14,God,10367,ΘΕΟΝ,4,,134
14,was listening,10368,ΗΚΟΥΕΝ,6,,553
14,[of] whom,10369,ΗΣ,2,,208
14,the,10370,Ο,1,,70
14,Lord,10371,ΚΥΡΙΟΣ,6,,800
14,opened,10372,ΔΙΗΝΟΙΞΕΝ,9,,267
14,[her],10373,ΤΗΝ,3,,358
14,heart,10374,ΚΑΡΔΙΑΝ,7,,186
14,to attend,10375,ΠΡΟΣΕΧΕΙΝ,9,,1120
14,[to] the [things],10376,ΤΟΙΣ,4,,580
14,being spoken,10377,ΛΑΛΟΥΜΕΝΟΙΣ,11,,906
14,by,10378,ΥΠΟ,3,,550
14,,10379,ΤΟΥ,3,,770
14,Paul,10380,ΠΑΥΛΟΥ,6,,981
,,,,______,____,________
,,,,134,24,15571
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] as,10381,ΩΣ,2,,1000
15, ,10382,ΔΕ,2,,9
15,she was baptized,10383,ΕΒΑΠΤΙΣΘΗ,9,,615
15,and,10384,ΚΑΙ,3,,31
15,the,10385,Ο,1,,70
15,household,10386,ΟΙΚΟΣ,5,,370
15,of her,10387,ΑΥΤΗΣ,5,,909
15,she begged,10388,ΠΑΡΕΚΑΛΕΣΕΝ,11,,497
15,saying,10389,ΛΕΓΟΥΣΑ,7,,709
15,if,10390,ΕΙ,2,,15
15,you have judged,10391,ΚΕΚΡΙΚΑΤΕ,9,,481
15,me,10392,ΜΕ,2,,45
15,[of] faith,10393,ΠΙΣΤΗΝ,6,,648
15,[in] the,10394,ΤΩΙ,3,,1110
15,Lord,10395,ΚΥΡΙΩΙ,6,,1340
15,to be,10396,ΕΙΝΑΙ,5,,76
15,having entered,10397,ΕΙΣΕΛΘΟΝΤΕΣ,11,,884
15,into,10398,ΕΙΣ,3,,215
15,the,10399,ΤΟΝ,3,,420
15,house,10400,ΟΙΚΟΝ,5,,220
15,of me,10401,ΜΟΥ,3,,510
15,abide,10402,ΜΕΝΕΤΕ,6,,405
15,and,10403,ΚΑΙ,3,,31
15,she persuaded,10404,ΠΑΡΕΒΙΑΣΑΤΟ,11,,770
15,us,10405,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,127,25,11629
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] it came to pass,10406,ΕΓΕΝΕΤΟ,7,,438
16, ,10407,ΔΕ,2,,9
16,going,10408,ΠΟΡΕΥΟΜΕΝΩΝ,11,,1670
16,of us,10409,ΗΜΩΝ,4,,898
16,to,10410,ΕΙΣ,3,,215
16,the,10411,ΤΗΝ,3,,358
16,[place of] prayer,10412,ΠΡΟΣΕΥΧΗΝ,9,,1513
16,[a certain] girl,10413,ΠΑΙΔΙΣΚΗΝ,9,,383
16,,10414,ΤΙΝΑ,4,,361
16,having,10415,ΕΧΟΥΣΑΝ,7,,1326
16,a spirit,10416,ΠΝΕΥΜΑ,6,,576
16,[of] Python,10417,ΠΥΘΩΝΑ,6,,1340
16,met,10418,ΥΠΑΝΤΗΣΑΙ,9,,1050
16,us,10419,ΗΜΙΝ,4,,108
16,who,10420,ΗΤΙΣ,4,,518
16,gained,10421,ΕΡΓΑΣΙΑΝ,8,,370
16,much,10422,ΠΟΛΛΗΝ,6,,268
16,was bringing,10423,ΠΑΡΕΙΧΕΝ,8,,851
16,[to] the,10424,ΤΟΙΣ,4,,580
16,lords,10425,ΚΥΡΙΟΙΣ,7,,810
16,of her,10426,ΑΥΤΗΣ,5,,909
16,[by] fortune-telling,10427,ΜΑΝΤΕΥΟΜΕΝΗ,11,,969
,,,,______,____,________
,,,,137,22,15520
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,she,10428,ΑΥΤΗ,4,,709
17,having followed,10429,ΚΑΤΑΚΟΛΟΥΘΟΥΣΑ,14,,1592
17,,10430,ΤΩΙ,3,,1110
17,Paul,10431,ΠΑΥΛΩΙ,6,,1321
17,and,10432,ΚΑΙ,3,,31
17,us,10433,ΗΜΙΝ,4,,108
17,was crying out,10434,ΕΚΡΑΖΕΝ,7,,188
17,saying,10435,ΛΕΓΟΥΣΑ,7,,709
17,these,10436,ΟΥΤΟΙ,5,,850
17,,10437,ΟΙ,2,,80
17,men,10438,ΑΝΘΡΩΠΟΙ,8,,1120
17,slaves,10439,ΔΟΥΛΟΙ,6,,584
17,[of],10440,ΤΟΥ,3,,770
17,God,10441,ΘΕΟΥ,4,,484
17,the,10442,ΤΟΥ,3,,770
17,Most High,10443,ΥΨΙΣΤΟΥ,7,,2080
17,are,10444,ΕΙΣΙΝ,5,,275
17,who,10445,ΟΙΤΙΝΕΣ,7,,645
17,proclaim,10446,ΚΑΤΑΓΓΕΛΛΟΥΣΙΝ,14,,1123
17,to you,10447,ΥΜΙΝ,4,,500
17,[the] Way,10448,ΟΔΟΝ,4,,194
17,[of] salvation,10449,ΣΩΤΗΡΙΑΣ,8,,1619
,,,,______,____,________
,,,,128,22,16862
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] this,10450,ΤΟΥΤΟ,5,,1140
18, ,10451,ΔΕ,2,,9
18,she continued,10452,ΕΠΟΙΕΙ,6,,180
18,for,10453,ΕΠΙ,3,,95
18,many,10454,ΠΟΛΛΑΣ,6,,411
18,days,10455,ΗΜΕΡΑΣ,6,,354
18,[and] having been distressed,10456,ΔΙΑΠΟΝΗΘΕΙΣ,11,,447
18, ,10457,ΔΕ,2,,9
18,Paul,10458,ΠΑΥΛΟΣ,6,,781
18,and,10459,ΚΑΙ,3,,31
18,having turned,10460,ΕΠΙΣΤΡΕΨΑΣ,10,,1601
18,[to] the,10461,ΤΩΙ,3,,1110
18,spirit,10462,ΠΝΕΥΜΑΤΙ,8,,886
18,he said,10463,ΕΙΠΕΝ,5,,150
18,I command,10464,ΠΑΡΑΓΓΕΛΛΩ,10,,1053
18,you,10465,ΣΟΙ,3,,280
18,in,10466,ΕΝ,2,,55
18,[the] Name,10467,ΟΝΟΜΑΤΙ,7,,541
18,[of] Jesus,10468,ΙΗΣΟΥ,5,,688
18,[the] Christ,10469,ΧΡΙΣΤΟΥ,7,,1680
18,to come out,10470,ΕΞΕΛΘΕΙΝ,8,,174
18,from,10471,ΑΠΟ,3,,151
18,her,10472,ΑΥΤΗΣ,5,,909
18,and,10473,ΚΑΙ,3,,31
18,it came out,10474,ΕΞΗΛΘΕΝ,7,,167
18,[the] same,10475,ΑΥΤΗΙ,5,,719
18,,10476,ΤΗΙ,3,,318
18,hour,10477,ΩΡΑΙ,4,,911
,,,,______,____,________
,,,,148,28,14881
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] having seen,10478,ΙΔΟΝΤΕΣ,7,,639
19, ,10479,ΔΕ,2,,9
19,the,10480,ΟΙ,2,,80
19,lords,10481,ΚΥΡΙΟΙ,6,,610
19,of her,10482,ΑΥΤΗΣ,5,,909
19,that,10483,ΟΤΙ,3,,380
19,was gone,10484,ΕΞΗΛΘΕΝ,7,,167
19,the,10485,Η,1,,8
19,hope,10486,ΕΛΠΙΣ,5,,325
19,[of] the,10487,ΤΗΣ,3,,508
19,profit,10488,ΕΡΓΑΣΙΑΣ,8,,520
19,of them,10489,ΑΥΤΩΝ,5,,1551
19,having taken hold of,10490,ΕΠΙΛΑΒΟΜΕΝΟΙ,12,,373
19,,10491,ΤΟΝ,3,,420
19,Paul,10492,ΠΑΥΛΟΝ,6,,631
19,and,10493,ΚΑΙ,3,,31
19,,10494,ΤΟΝ,3,,420
19,Silas,10495,ΣΙΛΑΝ,5,,291
19,they dragged [them],10496,ΕΙΛΚΥΣΑΝ,8,,716
19,into,10497,ΕΙΣ,3,,215
19,the,10498,ΤΗΝ,3,,358
19,marketplace,10499,ΑΓΟΡΑΝ,6,,225
19,before,10500,ΕΠΙ,3,,95
19,the,10501,ΤΟΥΣ,4,,970
19,rulers,10502,ΑΡΧΟΝΤΑΣ,8,,1322
,,,,______,____,________
,,,,121,25,11773
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,10503,ΚΑΙ,3,,31
20,having brought up,10504,ΠΡΟΣΑΓΑΓΟΝΤΕΣ,13,,1083
20,them,10505,ΑΥΤΟΥΣ,6,,1371
20,[to] the,10506,ΤΟΙΣ,4,,580
20,magistrates,10507,ΣΤΡΑΤΗΓΟΙΣ,10,,1192
20,they said,10508,ΕΙΠΑΝ,5,,146
20,these,10509,ΟΥΤΟΙ,5,,850
20,,10510,ΟΙ,2,,80
20,men,10511,ΑΝΘΡΩΠΟΙ,8,,1120
20,greatly trouble,10512,ΕΚΤΑΡΑΣΣΟΥΣΙΝ,13,,1557
20,our,10513,ΗΜΩΝ,4,,898
20,,10514,ΤΗΝ,3,,358
20,city,10515,ΠΟΛΙΝ,5,,240
20,Jews,10516,ΙΟΥΔΑΙΟΙ,8,,575
20,being,10517,ΥΠΑΡΧΟΝΤΕΣ,10,,1806
,,,,______,____,________
,,,,99,15,11887
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,10518,ΚΑΙ,3,,31
21,they preach,10519,ΚΑΤΑΓΓΕΛΛΟΥΣΙΝ,14,,1123
21,customs,10520,ΕΘΗ,3,,22
21,that,10521,Α,1,,1
21,not,10522,ΟΥΚ,3,,490
21,it is lawful,10523,ΕΞΕΣΤΙΝ,7,,630
21,for us,10524,ΗΜΙΝ,4,,108
21,to accept,10525,ΠΑΡΑΔΕΧΕΣΘΑΙ,12,,1016
21,nor,10526,ΟΥΔΕ,4,,479
21,to practice,10527,ΠΟΙΕΙΝ,6,,225
21,Romans,10528,ΡΩΜΑΙΟΙΣ,8,,1231
21,being,10529,ΟΥΣΙΝ,5,,730
,,,,______,____,________
,,,,70,12,6086
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,10530,ΚΑΙ,3,,31
22,rose up together,10531,ΣΥΝΕΠΕΣΤΗ,9,,1248
22,the,10532,Ο,1,,70
22,crowd,10533,ΟΧΛΟΣ,5,,970
22,against,10534,ΚΑΤΑ,4,,322
22,them,10535,ΑΥΤΩΝ,5,,1551
22,and,10536,ΚΑΙ,3,,31
22,the,10537,ΟΙ,2,,80
22,magistrates,10538,ΣΤΡΑΤΗΓΟΙ,9,,992
22,having torn off,10539,ΠΕΡΙΡΗΞΑΝΤΕΣ,12,,919
22,[of] them,10540,ΑΥΤΩΝ,5,,1551
22,the,10541,ΤΑ,2,,301
22,garments,10542,ΙΜΑΤΙΑ,6,,362
22,were commanding that,10543,ΕΚΕΛΕΥΟΝ,8,,585
22,they be beaten with rods,10544,ΡΑΒΔΙΖΕΙΝ,9,,189
,,,,______,____,________
,,,,83,15,9202
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] many,10545,ΠΟΛΛΑΣ,6,,411
23,,10546,ΤΕ,2,,305
23,having laid,10547,ΕΠΙΘΕΝΤΕΣ,9,,664
23,[on] them,10548,ΑΥΤΟΙΣ,6,,981
23,blows,10549,ΠΛΗΓΑΣ,6,,322
23,they cast [them],10550,ΕΒΑΛΟΝ,6,,158
23,into,10551,ΕΙΣ,3,,215
23,prison,10552,ΦΥΛΑΚΗΝ,7,,1009
23,having charged,10553,ΠΑΡΑΓΓΕΙΛΑΝΤΕΣ,14,,789
23,the,10554,ΤΩΙ,3,,1110
23,jailer,10555,ΔΕΣΜΟΦΥΛΑΚΙ,11,,1280
23,securely,10556,ΑΣΦΑΛΩΣ,7,,1732
23,to keep,10557,ΤΗΡΕΙΝ,6,,473
23,them,10558,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,92,14,10820
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,who,10559,ΟΣ,2,,270
24,an order,10560,ΠΑΡΑΓΓΕΛΙΑΝ,11,,284
24,such,10561,ΤΟΙΑΥΤΗΝ,8,,1139
24,having received,10562,ΛΑΒΩΝ,5,,883
24,threw,10563,ΕΒΑΛΕΝ,6,,93
24,them,10564,ΑΥΤΟΥΣ,6,,1371
24,into,10565,ΕΙΣ,3,,215
24,the,10566,ΤΗΝ,3,,358
24,inner,10567,ΕΣΩΤΕΡΑΝ,8,,1461
24,prison,10568,ΦΥΛΑΚΗΝ,7,,1009
24,and,10569,ΚΑΙ,3,,31
24,the,10570,ΤΟΥΣ,4,,970
24,feet,10571,ΠΟΔΑΣ,5,,355
24,fastened,10572,ΗΣΦΑΛΙΣΑΤΟ,10,,1320
24,of them,10573,ΑΥΤΩΝ,5,,1551
24,in,10574,ΕΙΣ,3,,215
24,the,10575,ΤΟ,2,,370
24,stocks,10576,ΞΥΛΟΝ,5,,610
,,,,______,____,________
,,,,96,18,12505
