﻿1,after,11516,ΜΕΤΑ,4,,346
1,these [things],11517,ΤΑΥΤΑ,5,,1002
1,having departed,11518,ΧΩΡΙΣΘΕΙΣ,9,,1934
1,out of,11519,ΕΚ,2,,25
1,,11520,ΤΩΝ,3,,1150
1,Athens,11521,ΑΘΗΝΩΝ,6,,918
1,he came,11522,ΗΛΘΕΝ,5,,102
1,to,11523,ΕΙΣ,3,,215
1,Corinth,11524,ΚΟΡΙΝΘΟΝ,8,,379
,,,,______,____,________
,,,,45,9,6071
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,11525,ΚΑΙ,3,,31
2,having found,11526,ΕΥΡΩΝ,5,,1355
2,a certain,11527,ΤΙΝΑ,4,,361
2,Jew,11528,ΙΟΥΔΑΙΟΝ,8,,615
2,named,11529,ΟΝΟΜΑΤΙ,7,,541
2,Aquila,11530,ΑΚΥΛΑΝ,6,,502
2,of Pontus,11531,ΠΟΝΤΙΚΟΝ,8,,650
2,,11532,ΤΩΙ,3,,1110
2,a native,11533,ΓΕΝΕΙ,5,,73
2,recently,11534,ΠΡΟΣΦΑΤΩΣ,9,,2251
2,having come,11535,ΕΛΗΛΥΘΟΤΑ,9,,853
2,from,11536,ΑΠΟ,3,,151
2,,11537,ΤΗΣ,3,,508
2,Italy,11538,ΙΤΑΛΙΑΣ,7,,552
2,and,11539,ΚΑΙ,3,,31
2,Priscilla,11540,ΠΡΙΣΚΙΛΛΑΝ,10,,531
2,[the] wife,11541,ΓΥΝΑΙΚΑ,7,,485
2,of him,11542,ΑΥΤΟΥ,5,,1171
2,because of,11543,ΔΙΑ,3,,15
2,,11544,ΤΟ,2,,370
2,having commanded,11545,ΔΙΑΤΕΤΑΧΕΝΑΙ,12,,1287
2,Claudius,11546,ΚΛΑΥΔΙΟΝ,8,,585
2,to depart,11547,ΧΩΡΙΖΕΣΘΑΙ,10,,1742
2,all,11548,ΠΑΝΤΑΣ,6,,632
2,the,11549,ΤΟΥΣ,4,,970
2,Jews,11550,ΙΟΥΔΑΙΟΥΣ,9,,1165
2,[out] from,11551,ΑΠΟ,3,,151
2,,11552,ΤΗΣ,3,,508
2,Rome,11553,ΡΩΜΗΣ,5,,1148
2,he came,11554,ΠΡΟΣΗΛΘΕΝ,9,,552
2,to them,11555,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,185,31,21877
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,11556,ΚΑΙ,3,,31
3,because of,11557,ΔΙΑ,3,,15
3,the,11558,ΤΟ,2,,370
3,same trade,11559,ΟΜΟΤΕΧΝΟΝ,9,,1255
3,being,11560,ΕΙΝΑΙ,5,,76
3,he stayed,11561,ΕΜΕΝΕΝ,6,,155
3,with,11562,ΠΑΡΑ,4,,182
3,them,11563,ΑΥΤΟΙΣ,6,,981
3,and,11564,ΚΑΙ,3,,31
3,worked,11565,ΗΡΓΑΖΟΝΤΟ,9,,609
3,[for] they were,11566,ΗΣΑΝ,4,,259
3,,11567,ΓΑΡ,3,,104
3,tentmakers,11568,ΣΚΗΝΟΠΟΙΟΙ,10,,588
3,[by],11569,ΤΗΙ,3,,318
3,trade,11570,ΤΕΧΝΗΙ,6,,973
,,,,______,____,________
,,,,76,15,5947
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] he was reasoning,11571,ΔΙΕΛΕΓΕΤΟ,9,,432
4, ,11572,ΔΕ,2,,9
4,in,11573,ΕΝ,2,,55
4,the,11574,ΤΗΙ,3,,318
4,synagogue,11575,ΣΥΝΑΓΩΓΗΙ,9,,1475
4,on,11576,ΚΑΤΑ,4,,322
4,every,11577,ΠΑΝ,3,,131
4,Sabbath,11578,ΣΑΒΒΑΤΟΝ,8,,626
4,persuading,11579,ΕΠΕΙΘΕΝ,7,,164
4,both,11580,ΤΕ,2,,305
4,Jews,11581,ΙΟΥΔΑΙΟΥΣ,9,,1165
4,and,11582,ΚΑΙ,3,,31
4,Greeks,11583,ΕΛΛΗΝΑΣ,7,,324
,,,,______,____,________
,,,,68,13,5357
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] when,11584,ΩΣ,2,,1000
5,,11585,ΔΕ,2,,9
5,came down,11586,ΚΑΤΗΛΘΟΝ,8,,488
5,from,11587,ΑΠΟ,3,,151
5,,11588,ΤΗΣ,3,,508
5,Macedonia,11589,ΜΑΚΕΔΟΝΙΑΣ,10,,401
5,,11590,Ο,1,,70
5,both,11591,ΤΕ,2,,305
5,Silas,11592,ΣΙΛΑΣ,5,,441
5,and,11593,ΚΑΙ,3,,31
5,,11594,Ο,1,,70
5,Timothy,11595,ΤΙΜΟΘΕΟΣ,8,,704
5,[Paul] was occupied,11596,ΣΥΝΕΙΧΕΤΟ,9,,1640
5,[with] the,11597,ΤΩΙ,3,,1110
5,Word,11598,ΛΟΓΩΙ,5,,913
5,,11599,Ο,1,,70
5,,11600,ΠΑΥΛΟΣ,6,,781
5,earnestly testifying,11601,ΔΙΑΜΑΡΤΥΡΟΜΕΝΟΣ,15,,1391
5,[to] the,11602,ΤΟΙΣ,4,,580
5,Jews,11603,ΙΟΥΔΑΙΟΙΣ,9,,775
5,[Jesus] to be,11604,ΕΙΝΑΙ,5,,76
5,the,11605,ΤΟΝ,3,,420
5,Christ,11606,ΧΡΙΣΤΟΝ,7,,1330
5,,11607,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,121,24,14002
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] opposing,11608,ΑΝΤΙΤΑΣΣΟΜΕΝΩΝ,14,,2077
6, ,11609,ΔΕ,2,,9
6,of them,11610,ΑΥΤΩΝ,5,,1551
6,and,11611,ΚΑΙ,3,,31
6,blaspheming,11612,ΒΛΑΣΦΗΜΟΥΝΤΩΝ,13,,2451
6,having shaken out,11613,ΕΚΤΙΝΑΞΑΜΕΝΟΣ,13,,812
6,the,11614,ΤΑ,2,,301
6,garments,11615,ΙΜΑΤΙΑ,6,,362
6,he said,11616,ΕΙΠΕΝ,5,,150
6,to,11617,ΠΡΟΣ,4,,450
6,them,11618,ΑΥΤΟΥΣ,6,,1371
6,the,11619,ΤΟ,2,,370
6,blood,11620,ΑΙΜΑ,4,,52
6,of you,11621,ΥΜΩΝ,4,,1290
6,[be] upon,11622,ΕΠΙ,3,,95
6,the,11623,ΤΗΝ,3,,358
6,head,11624,ΚΕΦΑΛΗΝ,7,,614
6,of you,11625,ΥΜΩΝ,4,,1290
6,clean,11626,ΚΑΘΑΡΟΣ,7,,401
6,I [am],11627,ΕΓΩ,3,,808
6,from,11628,ΑΠΟ,3,,151
6,,11629,ΤΟΥ,3,,770
6,now,11630,ΝΥΝ,3,,500
6,to,11631,ΕΙΣ,3,,215
6,the,11632,ΤΑ,2,,301
6,Gentiles,11633,ΕΘΝΗ,4,,72
6,I will go,11634,ΠΟΡΕΥΣΟΜΑΙ,10,,976
,,,,______,____,________
,,,,138,27,17828
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,11635,ΚΑΙ,3,,31
7,having departed,11636,ΜΕΤΑΒΑΣ,7,,549
7,from there,11637,ΕΚΕΙΘΕΝ,7,,104
7,he came,11638,ΕΙΣΗΛΘΕΝ,8,,317
7,to,11639,ΕΙΣ,3,,215
7,[the] house,11640,ΟΙΚΙΑΝ,6,,161
7,[of] someone,11641,ΤΙΝΟΣ,5,,630
7,named,11642,ΟΝΟΜΑΤΙ,7,,541
7,Titius,11643,ΤΙΤΙΟΥ,6,,1090
7,Justus,11644,ΙΟΥΣΤΟΥ,7,,1450
7,[a worshiper],11645,ΣΕΒΟΜΕΝΟΥ,9,,842
7,[of],11646,ΤΟΝ,3,,420
7,God,11647,ΘΕΟΝ,4,,134
7,of whom,11648,ΟΥ,2,,470
7,the,11649,Η,1,,8
7,house,11650,ΟΙΚΙΑ,5,,111
7,was,11651,ΗΝ,2,,58
7,adjoining,11652,ΣΥΝΟΜΟΡΟΥΣΑ,11,,1601
7,the,11653,ΤΗΙ,3,,318
7,synagogue,11654,ΣΥΝΑΓΩΓΗΙ,9,,1475
,,,,______,____,________
,,,,108,20,10525
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] Crispus,11655,ΚΡΙΣΠΟΣ,7,,680
8, ,11656,ΔΕ,2,,9
8,the,11657,Ο,1,,70
8,synagogue ruler,11658,ΑΡΧΙΣΥΝΑΓΩΓΟΣ,13,,2438
8,believed,11659,ΕΠΙΣΤΕΥΣΕΝ,10,,1255
8,[in] the,11660,ΤΩΙ,3,,1110
8,Lord,11661,ΚΥΡΙΩΙ,6,,1340
8,with,11662,ΣΥΝ,3,,650
8,all,11663,ΟΛΩΙ,4,,910
8,the,11664,ΤΩΙ,3,,1110
8,household,11665,ΟΙΚΩΙ,5,,910
8,of him,11666,ΑΥΤΟΥ,5,,1171
8,and,11667,ΚΑΙ,3,,31
8,many,11668,ΠΟΛΛΟΙ,6,,290
8,[of] the,11669,ΤΩΝ,3,,1150
8,Corinthians,11670,ΚΟΡΙΝΘΙΩΝ,9,,1119
8,hearing,11671,ΑΚΟΥΟΝΤΕΣ,9,,1116
8,believed,11672,ΕΠΙΣΤΕΥΟΝ,9,,1120
8,and,11673,ΚΑΙ,3,,31
8,were baptized,11674,ΕΒΑΠΤΙΖΟΝΤΟ,11,,895
,,,,______,____,________
,,,,115,20,17405
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] said,11675,ΕΙΠΕΝ,5,,150
9, ,11676,ΔΕ,2,,9
9,the,11677,Ο,1,,70
9,Lord,11678,ΚΥΡΙΟΣ,6,,800
9,in,11679,ΕΝ,2,,55
9,[the] night,11680,ΝΥΚΤΙ,5,,780
9,through,11681,ΔΙΑ,3,,15
9,a vision,11682,ΟΡΑΜΑΤΟΣ,8,,782
9,[to],11683,ΤΩΙ,3,,1110
9,Paul,11684,ΠΑΥΛΩΙ,6,,1321
9,do not,11685,ΜΗ,2,,48
9,fear,11686,ΦΟΒΟΥ,5,,1042
9,but,11687,ΑΛΛΑ,4,,62
9,continue speaking,11688,ΛΑΛΕΙ,5,,76
9,and,11689,ΚΑΙ,3,,31
9,do not,11690,ΜΗ,2,,48
9,be silent,11691,ΣΙΩΠΗΣΗΙΣ,9,,1516
,,,,______,____,________
,,,,71,17,7915
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,because,11692,ΔΙΟΤΙ,5,,394
10,I,11693,ΕΓΩ,3,,808
10,AM,11694,ΕΙΜΙ,4,,65
10,with,11695,ΜΕΤΑ,4,,346
10,you,11696,ΣΟΥ,3,,670
10,and,11697,ΚΑΙ,3,,31
10,no one,11698,ΟΥΔΕΙΣ,6,,689
10,will lay a hand on,11699,ΕΠΙΘΗΣΕΤΑΙ,10,,628
10,you,11700,ΣΟΙ,3,,280
10,,11701,ΤΟΥ,3,,770
10,to harm,11702,ΚΑΚΩΣΑΙ,7,,1052
10,you,11703,ΣΕ,2,,205
10,because,11704,ΔΙΟΤΙ,5,,394
10,people,11705,ΛΑΟΣ,4,,301
10,there are,11706,ΕΣΤΙ,4,,515
10,to Me,11707,ΜΟΙ,3,,120
10,many,11708,ΠΟΛΥΣ,5,,780
10,in,11709,ΕΝ,2,,55
10,the,11710,ΤΗΙ,3,,318
10,city,11711,ΠΟΛΕΙ,5,,195
10,this,11712,ΤΑΥΤΗΙ,6,,1019
,,,,______,____,________
,,,,90,21,9635
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] he remained,11713,ΕΚΑΘΙΣΕΝ,8,,300
11, ,11714,ΔΕ,2,,9
11,a year,11715,ΕΝΙΑΥΤΟΝ,8,,886
11,and,11716,ΚΑΙ,3,,31
11,months,11717,ΜΗΝΑΣ,5,,299
11,six,11718,ΕΞ,2,,65
11,teaching,11719,ΔΙΔΑΣΚΩΝ,8,,1089
11,among,11720,ΕΝ,2,,55
11,them,11721,ΑΥΤΟΙΣ,6,,981
11,the,11722,ΤΟΝ,3,,420
11,Word,11723,ΛΟΓΟΝ,5,,223
11,[of],11724,ΤΟΥ,3,,770
11,God,11725,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,59,13,5612
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] Gallio,11726,ΓΑΛΛΙΩΝΟΣ,9,,1194
12, ,11727,ΔΕ,2,,9
12,proconsul,11728,ΑΝΘΥΠΑΤΟΥ,9,,1311
12,being,11729,ΟΝΤΟΣ,5,,690
12,[of],11730,ΤΗΣ,3,,508
12,Achaia,11731,ΑΧΑΙΑΣ,6,,813
12,[however] rose up,11732,ΚΑΤΕΠΕΣΤΗΣΑΝ,12,,1170
12,with one accord,11733,ΟΜΟΘΥΜΑΔΟΝ,10,,754
12,the,11734,ΟΙ,2,,80
12,Jews,11735,ΙΟΥΔΑΙΟΙ,8,,575
12,[against],11736,ΤΩΙ,3,,1110
12,Paul,11737,ΠΑΥΛΩΙ,6,,1321
12,and,11738,ΚΑΙ,3,,31
12,led,11739,ΗΓΑΓΟΝ,6,,135
12,him,11740,ΑΥΤΟΝ,5,,821
12,to,11741,ΕΠΙ,3,,95
12,the,11742,ΤΟ,2,,370
12,judgment seat,11743,ΒΗΜΑ,4,,51
,,,,______,____,________
,,,,98,18,11038
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,saying,11744,ΛΕΓΟΝΤΕΣ,8,,663
13,that,11745,ΟΤΙ,3,,380
13,contrary to,11746,ΠΑΡΑ,4,,182
13,the,11747,ΤΟΝ,3,,420
13,Law,11748,ΝΟΜΟΝ,5,,280
13,persuades,11749,ΑΝΑΠΕΙΘΕΙ,9,,171
13,this [man],11750,ΟΥΤΟΣ,5,,1040
13,,11751,ΤΟΥΣ,4,,970
13,men,11752,ΑΝΘΡΩΠΟΥΣ,9,,1710
13,to worship,11753,ΣΕΒΕΣΘΑΙ,8,,432
13,,11754,ΤΟΝ,3,,420
13,God,11755,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,65,12,6802
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] intending,11756,ΜΕΛΛΟΝΤΟΣ,9,,795
14, ,11757,ΔΕ,2,,9
14,,11758,ΤΟΥ,3,,770
14,Paul,11759,ΠΑΥΛΟΥ,6,,981
14,to open,11760,ΑΝΟΙΓΕΙΝ,8,,199
14,the,11761,ΤΟ,2,,370
14,mouth,11762,ΣΤΟΜΑ,5,,611
14,[however] said,11763,ΕΙΠΕΝ,5,,150
14,,11764,Ο,1,,70
14,Gallio,11765,ΓΑΛΛΙΩΝ,7,,924
14,to,11766,ΠΡΟΣ,4,,450
14,the,11767,ΤΟΥΣ,4,,970
14,Jews,11768,ΙΟΥΔΑΙΟΥΣ,9,,1165
14,if,11769,ΕΙ,2,,15
14,indeed,11770,ΜΕΝ,3,,95
14,it was,11771,ΗΝ,2,,58
14,unrighteousness,11772,ΑΔΙΚΗΜΑ,7,,84
14,some,11773,ΤΙ,2,,310
14,or,11774,Η,1,,8
14,crime,11775,ΡΑΙΔΙΟΥΡΓΗΜΑ,12,,747
14,wicked,11776,ΠΟΝΗΡΟΝ,7,,428
14,O,11777,Ω,1,,800
14,Jews,11778,ΙΟΥΔΑΙΟΙ,8,,575
14,according to,11779,ΚΑΤΑ,4,,322
14,a word [of reason],11780,ΛΟΓΟΝ,5,,223
14,might,11781,ΑΝ,2,,51
14,I have endured,11782,ΑΝΕΣΧΟΜΗΝ,9,,1024
14,you,11783,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,134,28,13494
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,if,11784,ΕΙ,2,,15
15,however,11785,ΔΕ,2,,9
15,a question,11786,ΖΗΤΗΜΑΤΑ,8,,665
15,it is,11787,ΕΣΤΙΝ,5,,565
15,concerning,11788,ΠΕΡΙ,4,,195
15,a word,11789,ΛΟΓΟΥ,5,,573
15,and,11790,ΚΑΙ,3,,31
15,names,11791,ΟΝΟΜΑΤΩΝ,8,,1381
15,and,11792,ΚΑΙ,3,,31
15,[the] Law,11793,ΝΟΜΟΥ,5,,630
15,[that],11794,ΤΟΥ,3,,770
15,according to,11795,ΚΑΤΑ,4,,322
15,you,11796,ΥΜΑΣ,4,,641
15,you will see [to it],11797,ΟΨΕΣΘΕ,6,,989
15,yourselves,11798,ΑΥΤΟΙ,5,,781
15,a judge,11799,ΚΡΙΤΗΣ,6,,638
15,I,11800,ΕΓΩ,3,,808
15,[of] these [things],11801,ΤΟΥΤΩΝ,6,,1920
15,[do] not,11802,ΟΥ,2,,470
15,intend,11803,ΒΟΥΛΟΜΑΙ,8,,623
15,to be,11804,ΕΙΝΑΙ,5,,76
,,,,______,____,________
,,,,97,21,12133
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,11805,ΚΑΙ,3,,31
16,he drove,11806,ΑΠΗΛΑΣΕΝ,8,,375
16,them,11807,ΑΥΤΟΥΣ,6,,1371
16,from,11808,ΑΠΟ,3,,151
16,the,11809,ΤΟΥ,3,,770
16,judgment seat,11810,ΒΗΜΑΤΟΣ,7,,621
,,,,______,____,________
,,,,30,6,3319
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and all of them] having seized,11811,ΕΠΙΛΑΒΟΜΕΝΟΙ,12,,373
17, ,11812,ΔΕ,2,,9
17,,11813,ΠΑΝΤΕΣ,6,,636
17,Sosthenes,11814,ΣΩΣΘΕΝΗΝ,8,,1322
17,the,11815,ΤΟΝ,3,,420
17,synagogue ruler,11816,ΑΡΧΙΣΥΝΑΓΩΓΟΝ,13,,2288
17,they were beating [him],11817,ΕΤΥΠΤΟΝ,7,,1205
17,before,11818,ΕΜΠΡΟΣΘΕΝ,9,,559
17,the,11819,ΤΟΥ,3,,770
17,judgment seat,11820,ΒΗΜΑΤΟΣ,7,,621
17,and,11821,ΚΑΙ,3,,31
17,none,11822,ΟΥΔΕΝ,5,,529
17,[of] these [things],11823,ΤΟΥΤΩΝ,6,,1920
17,[to],11824,ΤΩΙ,3,,1110
17,Gallio,11825,ΓΑΛΛΙΩΝΙ,8,,934
17,was a concern,11826,ΕΜΕΛΕΝ,6,,135
,,,,______,____,________
,,,,101,16,12862
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,,11827,Ο,1,,70
18,and,11828,ΔΕ,2,,9
18,Paul,11829,ΠΑΥΛΟΣ,6,,781
18,yet,11830,ΕΤΙ,3,,315
18,having remained,11831,ΠΡΟΣΜΕΙΝΑΣ,10,,756
18,[many] days,11832,ΗΜΕΡΑΣ,6,,354
18,,11833,ΙΚΑΝΑΣ,6,,282
18,the,11834,ΤΟΙΣ,4,,580
18,brothers,11835,ΑΔΕΛΦΟΙΣ,8,,820
18,having taken leave of,11836,ΑΠΟΤΑΞΑΜΕΝΟΣ,12,,878
18,sailed away,11837,ΕΞΕΠΛΕΙ,7,,195
18,to,11838,ΕΙΣ,3,,215
18,,11839,ΤΗΝ,3,,358
18,Syria,11840,ΣΥΡΙΑΝ,6,,761
18,and,11841,ΚΑΙ,3,,31
18,with,11842,ΣΥΝ,3,,650
18,him,11843,ΑΥΤΩΙ,5,,1511
18,Priscilla,11844,ΠΡΙΣΚΙΛΛΑ,9,,481
18,and,11845,ΚΑΙ,3,,31
18,Aquila,11846,ΑΚΥΛΑΣ,6,,652
18,having shaved,11847,ΚΕΙΡΑΜΕΝΟΣ,10,,501
18,in,11848,ΕΝ,2,,55
18,Cenchrea,11849,ΚΕΝΧΡΕΑΙΣ,9,,991
18,the,11850,ΤΗΝ,3,,358
18,head,11851,ΚΕΦΑΛΗΝ,7,,614
18,he had,11852,ΕΙΧΕΝ,5,,670
18,for,11853,ΓΑΡ,3,,104
18,a vow,11854,ΕΥΧΗΝ,5,,1063
,,,,______,____,________
,,,,150,28,14086
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] they came,11855,ΚΑΤΗΝΤΗΣΑΝ,10,,938
19, ,11856,ΔΕ,2,,9
19,to,11857,ΕΙΣ,3,,215
19,Ephesus,11858,ΕΦΕΣΟΝ,6,,830
19,and them,11859,ΚΑΚΕΙΝΟΥΣ,9,,776
19,left,11860,ΚΑΤΕΛΙΠΕΝ,9,,501
19,there,11861,ΑΥΤΟΥ,5,,1171
19,[and] he himself,11862,ΑΥΤΟΣ,5,,971
19, ,11863,ΔΕ,2,,9
19,having entered,11864,ΕΙΣΕΛΘΩΝ,8,,1109
19,into,11865,ΕΙΣ,3,,215
19,the,11866,ΤΗΝ,3,,358
19,synagogue,11867,ΣΥΝΑΓΩΓΗΝ,9,,1515
19,he reasoned,11868,ΔΙΕΛΕΞΑΤΟ,9,,485
19,[with] the,11869,ΤΟΙΣ,4,,580
19,Jews,11870,ΙΟΥΔΑΙΟΙΣ,9,,775
,,,,______,____,________
,,,,96,16,10457
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and were] asking,11871,ΕΡΩΤΩΝΤΩΝ,9,,3205
20, ,11872,ΔΕ,2,,9
20,them,11873,ΑΥΤΩΝ,5,,1551
20,for,11874,ΕΠΙ,3,,95
20,a longer,11875,ΠΛΕΙΟΝΑ,7,,246
20,time,11876,ΧΡΟΝΟΝ,6,,940
20,[him] to remain,11877,ΜΕΙΝΑΙ,6,,116
20,not,11878,ΟΥΚ,3,,490
20,he did consent,11879,ΕΠΕΝΕΥΣΕΝ,9,,800
,,,,______,____,________
,,,,50,9,7452
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,but,11880,ΑΛΛΑ,4,,62
21,having taken leave,11881,ΑΠΟΤΑΞΑΜΕΝΟΣ,12,,878
21,and,11882,ΚΑΙ,3,,31
21,having said,11883,ΕΙΠΩΝ,5,,945
21,again,11884,ΠΑΛΙΝ,5,,171
21,I will return,11885,ΑΝΑΚΑΜΨΩ,8,,1613
21,to,11886,ΠΡΟΣ,4,,450
21,you,11887,ΥΜΑΣ,4,,641
21,,11888,ΤΟΥ,3,,770
21,God,11889,ΘΕΟΥ,4,,484
21,willing,11890,ΘΕΛΟΝΤΟΣ,8,,734
21,he sailed,11891,ΑΝΗΧΘΗ,6,,676
21,from,11892,ΑΠΟ,3,,151
21,,11893,ΤΗΣ,3,,508
21,Ephesus,11894,ΕΦΕΣΟΥ,6,,1180
,,,,______,____,________
,,,,78,15,9294
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,11895,ΚΑΙ,3,,31
22,having come down,11896,ΚΑΤΕΛΘΩΝ,8,,1215
22,to,11897,ΕΙΣ,3,,215
22,Caesarea,11898,ΚΑΙΣΑΡΕΙΑΝ,10,,398
22,having gone up,11899,ΑΝΑΒΑΣ,6,,255
22,and,11900,ΚΑΙ,3,,31
22,greeted,11901,ΑΣΠΑΣΑΜΕΝΟΣ,11,,848
22,the,11902,ΤΗΝ,3,,358
22,church,11903,ΕΚΚΛΗΣΙΑΝ,9,,344
22,he went down,11904,ΚΑΤΕΒΗ,6,,336
22,to,11905,ΕΙΣ,3,,215
22,Antioch,11906,ΑΝΤΙΟΧΕΙΑΝ,10,,1097
,,,,______,____,________
,,,,75,12,5343
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,11907,ΚΑΙ,3,,31
23,having stayed,11908,ΠΟΙΗΣΑΣ,7,,569
23,[some] time,11909,ΧΡΟΝΟΝ,6,,940
23,,11910,ΤΙΝΑ,4,,361
23,he went forth,11911,ΕΞΗΛΘΕΝ,7,,167
23,passing through,11912,ΔΙΕΡΧΟΜΕΝΟΣ,11,,1154
23,successively,11913,ΚΑΘΕΞΗΣ,7,,303
23,the,11914,ΤΗΝ,3,,358
23,Galatian,11915,ΓΑΛΑΤΙΚΗΝ,9,,423
23,region,11916,ΧΩΡΑΝ,5,,1551
23,and,11917,ΚΑΙ,3,,31
23,Phrygia,11918,ΦΡΥΓΙΑΝ,7,,1064
23,strengthening,11919,ΣΤΗΡΙΖΩΝ,8,,1475
23,all,11920,ΠΑΝΤΑΣ,6,,632
23,the,11921,ΤΟΥΣ,4,,970
23,disciples,11922,ΜΑΘΗΤΑΣ,7,,559
,,,,______,____,________
,,,,97,16,10588
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[and] a Jew,11923,ΙΟΥΔΑΙΟΣ,8,,765
24, ,11924,ΔΕ,2,,9
24,someone,11925,ΤΙΣ,3,,510
24,Apollos,11926,ΑΠΟΛΛΩΣ,7,,1211
24,named,11927,ΟΝΟΜΑΤΙ,7,,541
24,of Alexandria,11928,ΑΛΕΞΑΝΔΡΕΥΣ,11,,856
24,,11929,ΤΩΙ,3,,1110
24,a native,11930,ΓΕΝΕΙ,5,,73
24,a man,11931,ΑΝΗΡ,4,,159
24,eloquent,11932,ΛΟΓΙΟΣ,6,,383
24,came,11933,ΚΑΤΗΝΤΗΣΕΝ,10,,942
24,to,11934,ΕΙΣ,3,,215
24,Ephesus,11935,ΕΦΕΣΟΝ,6,,830
24,powerful,11936,ΔΥΝΑΤΟΣ,7,,1025
24,being,11937,ΩΝ,2,,850
24,in,11938,ΕΝ,2,,55
24,the,11939,ΤΑΙΣ,4,,511
24,Scriptures,11940,ΓΡΑΦΑΙΣ,7,,815
,,,,______,____,________
,,,,97,18,10860
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,he,11941,ΟΥΤΟΣ,5,,1040
25,was,11942,ΗΝ,2,,58
25,instructed in,11943,ΚΑΤΗΧΗΜΕΝΟΣ,11,,1302
25,the,11944,ΤΗΝ,3,,358
25,Way,11945,ΟΔΟΝ,4,,194
25,[of] the,11946,ΤΟΥ,3,,770
25,Lord,11947,ΚΥΡΙΟΥ,6,,1000
25,and,11948,ΚΑΙ,3,,31
25,being fervent,11949,ΖΕΩΝ,4,,862
25,[in] the,11950,ΤΩΙ,3,,1110
25,Spirit,11951,ΠΝΕΥΜΑΤΙ,8,,886
25,he was speaking,11952,ΕΛΑΛΕΙ,6,,81
25,and,11953,ΚΑΙ,3,,31
25,was teaching,11954,ΕΔΙΔΑΣΚΕΝ,9,,299
25,exactly,11955,ΑΚΡΙΒΩΣ,7,,1133
25,the [things],11956,ΤΑ,2,,301
25,concerning,11957,ΠΕΡΙ,4,,195
25,,11958,ΤΟΥ,3,,770
25,Jesus,11959,ΙΗΣΟΥ,5,,688
25,knowing,11960,ΕΠΙΣΤΑΜΕΝΟΣ,11,,961
25,only,11961,ΜΟΝΟΝ,5,,280
25,the,11962,ΤΟ,2,,370
25,baptism,11963,ΒΑΠΤΙΣΜΑ,8,,634
25,[of] John,11964,ΙΩΑΝΝΟΥ,7,,1381
,,,,______,____,________
,,,,124,24,14735
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[and] he,11965,ΟΥΤΟΣ,5,,1040
26,,11966,ΤΕ,2,,305
26,began,11967,ΗΡΞΑΤΟ,6,,539
26,to speak boldly,11968,ΠΑΡΡΗΣΙΑΖΕΣΘΑΙ,14,,732
26,in,11969,ΕΝ,2,,55
26,the,11970,ΤΗΙ,3,,318
26,synagogue,11971,ΣΥΝΑΓΩΓΗΙ,9,,1475
