﻿1,[and] it was,9105,ΗΝ,2,,58
1,,9106,ΔΕ,2,,9
1,the,9107,ΤΟ,2,,370
1,Passover,9108,ΠΑΣΧΑ,5,,882
1,and,9109,ΚΑΙ,3,,31
1,the,9110,ΤΑ,2,,301
1,[Feast of] Unleavened [Bread],9111,ΑΖΥΜΑ,5,,449
1,within,9112,ΜΕΤΑ,4,,346
1,two,9113,ΔΥΟ,3,,474
1,days,9114,ΗΜΕΡΑΣ,6,,354
1,and,9115,ΚΑΙ,3,,31
1,were seeking,9116,ΕΖΗΤΟΥΝ,7,,840
1,the,9117,ΟΙ,2,,80
1,chief priests,9118,ΑΡΧΙΕΡΕΙΣ,9,,1031
1,and,9119,ΚΑΙ,3,,31
1,the,9120,ΟΙ,2,,80
1,scribes,9121,ΓΡΑΜΜΑΤΕΙΣ,10,,700
1,how,9122,ΠΩΣ,3,,1080
1,Him,9123,ΑΥΤΟΝ,5,,821
1,by,9124,ΕΝ,2,,55
1,stealth,9125,ΔΟΛΩΙ,5,,914
1,arresting,9126,ΚΡΑΤΗΣΑΝΤΕΣ,11,,1185
1,[and] killing [Him],9127,ΑΠΟΚΤΕΙΝΩΣΙΝ,12,,1596
,,,,______,____,________
,,,,108,23,11718
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[for] they were saying,9128,ΕΛΕΓΟΝ,6,,163
2,,9129,ΓΑΡ,3,,104
2,not,9130,ΜΗ,2,,48
2,during,9131,ΕΝ,2,,55
2,the,9132,ΤΗΙ,3,,318
2,Feast,9133,ΕΟΡΤΗΙ,6,,493
2,lest,9134,ΜΗΠΟΤΕ,6,,503
2,there will be,9135,ΕΣΤΑΙ,5,,516
2,an uproar,9136,ΘΟΡΥΒΟΣ,7,,851
2,[of] the,9137,ΤΟΥ,3,,770
2,people,9138,ΛΑΟΥ,4,,501
,,,,______,____,________
,,,,47,11,4322
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,9139,ΚΑΙ,3,,31
3,being,9140,ΟΝΤΟΣ,5,,690
3,of Him,9141,ΑΥΤΟΥ,5,,1171
3,in,9142,ΕΝ,2,,55
3,Bethany,9143,ΒΗΘΑΝΙΑΙ,8,,91
3,in,9144,ΕΝ,2,,55
3,the,9145,ΤΗΙ,3,,318
3,house,9146,ΟΙΚΙΑΙ,6,,121
3,[of] Simon,9147,ΣΙΜΩΝΟΣ,7,,1370
3,the,9148,ΤΟΥ,3,,770
3,leper,9149,ΛΕΠΡΟΥ,6,,685
3,reclining,9150,ΚΑΤΑΚΕΙΜΕΝΟΥ,12,,922
3,of Him,9151,ΑΥΤΟΥ,5,,1171
3,came,9152,ΗΛΘΕΝ,5,,102
3,a woman,9153,ΓΥΝΗ,4,,461
3,having,9154,ΕΧΟΥΣΑ,6,,1276
3,an alabaster flask,9155,ΑΛΑΒΑΣΤΡΟΝ,10,,755
3,[of] fragrant oil,9156,ΜΥΡΟΥ,5,,1010
3,[of] nard,9157,ΝΑΡΔΟΥ,6,,625
3,pure,9158,ΠΙΣΤΙΚΗΣ,8,,828
3,[of] great price,9159,ΠΟΛΥΤΕΛΟΥΣ,10,,1585
3,breaking,9160,ΣΥΝΤΡΙΨΑΣΑ,10,,1962
3,the,9161,ΤΗΝ,3,,358
3,alabaster flask,9162,ΑΛΑΒΑΣΤΡΟΝ,10,,755
3,she poured on,9163,ΚΑΤΕΧΕΕΝ,8,,986
3,His,9164,ΑΥΤΟΥ,5,,1171
3,,9165,ΤΗΣ,3,,508
3,head,9166,ΚΕΦΑΛΗΣ,7,,764
,,,,______,____,________
,,,,167,28,20596
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,were,9167,ΗΣΑΝ,4,,259
4,however,9168,ΔΕ,2,,9
4,some,9169,ΤΙΝΕΣ,5,,565
4,indignant,9170,ΑΓΑΝΑΚΤΟΥΝΤΕΣ,13,,1401
4,within,9171,ΠΡΟΣ,4,,450
4,themselves,9172,ΕΑΥΤΟΥΣ,7,,1376
4,to,9173,ΕΙΣ,3,,215
4,what,9174,ΤΙ,2,,310
4,the,9175,Η,1,,8
4,waste,9176,ΑΠΩΛΕΙΑ,7,,927
4,this,9177,ΑΥΤΗ,4,,709
4,[of] the,9178,ΤΟΥ,3,,770
4,fragrant oil,9179,ΜΥΡΟΥ,5,,1010
4,has been made,9180,ΓΕΓΟΝΕΝ,7,,186
,,,,______,____,________
,,,,67,14,8195
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[for] could,9181,ΗΔΥΝΑΤΟ,7,,833
5,,9182,ΓΑΡ,3,,104
5,this,9183,ΤΟΥΤΟ,5,,1140
5,the,9184,ΤΟ,2,,370
5,fragrant oil,9185,ΜΥΡΟΝ,5,,660
5,have been sold,9186,ΠΡΑΘΗΝΑΙ,8,,259
5,for more than,9187,ΕΠΑΝΩ,5,,936
5,denarii,9188,ΔΗΝΑΡΙΩΝ,8,,1023
5,three hundred,9189,ΤΡΙΑΚΟΣΙΩΝ,10,,1561
5,and,9190,ΚΑΙ,3,,31
5,been given,9191,ΔΟΘΗΝΑΙ,7,,152
5,[to] the,9192,ΤΟΙΣ,4,,580
5,poor,9193,ΠΤΩΧΟΙΣ,7,,2060
5,and,9194,ΚΑΙ,3,,31
5,they were grumbling,9195,ΕΝΕΒΡΙΜΩΝΤΟ,11,,1432
5,at her,9196,ΑΥΤΗΙ,5,,719
,,,,______,____,________
,,,,93,16,11891
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,,9197,Ο,1,,70
6,however,9198,ΔΕ,2,,9
6,Jesus,9199,ΙΗΣΟΥΣ,6,,888
6,said,9200,ΕΙΠΕΝ,5,,150
6,leave alone,9201,ΑΦΕΤΕ,5,,811
6,her,9202,ΑΥΤΗΝ,5,,759
6,why,9203,ΤΙ,2,,310
6,to her,9204,ΑΥΤΗΙ,5,,719
6,trouble,9205,ΚΟΠΟΥΣ,6,,840
6,do you cause,9206,ΠΑΡΕΧΕΤΕ,8,,1096
6,a good,9207,ΚΑΛΟΝ,5,,171
6,work,9208,ΕΡΓΟΝ,5,,228
6,she did,9209,ΗΡΓΑΣΑΤΟ,8,,683
6,in,9210,ΕΝ,2,,55
6,Me,9211,ΕΜΟΙ,4,,125
,,,,______,____,________
,,,,69,15,6914
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[for] always,9212,ΠΑΝΤΟΤΕ,7,,806
7,,9213,ΓΑΡ,3,,104
7,the,9214,ΤΟΥΣ,4,,970
7,poor,9215,ΠΤΩΧΟΥΣ,7,,2450
7,you have,9216,ΕΧΕΤΕ,5,,915
7,with,9217,ΜΕTΑ,4,,346
7,you,9218,ΕΑΥΤΩΝ,6,,1556
7,and,9219,ΚΑΙ,3,,31
7,whenever,9220,ΟΤΑΝ,4,,421
7,you desire,9221,ΘΕΛΗΤΕ,6,,357
7,you are able,9222,ΔΥΝΑΣΘΕ,7,,669
7,them,9223,ΑΥΤΟΙΣ,6,,981
7,good,9224,ΕΥ,2,,405
7,to do,9225,ΠΟΙΗΣΑΙ,7,,379
7,Me,9226,ΕΜΕ,3,,50
7,however,9227,ΔΕ,2,,9
7,not,9228,ΟΥ,2,,470
7,always,9229,ΠΑΝΤΟΤΕ,7,,806
7,do you have,9230,ΕΧΕΤΕ,5,,915
,,,,______,____,________
,,,,90,19,12640
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,what,9231,Ο,1,,70
8,she could,9232,ΕΣΧΕΝ,5,,860
8,she did,9233,ΕΠΟΙΗΣΕΝ,8,,428
8,she came beforehand,9234,ΠΡΟΕΛΑΒΕΝ,9,,343
8,to anoint,9235,ΜΥΡΙΣΑΙ,7,,761
8,the,9236,ΤΟ,2,,370
8,body,9237,ΣΩΜΑ,4,,1041
8,of Me,9238,ΜΟΥ,3,,510
8,unto,9239,ΕΙΣ,3,,215
8,the,9240,ΤΟΝ,3,,420
8,burial,9241,ΕΝΤΑΦΙΑΣΜΟΝ,11,,1227
,,,,______,____,________
,,,,56,11,6245
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] truly,9242,ΑΜΗΝ,4,,99
9,,9243,ΔΕ,2,,9
9,I say,9244,ΛΕΓΩ,4,,838
9,to you,9245,ΥΜΙΝ,4,,500
9,wherever,9246,ΟΠΟΥ,4,,620
9,may,9247,ΕΑΝ,3,,56
9,be proclaimed,9248,ΚΗΡΥΧΘΗΙ,8,,1155
9,the,9249,ΤΟ,2,,370
9,Gospel,9250,ΕΥΑΓΓΕΛΙΟΝ,10,,577
9,to,9251,ΕΙΣ,3,,215
9,[the] whole,9252,ΟΛΟΝ,4,,220
9,,9253,ΤΟΝ,3,,420
9,world,9254,ΚΟΣΜΟΝ,6,,450
9,also,9255,ΚΑΙ,3,,31
9,what,9256,Ο,1,,70
9,has done,9257,ΕΠΟΙΗΣΕΝ,8,,428
9,this [woman],9258,ΑΥΤΗ,4,,709
9,will be spoken of,9259,ΛΑΛΗΘΗΣΕΤΑΙ,11,,602
9,unto,9260,ΕΙΣ,3,,215
9,a memorial,9261,ΜΝΗΜΟΣΥΝΟΝ,10,,978
9,of her,9262,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,102,21,9471
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,9263,ΚΑΙ,3,,31
10,Judas,9264,ΙΟΥΔΑΣ,6,,685
10,Iscariot,9265,ΙΣΚΑΡΙΩΘ,8,,1150
10,,9266,Ο,1,,70
10,one,9267,ΕΙΣ,3,,215
10,[of] the,9268,ΤΩΝ,3,,1150
10,twelve,9269,ΔΩΔΕΚΑ,6,,834
10,went away,9270,ΑΠΗΛΘΕΝ,7,,183
10,before,9271,ΠΡΟΣ,4,,450
10,the,9272,ΤΟΥΣ,4,,970
10,chief priests,9273,ΑΡΧΙΕΡΕΙΣ,9,,1031
10,so that,9274,ΙΝΑ,3,,61
10,Him,9275,ΑΥΤΟΝ,5,,821
10,he would betray,9276,ΠΑΡΑΔΟΙ,7,,266
10,to them,9277,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,75,15,8898
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,,9278,ΟΙ,2,,80
11,and,9279,ΔΕ,2,,9
11,having heard,9280,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
11,they rejoiced,9281,ΕΧΑΡΗΣΑΝ,8,,965
11,and,9282,ΚΑΙ,3,,31
11,promised,9283,ΕΠΗΓΓΕΙΛΑΝΤΟ,12,,565
11,[to give] to him,9284,ΑΥΤΩΙ,5,,1511
11,silver,9285,ΑΡΓΥΡΙΟΝ,8,,734
11,,9286,ΔΟΥΝΑΙ,6,,535
11,and,9287,ΚΑΙ,3,,31
11,he was seeking,9288,ΕΖΗΤΕΙ,6,,335
11,,9289,ΠΩΣ,3,,1080
11,,9290,ΑΥΤΟΝ,5,,821
11,an opportunity,9291,ΕΥΚΑΙΡΩΣ,8,,1536
11,to betray [Him],9292,ΠΑΡΑΔΟΙ,7,,266
,,,,______,____,________
,,,,88,15,9746
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,9293,ΚΑΙ,3,,31
12,[on] the,9294,ΤΗΙ,3,,318
12,first,9295,ΠΡΩΤΗΙ,6,,1298
12,day,9296,ΗΜΕΡΑΙ,6,,164
12,[of] the,9297,ΤΩΝ,3,,1150
12,[Feast of] Unleavened [Bread],9298,ΑΖΥΜΩΝ,6,,1298
12,when,9299,ΟΤΕ,3,,375
12,the,9300,ΤΟ,2,,370
12,Passover,9301,ΠΑΣΧΑ,5,,882
12,they were to sacrifice,9302,ΕΘΥΟΝ,5,,534
12,say,9303,ΛΕΓΟΥΣΙΝ,8,,768
12,to Him,9304,ΑΥΤΩΙ,5,,1511
12,the,9305,ΟΙ,2,,80
12,disciples,9306,ΜΑΘΗΤΑΙ,7,,369
12,of Him,9307,ΑΥΤΟΥ,5,,1171
12,where,9308,ΠΟΥ,3,,550
12,do You desire,9309,ΘΕΛΕΙΣ,6,,259
12,having gone,9310,ΑΠΕΛΘΟΝΤΕΣ,10,,750
12,we should prepare,9311,ΕΤΟΙΜΑΣΩΜΕΝ,11,,1521
12,to,9312,ΙΝΑ,3,,61
12,eat,9313,ΦΑΓΗΙΣ,6,,722
12,the,9314,ΤΟ,2,,370
12,Passover,9315,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,115,23,15434
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,9316,ΚΑΙ,3,,31
13,He sent forth,9317,ΑΠΟΣΤΕΛΛΕΙ,10,,731
13,two,9318,ΔΥΟ,3,,474
13,[of] the,9319,ΤΩΝ,3,,1150
13,disciples,9320,ΜΑΘΗΤΩΝ,7,,1208
13,of Him,9321,ΑΥΤΟΥ,5,,1171
13,and,9322,ΚΑΙ,3,,31
13,He says,9323,ΛΕΓΕΙ,5,,53
13,to them,9324,ΑΥΤΟΙΣ,6,,981
13,go,9325,ΥΠΑΓΕΤΕ,7,,794
13,into,9326,ΕΙΣ,3,,215
13,the,9327,ΤΗΝ,3,,358
13,city,9328,ΠΟΛΙΝ,5,,240
13,and,9329,ΚΑΙ,3,,31
13,will meet,9330,ΑΠΑΝΤΗΣΕΙ,9,,655
13,you,9331,ΥΜΙΝ,4,,500
13,a man,9332,ΑΝΘΡΩΠΟΣ,8,,1310
13,a pitcher,9333,ΚΕΡΑΜΙΟΝ,8,,296
13,[of] water,9334,ΥΔΑΤΟΣ,6,,975
13,carrying,9335,ΒΑΣΤΑΖΩΝ,8,,1361
13,follow,9336,ΑΚΟΛΟΥΘΗΣΑΤΕ,12,,1114
13,him,9337,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,126,22,15190
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,9338,ΚΑΙ,3,,31
14,wherever,9339,ΟΠΟΥ,4,,620
14,may,9340,ΕΑΝ,3,,56
14,he enter,9341,ΕΙΣΕΛΘΗΙ,8,,277
14,say,9342,ΕΙΠΑΤΕ,6,,401
14,[to] the,9343,ΤΩΙ,3,,1110
14,master of the house,9344,ΟΙΚΟΔΕΣΠΟΤΗΙ,12,,847
14,that,9345,ΟΤΙ,3,,380
14,the,9346,Ο,1,,70
14,Teacher,9347,ΔΙΔΑΣΚΑΛΟΣ,10,,540
14,says,9348,ΛΕΓΕΙ,5,,53
14,where,9349,ΠΟΥ,3,,550
14,is,9350,ΕΣΤΙΝ,5,,565
14,the,9351,ΤΟ,2,,370
14,guest room,9352,ΚΑΤΑΛΥΜΑ,8,,793
14,of Me,9353,ΜΟΥ,3,,510
14,where,9354,ΟΠΟΥ,4,,620
14,the,9355,ΤΟ,2,,370
14,Passover,9356,ΠΑΣΧΑ,5,,882
14,with,9357,ΜΕΤΑ,4,,346
14,the,9358,ΤΩΝ,3,,1150
14,disciples,9359,ΜΑΘΗΤΩΝ,7,,1208
14,of Me,9360,ΜΟΥ,3,,510
14,I may eat,9361,ΦΑΓΩ,4,,1304
,,,,______,____,________
,,,,111,24,13563
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,9362,ΚΑΙ,3,,31
15,he,9363,ΑΥΤΟΣ,5,,971
15,you,9364,ΥΜΙΝ,4,,500
15,will show,9365,ΔΕΙΞΕΙ,6,,94
15,an upper room,9366,ΑΝΑΓΑΙΟΝ,8,,186
15,great,9367,ΜΕΓΑ,4,,49
15,furnished,9368,ΕΣΤΡΩΜΕΝΟΝ,10,,1620
15,ready,9369,ΕΤΟΙΜΟΝ,7,,545
15,and,9370,ΚΑΙ,3,,31
15,there,9371,ΕΚΕΙ,4,,40
15,prepare,9372,ΕΤΟΙΜΑΣΑΤΕ,10,,932
15,for us,9373,ΗΜΙΝ,4,,108
,,,,______,____,________
,,,,68,12,5107
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,9374,ΚΑΙ,3,,31
16,went away,9375,ΕΞΗΛΘΟΝ,7,,232
16,the,9376,ΟΙ,2,,80
16,disciples,9377,ΜΑΘΗΤΑΙ,7,,369
16,and,9378,ΚΑΙ,3,,31
16,came,9379,ΗΛΘΟΝ,5,,167
16,into,9380,ΕΙΣ,3,,215
16,the,9381,ΤΗΝ,3,,358
16,city,9382,ΠΟΛΙΝ,5,,240
16,and,9383,ΚΑΙ,3,,31
16,found,9384,ΕΥΡΟΝ,5,,625
16,as,9385,ΚΑΘΩΣ,5,,1030
16,He had said,9386,ΕΙΠΕΝ,5,,150
16,to them,9387,ΑΥΤΟΙΣ,6,,981
16,and,9388,ΚΑΙ,3,,31
16,they prepared,9389,ΗΤΟΙΜΑΣΑΝ,9,,680
16,the,9390,ΤΟ,2,,370
16,Passover,9391,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,81,18,6503
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,9392,ΚΑΙ,3,,31
17,evening,9393,ΟΨΙΑΣ,5,,981
17,having arrived,9394,ΓΕΝΟΜΕΝΗΣ,9,,431
17,He comes,9395,ΕΡΧΕΤΑΙ,7,,1021
17,with,9396,ΜΕΤΑ,4,,346
17,the,9397,ΤΩΝ,3,,1150
17,twelve,9398,ΔΩΔΕΚΑ,6,,834
,,,,______,____,________
,,,,37,7,4794
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,9399,ΚΑΙ,3,,31
18,as reclined,9400,ΑΝΑΚΕΙΜΕΝΩΝ,11,,1032
18,they,9401,ΑΥΤΩΝ,5,,1551
18,and,9402,ΚΑΙ,3,,31
18,were eating,9403,ΕΣΘΙΟΝΤΩΝ,9,,1494
18,,9404,Ο,1,,70
18,Jesus,9405,ΙΗΣΟΥΣ,6,,888
18,said,9406,ΕΙΠΕΝ,5,,150
18,truly,9407,ΑΜΗΝ,4,,99
18,I say,9408,ΛΕΓΩ,4,,838
18,to you,9409,ΥΜΙΝ,4,,500
18,that,9410,ΟΤΙ,3,,380
18,one,9411,ΕΙΣ,3,,215
18,out of,9412,ΕΞ,2,,65
18,you,9413,ΥΜΩΝ,4,,1290
18,will betray,9414,ΠΑΡΑΔΩΣΕΙ,9,,1201
18,Me,9415,ΜΕ,2,,45
18,who,9416,Ο,1,,70
18,is eating,9417,ΕΣΘΙΩΝ,6,,1074
18,with,9418,ΜΕΤΑ,4,,346
18,Me,9419,ΕΜΟΥ,4,,515
,,,,______,____,________
,,,,93,21,11885
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,they began,9420,ΗΡΞΑΝΤΟ,7,,589
19,to be grieved,9421,ΛΥΠΕΙΣΘΑΙ,9,,745
19,and,9422,ΚΑΙ,3,,31
19,to say,9423,ΛΕΓΕΙΝ,6,,103
19,to Him,9424,ΑΥΤΩΙ,5,,1511
19,one,9425,ΕΙΣ,3,,215
19,by,9426,ΚΑΤΑ,4,,322
19,one,9427,ΕΙΣ,3,,215
19,surely not,9428,ΜΗΤΙ,4,,358
19,I,9429,ΕΓΩ,3,,808
,,,,______,____,________
,,,,47,10,4897
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,,9430,Ο,1,,70
20,and,9431,ΔΕ,2,,9
20,He said,9432,ΕΙΠΕΝ,5,,150
20,to them,9433,ΑΥΤΟΙΣ,6,,981
20,one,9434,ΕΙΣ,3,,215
20,[of] the,9435,ΤΩΝ,3,,1150
20,twelve,9436,ΔΩΔΕΚΑ,6,,834
20,the [one who],9437,Ο,1,,70
20,is dipping,9438,ΕΜΒΑΠΤΟΜΕΝΟΣ,12,,863
20,with,9439,ΜΕΤΑ,4,,346
20,Me,9440,ΕΜΟΥ,4,,515
20,in,9441,ΕΙΣ,3,,215
20,the,9442,ΤΟ,2,,370
20,bowl,9443,ΤΡΥΒΛΙΟΝ,8,,962
,,,,______,____,________
,,,,60,14,6750
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,because,9444,ΟΤΙ,3,,380
21,,9445,Ο,1,,70
21,indeed,9446,ΜΕΝ,3,,95
21,[the] Son,9447,ΥΙΟΣ,4,,680
21,[of],9448,ΤΟΥ,3,,770
21,Man,9449,ΑΝΘΡΩΠΟΥ,8,,1510
21,goes,9450,ΥΠΑΓΕΙ,6,,499
21,as,9451,ΚΑΘΩΣ,5,,1030
21,it has been written,9452,ΓΕΓΡΑΠΤΑΙ,9,,503
21,concerning,9453,ΠΕΡΙ,4,,195
21,Him,9454,ΑΥΤΟΥ,5,,1171
21,woe,9455,ΟΥΑΙ,4,,481
21,however,9456,ΔΕ,2,,9
21,[to] the,9457,ΤΩΙ,3,,1110
21,man,9458,ΑΝΘΡΩΠΩΙ,8,,1850
21,that,9459,ΕΚΕΙΝΩΙ,7,,900
21,through,9460,ΔΙΑ,3,,15
21,whom,9461,ΟΥ,2,,470
21,the,9462,Ο,1,,70
21,Son,9463,ΥΙΟΣ,4,,680
21,[of],9464,ΤΟΥ,3,,770
21,Man,9465,ΑΝΘΡΩΠΟΥ,8,,1510
21,is betrayed,9466,ΠΑΡΑΔΙΔΟΤΑΙ,11,,581
21,good,9467,ΚΑΛΟΝ,5,,171
21,it was,9468,ΗΝ,2,,58
21,for him,9469,ΑΥΤΩΙ,5,,1511
21,if,9470,ΕΙ,2,,15
21,not,9471,ΟΥΚ,3,,490
21,had been born,9472,ΕΓΕΝΝΗΘΗ,8,,138
21,the,9473,Ο,1,,70
21,man,9474,ΑΝΘΡΩΠΟΣ,8,,1310
21,that,9475,ΕΚΕΙΝΟΣ,7,,360
,,,,______,____,________
,,,,148,32,19472
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,9476,ΚΑΙ,3,,31
22,were eating,9477,ΕΣΘΙΟΝΤΩΝ,9,,1494
22,of them,9478,ΑΥΤΩΝ,5,,1551
22,having taken,9479,ΛΑΒΩΝ,5,,883
22,bread,9480,ΑΡΤΟΝ,5,,521
22,spoken a blessing,9481,ΕΥΛΟΓΗΣΑΣ,9,,917
22,He broke,9482,ΕΚΛΑΣΕΝ,7,,311
22,and,9483,ΚΑΙ,3,,31
22,He gave,9484,ΕΔΩΚΕΝ,6,,884
22,to them,9485,ΑΥΤΟΙΣ,6,,981
22,and,9486,ΚΑΙ,3,,31
22,He said,9487,ΕΙΠΕΝ,5,,150
22,take,9488,ΛΑΒΕΤΕ,6,,343
22,this,9489,ΤΟΥΤΟ,5,,1140
22,is,9490,ΕΣΤΙΝ,5,,565
22,the,9491,ΤΟ,2,,370
22,body,9492,ΣΩΜΑ,4,,1041
22,of Me,9493,ΜΟΥ,3,,510
,,,,______,____,________
,,,,91,18,11754
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,9494,ΚΑΙ,3,,31
23,having taken,9495,ΛΑΒΩΝ,5,,883
23,a cup,9496,ΠΟΤΗΡΙΟΝ,8,,688
23,given thanks,9497,ΕΥΧΑΡΙΣΤΗΣΑΣ,12,,2025
23,He gave,9498,ΕΔΩΚΕΝ,6,,884
23,to them,9499,ΑΥΤΟΙΣ,6,,981
23,and,9500,ΚΑΙ,3,,31
23,they drank,9501,ΕΠΙΟΝ,5,,215
23,of,9502,ΕΞ,2,,65
23,it,9503,ΑΥΤΟΥ,5,,1171
23,all,9504,ΠΑΝΤΕΣ,6,,636
,,,,______,____,________
,,,,61,11,7610
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,9505,ΚΑΙ,3,,31
24,He said,9506,ΕΙΠΕΝ,5,,150
24,to them,9507,ΑΥΤΟΙΣ,6,,981
24,this,9508,ΤΟΥΤΟ,5,,1140
24,is,9509,ΕΣΤΙΝ,5,,565
24,the,9510,ΤΟ,2,,370
24,blood,9511,ΑΙΜΑ,4,,52
24,of Me,9512,ΜΟΥ,3,,510
24,[of] the,9513,ΤΗΣ,3,,508
24,Covenant,9514,ΔΙΑΘΗΚΗΣ,8,,260
24,which,9515,ΤΟ,2,,370
24,is poured out,9516,ΕΚΧΥΝΝΟΜΕΝΟΝ,12,,1410
24,for,9517,ΥΠΕΡ,4,,585
24,many,9518,ΠΟΛΛΩΝ,6,,1060
,,,,______,____,________
,,,,68,14,7992
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,truly,9519,ΑΜΗΝ,4,,99
25,I say,9520,ΛΕΓΩ,4,,838
25,to you,9521,ΥΜΙΝ,4,,500
25,that,9522,ΟΤΙ,3,,380
25,no more,9523,ΟΥΚΕΤΙ,6,,805
25,no,9524,ΟΥ,2,,470
25,not,9525,ΜΗ,2,,48
25,will I drink,9526,ΠΙΩ,3,,890
25,of,9527,ΕΚ,2,,25
25,the,9528,ΤΟΥ,3,,770
25,fruit,9529,ΓΕΝΗΜΑΤΟΣ,9,,677
25,[of] the,9530,ΤΗΣ,3,,508
25,vine,9531,ΑΜΠΕΛΟΥ,7,,626
25,until,9532,ΕΩΣ,3,,1005
25,the,9533,ΤΗΣ,3,,508
25,day,9534,ΗΜΕΡΑΣ,6,,354
25,that,9535,ΕΚΕΙΝΗΣ,7,,298
25,when,9536,ΟΤΑΝ,4,,421
25,it,9537,ΑΥΤΟ,4,,771
25,I drink,9538,ΠΙΝΩ,4,,940
25,anew,9539,ΚΑΙΝΟΝ,6,,201
25,in,9540,ΕΝ,2,,55
25,the,9541,ΤΗΙ,3,,318
25,Kingdom,9542,ΒΑΣΙΛΕΙΑΙ,9,,269
25,[of],9543,ΤΟΥ,3,,770
25,God,9544,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,110,26,13030
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,9545,ΚΑΙ,3,,31
26,having sung a hymn,9546,ΥΜΝΗΣΑΝΤΕΣ,10,,1254
26,they went out,9547,ΕΞΗΛΘΟΝ,7,,232
26,to,9548,ΕΙΣ,3,,215
26,the,9549,ΤΟ,2,,370
26,Mount,9550,ΟΡΟΣ,4,,440
26,[of],9551,ΤΩΝ,3,,1150
26,Olives,9552,ΕΛΑΙΩΝ,6,,896
,,,,______,____,________
,,,,38,8,4588
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,9553,ΚΑΙ,3,,31
27,[Jesus] says,9554,ΛΕΓΕΙ,5,,53
27,to them,9555,ΑΥΤΟΙΣ,6,,981
27,,9556,Ο,1,,70
27,,9557,ΙΗΣΟΥΣ,6,,888
27,that,9558,ΟΤΙ,3,,380
27,all,9559,ΠΑΝΤΕΣ,6,,636
27,you will fall away,9560,ΣΚΑΝΔΑΛΙΣΘΗΣΕΣΘΕ,16,,952
27,because,9561,ΟΤΙ,3,,380
27,it has been written,9562,ΓΕΓΡΑΠΤΑΙ,9,,503
27,I will strike,9563,ΠΑΤΑΞΩ,6,,1242
27,the,9564,ΤΟΝ,3,,420
27,Shepherd,9565,ΠΟΙΜΕΝΑ,7,,256
27,and,9566,ΚΑΙ,3,,31
27,the,9567,ΤΑ,2,,301
27,sheep,9568,ΠΡΟΒΑΤΑ,7,,554
27,will be scattered,9569,ΔΙΑΣΚΟΡΠΙΣΘΗΣΟΝΤΑΙ,18,,1343
,,,,______,____,________
,,,,104,17,9021
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
