﻿1,and,3172,ΚΑΙ,3,,31
1,He went out,3173,ΕΞΗΛΘΕΝ,7,,167
1,from there,3174,ΕΚΕΙΘΕΝ,7,,104
1,and,3175,ΚΑΙ,3,,31
1,He came,3176,ΕΡΧΕΤΑΙ,7,,1021
1,into,3177,ΕΙΣ,3,,215
1,the,3178,ΤΗΝ,3,,358
1,hometown,3179,ΠΑΤΡΙΔΑ,7,,496
1,of Him,3180,ΑΥΤΟΥ,5,,1171
1,and,3181,ΚΑΙ,3,,31
1,followed,3182,ΑΚΟΛΟΥΘΟΥΣΙΝ,12,,1330
1,Him,3183,ΑΥΤΩΙ,5,,1511
1,the,3184,ΟΙ,2,,80
1,disciples,3185,ΜΑΘΗΤΑΙ,7,,369
1,of Him,3186,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,79,15,8086
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,3187,ΚΑΙ,3,,31
2,having come,3188,ΓΕΝΟΜΕΝΟΥ,9,,693
2,[the] Sabbath,3189,ΣΑΒΒΑΤΟΥ,8,,976
2,He began,3190,ΗΡΞΑΤΟ,6,,539
2,to teach,3191,ΔΙΔΑΣΚΕΙΝ,9,,304
2,in,3192,ΕΝ,2,,55
2,the,3193,ΤΗΙ,3,,318
2,synagogue,3194,ΣΥΝΑΓΩΓΗΙ,9,,1475
2,and,3195,ΚΑΙ,3,,31
2,,3196,ΟΙ,2,,80
2,many,3197,ΠΟΛΛΟΙ,6,,290
2,hearing,3198,ΑΚΟΥΟΝΤΕΣ,9,,1116
2,were astonished,3199,ΕΞΕΠΛΗΣΣΟΝΤΟ,12,,1078
2,saying,3200,ΛΕΓΟΝΤΕΣ,8,,663
2,from where,3201,ΠΟΘΕΝ,5,,214
2,to this [Man],3202,ΤΟΥΤΩΙ,6,,1880
2,these [things],3203,ΤΑΥΤΑ,5,,1002
2,and,3204,ΚΑΙ,3,,31
2,what [is],3205,ΤΙΣ,3,,510
2,[this],3206,Η,1,,8
2,wisdom,3207,ΣΟΦΙΑ,5,,781
2,,3208,Η,1,,8
2,having been given,3209,ΔΟΘΕΙΣΑ,7,,299
2,to Him,3210,ΤΟΥΤΩΙ,6,,1880
2,and,3211,ΚΑΙ,3,,31
2,the,3212,ΑΙ,2,,11
2,miracles,3213,ΔΥΝΑΜΕΙΣ,8,,710
2,such,3214,ΤΟΙΑΥΤΑΙ,8,,1092
2,through,3215,ΔΙΑ,3,,15
2,the,3216,ΤΩΝ,3,,1150
2,hands,3217,ΧΕΙΡΩΝ,6,,1565
2,of Him,3218,ΑΥΤΟΥ,5,,1171
2,are done,3219,ΓΙΝΟΜΕΝΑΙ,9,,239
,,,,______,____,________
,,,,178,33,20246
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[is] not,3220,ΟΥΧ,3,,1070
3,this,3221,ΟΥΤΟΣ,5,,1040
3,,3222,ΕΣΤΙΝ,5,,565
3,the,3223,Ο,1,,70
3,carpenter,3224,ΤΕΚΤΩΝ,6,,1475
3,the,3225,Ο,1,,70
3,son,3226,ΥΙΟΣ,4,,680
3,[of],3227,ΤΗΣ,3,,508
3,Mariam,3228,ΜΑΡΙΑΣ,6,,352
3,and,3229,ΚΑΙ,3,,31
3,brother [of],3230,ΑΔΕΛΦΟΣ,7,,810
3,Jacob,3231,ΙΑΚΩΒΟΥ,7,,1303
3,and,3232,ΚΑΙ,3,,31
3,Joseph,3233,ΙΩΣΗΤΟΣ,7,,1588
3,and,3234,ΚΑΙ,3,,31
3,Judas,3235,ΙΟΥΔΑ,5,,485
3,and,3236,ΚΑΙ,3,,31
3,Simon,3237,ΣΙΜΩΝΟΣ,7,,1370
3,and,3238,ΚΑΙ,3,,31
3,[are] not,3239,ΟΥΚ,3,,490
3,,3240,ΕΙΣΙΝ,5,,275
3,the,3241,ΑΙ,2,,11
3,sisters,3242,ΑΔΕΛΦΑΙ,7,,551
3,of Him,3243,ΑΥΤΟΥ,5,,1171
3,here,3244,ΩΔΕ,3,,809
3,before,3245,ΠΡΟΣ,4,,450
3,us,3246,ΗΜΑΣ,4,,249
3,and,3247,ΚΑΙ,3,,31
3,they took offense,3248,ΕΣΚΑΝΔΑΛΙΖΟΝΤΟ,14,,818
3,at,3249,ΕΝ,2,,55
3,Him,3250,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,139,31,17962
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,3251,ΚΑΙ,3,,31
4,[Jesus] said,3252,ΕΛΕΓΕΝ,6,,98
4,to them,3253,ΑΥΤΟΙΣ,6,,981
4,,3254,Ο,1,,70
4,,3255,ΙΗΣΟΥΣ,6,,888
4,that,3256,ΟΤΙ,3,,380
4,not,3257,ΟΥΚ,3,,490
4,is,3258,ΕΣΤΙΝ,5,,565
4,a prophet,3259,ΠΡΟΦΗΤΗΣ,8,,1266
4,without honor,3260,ΑΤΙΜΟΣ,6,,621
4,,3261,ΕΙ,2,,15
4,[except],3262,ΜΗ,2,,48
4,in,3263,ΕΝ,2,,55
4,the,3264,ΤΗΙ,3,,318
4,hometown,3265,ΠΑΤΡΙΔΙ,7,,505
4,of him,3266,ΑΥΤΟΥ,5,,1171
4,and,3267,ΚΑΙ,3,,31
4,among,3268,ΕΝ,2,,55
4,the,3269,ΤΟΙΣ,4,,580
4,relatives,3270,ΣΥΓΓΕΝΕΥΣΙΝ,11,,1326
4,of him,3271,ΑΥΤΟΥ,5,,1171
4,and,3272,ΚΑΙ,3,,31
4,in,3273,ΕΝ,2,,55
4,the,3274,ΤΗΙ,3,,318
4,household,3275,ΟΙΚΙΑΙ,6,,121
4,of him,3276,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,112,26,12361
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,3277,ΚΑΙ,3,,31
5,not,3278,ΟΥΚ,3,,490
5,He was able,3279,ΕΔΥΝΑΤΟ,7,,830
5,there,3280,ΕΚΕΙ,4,,40
5,to do,3281,ΠΟΙΗΣΑΙ,7,,379
5,not any,3282,ΟΥΔΕΜΙΑΝ,8,,580
5,wonders,3283,ΔΥΝΑΜΙΝ,7,,555
5,,3284,ΕΙ,2,,15
5,[except],3285,ΜΗ,2,,48
5,on a few,3286,ΟΛΙΓΟΙΣ,7,,393
5,sick,3287,ΑΡΡΩΣΤΟΙΣ,9,,1781
5,having laid,3288,ΕΠΙΘΕΙΣ,7,,319
5,the,3289,ΤΑΣ,3,,501
5,hands,3290,ΧΕΙΡΑΣ,6,,916
5,He healed,3291,ΕΘΕΡΑΠΕΥΣΕΝ,11,,860
,,,,______,____,________
,,,,86,15,7738
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,3292,ΚΑΙ,3,,31
6,He was amazed,3293,ΕΘΑΥΜΑΣΕΝ,9,,711
6,because of,3294,ΔΙΑ,3,,15
6,the,3295,ΤΗΝ,3,,358
6,unbelief,3296,ΑΠΙΣΤΙΑΝ,8,,652
6,of them,3297,ΑΥΤΩΝ,5,,1551
6,and,3298,ΚΑΙ,3,,31
6,He was going,3299,ΠΕΡΙΗΓΕΝ,8,,261
6,[to] the,3300,ΤΑΣ,3,,501
6,[surrounding] villages,3301,ΚΩΜΑΣ,5,,1061
6,,3302,ΚΥΚΛΩΙ,6,,1280
6,teaching,3303,ΔΙΔΑΣΚΩΝ,8,,1089
,,,,______,____,________
,,,,64,12,7541
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,3304,ΚΑΙ,3,,31
7,He calls near,3305,ΠΡΟΣΚΑΛΕΙΤΑΙ,12,,827
7,the,3306,ΤΟΥΣ,4,,970
7,twelve,3307,ΔΩΔΕΚΑ,6,,834
7,and,3308,ΚΑΙ,3,,31
7,He began,3309,ΗΡΞΑΤΟ,6,,539
7,them,3310,ΑΥΤΟΥΣ,6,,1371
7,to send forth,3311,ΑΠΟΣΤΕΛΛΕΙΝ,11,,781
7,two,3312,ΔΥΟ,3,,474
7,[by] two,3313,ΔΥΟ,3,,474
7,and,3314,ΚΑΙ,3,,31
7,He gave,3315,ΕΔΙΔΟΥ,6,,493
7,to them,3316,ΑΥΤΟΙΣ,6,,981
7,authority,3317,ΕΞΟΥΣΙΑΝ,8,,796
7,[over] the,3318,ΤΩΝ,3,,1150
7,spirits,3319,ΠΝΕΥΜΑΤΩΝ,9,,1726
7,,3320,ΤΩΝ,3,,1150
7,unclean,3321,ΑΚΑΘΑΡΤΩΝ,9,,1282
,,,,______,____,________
,,,,104,18,13941
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,3322,ΚΑΙ,3,,31
8,He instructed,3323,ΠΑΡΗΓΓΕΙΛΕΝ,11,,295
8,them,3324,ΑΥΤΟΙΣ,6,,981
8,that,3325,ΙΝΑ,3,,61
8,nothing,3326,ΜΗΔΕΝ,5,,107
8,they should take,3327,ΑΙΡΩΣΙΝ,7,,1171
8,into,3328,ΕΙΣ,3,,215
8,[the] way,3329,ΟΔΟΝ,4,,194
8,,3330,ΕΙ,2,,15
8,[except],3331,ΜΗ,2,,48
8,a staff,3332,ΡΑΒΔΟΝ,6,,227
8,only,3333,ΜΟΝΟΝ,5,,280
8,no,3334,ΜΗ,2,,48
8,bread,3335,ΑΡΤΟΝ,5,,521
8,no,3336,ΜΗ,2,,48
8,bag,3337,ΠΗΡΑΝ,5,,239
8,not,3338,ΜΗ,2,,48
8,in,3339,ΕΙΣ,3,,215
8,the,3340,ΤΗΝ,3,,358
8,belt,3341,ΖΩΝΗΝ,5,,915
8,money,3342,ΧΑΛΚΟΝ,6,,771
,,,,______,____,________
,,,,90,21,6788
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,but,3343,ΑΛΛΑ,4,,62
9,wearing,3344,ΥΠΟΔΕΔΕΜΕΝΟΥΣ,13,,1333
9,sandals,3345,ΣΑΝΔΑΛΙΑ,8,,297
9,and,3346,ΚΑΙ,3,,31
9,not,3347,ΜΗ,2,,48
9,to put on,3348,ΕΝΔΥΣΗΣΘΕ,9,,881
9,two,3349,ΔΥΟ,3,,474
9,tunics,3350,ΧΙΤΩΝΑΣ,7,,1961
,,,,______,____,________
,,,,49,8,5087
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,3351,ΚΑΙ,3,,31
10,He would say,3352,ΕΛΕΓΕΝ,6,,98
10,to them,3353,ΑΥΤΟΙΣ,6,,981
10,wherever,3354,ΟΠΟΥ,4,,620
10,might,3355,ΕΑΝ,3,,56
10,you enter,3356,ΕΙΣΕΛΘΗΤΕ,9,,572
10,into,3357,ΕΙΣ,3,,215
10,a house,3358,ΟΙΚΙΑΝ,6,,161
10,there,3359,ΕΚΕΙ,4,,40
10,remain,3360,ΜΕΝΕΤΕ,6,,405
10,until,3361,ΕΩΣ,3,,1005
10,might,3362,ΑΝ,2,,51
10,you go out,3363,ΕΞΕΛΘΗΤΕ,8,,422
10,from there,3364,ΕΚΕΙΘΕΝ,7,,104
,,,,______,____,________
,,,,70,14,4761
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,3365,ΚΑΙ,3,,31
11,whatever,3366,ΟΣ,2,,270
11,,3367,ΑΝ,2,,51
11,place,3368,ΤΟΠΟΣ,5,,720
11,[might] not,3369,ΜΗ,2,,48
11,receive,3370,ΔΕΞΗΤΑΙ,7,,388
11,you,3371,ΥΜΑΣ,4,,641
11,nor,3372,ΜΗΔΕ,4,,57
11,hear,3373,ΑΚΟΥΣΩΣΙΝ,9,,1751
11,you,3374,ΥΜΩΝ,4,,1290
11,departing,3375,ΕΚΠΟΡΕΥΟΜΕΝΟΙ,13,,925
11,from there,3376,ΕΚΕΙΘΕΝ,7,,104
11,shake off,3377,ΕΚΤΙΝΑΞΑΤΕ,10,,752
11,the,3378,ΤΟΝ,3,,420
11,dust,3379,ΧΟΥΝ,4,,1120
11,[that is],3380,ΤΟΝ,3,,420
11,under,3381,ΥΠΟΚΑΤΩ,7,,1671
11,the,3382,ΤΩΝ,3,,1150
11,feet,3383,ΠΟΔΩΝ,5,,1004
11,of you,3384,ΥΜΩΝ,4,,1290
11,unto,3385,ΕΙΣ,3,,215
11,a testimony,3386,ΜΑΡΤΥΡΙΟΝ,9,,1071
11,to them,3387,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,119,23,16370
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,3388,ΚΑΙ,3,,31
12,having gone out,3389,ΕΞΕΛΘΟΝΤΕΣ,10,,734
12,they preached,3390,ΕΚΗΡΥΞΑΝ,8,,644
12,that,3391,ΙΝΑ,3,,61
12,all should repent,3392,ΜΕΤΑΝΟΩΣΙΝ,10,,1526
,,,,______,____,________
,,,,34,5,2996
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,3393,ΚΑΙ,3,,31
13,demons,3394,ΔΑΙΜΟΝΙΑ,8,,186
13,many,3395,ΠΟΛΛΑ,5,,211
13,they cast out,3396,ΕΞΕΒΑΛΛΟΝ,9,,253
13,and,3397,ΚΑΙ,3,,31
13,were anointing,3398,ΗΛΕΙΦΟΝ,7,,673
13,with oil,3399,ΕΛΑΙΩΙ,6,,856
13,many,3400,ΠΟΛΛΟΥΣ,7,,880
13,sick,3401,ΑΡΡΩΣΤΟΥΣ,9,,2171
13,and,3402,ΚΑΙ,3,,31
13,healing,3403,ΕΘΕΡΑΠΕΥΟΝ,10,,725
,,,,______,____,________
,,,,70,11,6048
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,3404,ΚΑΙ,3,,31
14,heard,3405,ΗΚΟΥΣΕΝ,7,,753
14,,3406,Ο,1,,70
14,King,3407,ΒΑΣΙΛΕΥΣ,8,,848
14,Herod,3408,ΗΡΩΙΔΗΣ,7,,1130
14,[for] well known,3409,ΦΑΝΕΡΟΝ,7,,776
14,,3410,ΓΑΡ,3,,104
14,became,3411,ΕΓΕΝΕΤΟ,7,,438
14,the,3412,ΤΟ,2,,370
14,Name,3413,ΟΝΟΜΑ,5,,231
14,of Him,3414,ΑΥΤΟΥ,5,,1171
14,and,3415,ΚΑΙ,3,,31
14,they were saying,3416,ΕΛΕΓΟΝ,6,,163
14,that,3417,ΟΤΙ,3,,380
14,John,3418,ΙΩΑΝΝΗΣ,7,,1119
14,the,3419,Ο,1,,70
14,baptizer,3420,ΒΑΠΤΙΖΩΝ,8,,1250
14,is risen,3421,ΕΓΗΓΕΡΤΑΙ,9,,435
14,out of,3422,ΕΚ,2,,25
14,[the] dead,3423,ΝΕΚΡΩΝ,6,,1025
14,and,3424,ΚΑΙ,3,,31
14,through,3425,ΔΙΑ,3,,15
14,this,3426,ΤΟΥΤΟ,5,,1140
14,operate,3427,ΕΝΕΡΓΟΥΣΙΝ,10,,893
14,the,3428,ΑΙ,2,,11
14,powers,3429,ΔΥΝΑΜΕΙΣ,8,,710
14,in,3430,ΕΝ,2,,55
14,Him,3431,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,138,28,14786
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] others,3432,ΑΛΛΟΙ,5,,141
15,,3433,ΔΕ,2,,9
15,were saying,3434,ΕΛΕΓΟΝ,6,,163
15,that,3435,ΟΤΙ,3,,380
15,Elijah,3436,ΗΛΕΙΑΣ,6,,254
15,He is,3437,ΕΣΤΙΝ,5,,565
15,others,3438,ΑΛΛΟΙ,5,,141
15,however,3439,ΔΕ,2,,9
15,were saying,3440,ΕΛΕΓΟΝ,6,,163
15,that,3441,ΟΤΙ,3,,380
15,a prophet,3442,ΠΡΟΦΗΤΗΣ,8,,1266
15,like,3443,ΩΣ,2,,1000
15,one,3444,ΕΙΣ,3,,215
15,[of] the,3445,ΤΩΝ,3,,1150
15,prophets,3446,ΠΡΟΦΗΤΩΝ,8,,1908
,,,,______,____,________
,,,,67,15,7744
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,having heard,3447,ΑΚΟΥΣΑΣ,7,,892
16,however,3448,ΔΕ,2,,9
16,,3449,Ο,1,,70
16,Herod,3450,ΗΡΩΙΔΗΣ,7,,1130
16,was saying,3451,ΕΛΕΓΕΝ,6,,98
16,that,3452,ΟΤΙ,3,,380
16,whom,3453,ΟΝ,2,,120
16,I,3454,ΕΓΩ,3,,808
16,beheaded,3455,ΑΠΕΚΕΦΑΛΙΣΑ,11,,853
16,John,3456,ΙΩΑΝΝΗΝ,7,,969
16,he,3457,ΟΥΤΟΣ,5,,1040
16,is risen,3458,ΗΓΕΡΘΗ,6,,133
,,,,______,____,________
,,,,60,12,6502
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[because Herod] himself ,3459,ΑΥΤΟΣ,5,,971
17,,3460,ΓΑΡ,3,,104
17,,3461,Ο,1,,70
17,,3462,ΗΡΩΙΔΗΣ,7,,1130
17,having sent,3463,ΑΠΟΣΤΕΙΛΑΣ,10,,897
17,seized,3464,ΕΚΡΑΤΗΣΕΝ,9,,689
17,,3465,ΤΟΝ,3,,420
17,John,3466,ΙΩΑΝΝΗΝ,7,,969
17,and,3467,ΚΑΙ,3,,31
17,bound,3468,ΕΔΗΣΕΝ,6,,272
17,him,3469,ΑΥΤΟΝ,5,,821
17,in,3470,ΕΝ,2,,55
17,prison,3471,ΦΥΛΑΚΗΙ,7,,969
17,because of,3472,ΔΙΑ,3,,15
17,Herodias,3473,ΗΡΩΙΔΙΑΔΑ,9,,938
17,the,3474,ΤΗΝ,3,,358
17,wife,3475,ΓΥΝΑΙΚΑ,7,,485
17,[of] Philip,3476,ΦΙΛΙΠΠΟΥ,8,,1180
17,the,3477,ΤΟΥ,3,,770
17,brother,3478,ΑΔΕΛΦΟΥ,7,,1010
17,of him,3479,ΑΥΤΟΥ,5,,1171
17,because,3480,ΟΤΙ,3,,380
17,her,3481,ΑΥΤΗΝ,5,,759
17,he had married,3482,ΕΓΑΜΗΣΕΝ,8,,312
,,,,______,____,________
,,,,129,24,14776
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[because] had been saying,3483,ΕΛΕΓΕΝ,6,,98
18,,3484,ΓΑΡ,3,,104
18,,3485,Ο,1,,70
18,John,3486,ΙΩΑΝΝΗΣ,7,,1119
18,to,3487,ΤΩΙ,3,,1110
18,Herod,3488,ΗΡΩΙΔΗΙ,7,,940
18,that,3489,ΟΤΙ,3,,380
18,not,3490,ΟΥΚ,3,,490
18,it is acceptable,3491,ΕΞΕΣΤΙΝ,7,,630
18,for you,3492,ΣΟΙ,3,,280
18,to have,3493,ΕΧΕΙΝ,5,,670
18,the,3494,ΤΗΝ,3,,358
18,wife,3495,ΓΥΝΑΙΚΑ,7,,485
18,[of] the,3496,ΤΟΥ,3,,770
18,brother,3497,ΑΔΕΛΦΟΥ,7,,1010
18,of you,3498,ΣΟΥ,3,,670
,,,,______,____,________
,,,,71,16,9184
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,3499,Η,1,,8
19,and,3500,ΔΕ,2,,9
19,Herodias,3501,ΗΡΩΙΔΙΑΣ,8,,1133
19,held it,3502,ΕΝΕΙΧΕΝ,7,,725
19,against him,3503,ΑΥΤΩΙ,5,,1511
19,and,3504,ΚΑΙ,3,,31
19,wanted,3505,ΗΘΕΛΕΝ,6,,107
19,,3506,ΑΥΤΟΝ,5,,821
19,to kill [him],3507,ΑΠΟΚΤΕΙΝΑΙ,10,,547
19,and,3508,ΚΑΙ,3,,31
19,not,3509,ΟΥΚ,3,,490
19,was able,3510,ΗΔΥΝΑΤΟ,7,,833
,,,,______,____,________
,,,,60,12,6246
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,,3511,Ο,1,,70
20,because,3512,ΓΑΡ,3,,104
20,Herod,3513,ΗΡΩΙΔΗΣ,7,,1130
20,was afraid,3514,ΕΦΟΒΕΙΤΟ,8,,962
20,[of],3515,ΤΟΝ,3,,420
20,John,3516,ΙΩΑΝΝΗΝ,7,,969
20,knowing,3517,ΕΙΔΩΣ,5,,1019
20,him,3518,ΑΥΤΟΝ,5,,821
20,[to be a] man,3519,ΑΝΔΡΑ,5,,156
20,righteous,3520,ΔΙΚΑΙΟΝ,7,,165
20,and,3521,ΚΑΙ,3,,31
20,holy,3522,ΑΓΙΟΝ,5,,134
20,and,3523,ΚΑΙ,3,,31
20,kept safe,3524,ΣΥΝΕΤΗΡΕΙ,9,,1078
20,him,3525,ΑΥΤΟΝ,5,,821
20,and,3526,ΚΑΙ,3,,31
20,having heard,3527,ΑΚΟΥΣΑΣ,7,,892
20,him,3528,ΑΥΤΟΥ,5,,1171
20,much,3529,ΠΟΛΛΑ,5,,211
20,was perplexed,3530,ΗΠΟΡΕΙ,6,,273
20,and,3531,ΚΑΙ,3,,31
20,gladly,3532,ΗΔΕΩΣ,5,,1017
20,him,3533,ΑΥΤΟΥ,5,,1171
20,he heard,3534,ΗΚΟΥΕΝ,6,,553
,,,,______,____,________
,,,,121,24,13261
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,3535,ΚΑΙ,3,,31
21,having come,3536,ΓΕΝΟΜΕΝΗΣ,9,,431
21,a day,3537,ΗΜΕΡΑΣ,6,,354
21,opportune,3538,ΕΥΚΑΙΡΟΥ,8,,1006
21,when,3539,ΟΤΕ,3,,375
21,Herod,3540,ΗΡΩΙΔΗΣ,7,,1130
21,[of] the,3541,ΤΟΙΣ,4,,580
21,birthday,3542,ΓΕΝΕΣΙΟΙΣ,9,,553
21,of him,3543,ΑΥΤΟΥ,5,,1171
21,a banquet,3544,ΔΕΙΠΝΟΝ,7,,269
21,made,3545,ΕΠΟΙΗΣΕΝ,8,,428
21,[for] the,3546,ΤΟΙΣ,4,,580
21,great men,3547,ΜΕΓΙΣΤΑΣΙΝ,10,,819
21,of him,3548,ΑΥΤΟΥ,5,,1171
21,and,3549,ΚΑΙ,3,,31
21,[for] the,3550,ΤΟΙΣ,4,,580
21,chief captains,3551,ΧΙΛΙΑΡΧΟΙΣ,10,,1631
21,and,3552,ΚΑΙ,3,,31
21,[for] the,3553,ΤΟΙΣ,4,,580
21,leaders,3554,ΠΡΩΤΟΙΣ,7,,1560
21,[of] the,3555,ΤΗΣ,3,,508
21,Galilee,3556,ΓΑΛΙΛΑΙΑΣ,9,,286
,,,,______,____,________
,,,,131,22,14105
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,3557,ΚΑΙ,3,,31
22,having come in,3558,ΕΙΣΕΛΘΟΥΣΗΣ,11,,1137
22,the,3559,ΤΗΣ,3,,508
22,daughter,3560,ΘΥΓΑΤΡΟΣ,8,,1083
22,of herself,3561,ΑΥΤΟΥ,5,,1171
22,Herodias,3562,ΗΡΩΙΔΙΑΔΟΣ,10,,1207
22,and,3563,ΚΑΙ,3,,31
22,having danced,3564,ΟΡΧΗΣΑΜΕΝΗΣ,11,,1282
22,and,3565,ΚΑΙ,3,,31
22,pleased,3566,ΑΡΕΣΑΣΗΣ,8,,715
22,,3567,ΤΩΙ,3,,1110
22,Herod,3568,ΗΡΩΙΔΗΙ,7,,940
22,and,3569,ΚΑΙ,3,,31
22,the [ones],3570,ΤΟΙΣ,4,,580
22,reclining,3571,ΣΥΝΑΝΑΚΕΙΜΕΝΟΙΣ,15,,1112
22,said,3572,ΕΙΠΕΝ,5,,150
22,the,3573,Ο,1,,70
22,king,3574,ΒΑΣΙΛΕΥΣ,8,,848
22,[to] the,3575,ΤΩΙ,3,,1110
22,girl,3576,ΚΟΡΑΣΙΩΙ,8,,1211
22,ask,3577,ΑΙΤΗΣΟΝ,7,,639
22,me,3578,ΜΕ,2,,45
22,what,3579,Ο,1,,70
22,might,3580,ΕΑΝ,3,,56
22,you desire,3581,ΘΕΛΗΙΣ,6,,262
22,and,3582,ΚΑΙ,3,,31
22,I will give,3583,ΔΩΣΩ,4,,1804
22,to you,3584,ΣΟΙ,3,,280
,,,,______,____,________
,,,,151,28,17545
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,3585,ΚΑΙ,3,,31
23,he swore,3586,ΩΜΟΣΕΝ,6,,1165
23,to her,3587,ΑΥΤΗΙ,5,,719
23,that,3588,ΟΤΙ,3,,380
23,what might [you],3589,ΕΑΝ,3,,56
23,of me,3590,ΜΕ,2,,45
23,ask,3591,ΑΙΤΗΣΗΙΣ,8,,737
23,I will give,3592,ΔΩΣΩ,4,,1804
23,to you,3593,ΣΟΙ,3,,280
23,up to,3594,ΕΩΣ,3,,1005
23,half,3595,ΗΜΙΣΟΥΣ,7,,928
23,[of] the,3596,ΤΗΣ,3,,508
23,kingdom,3597,ΒΑΣΙΛΕΙΑΣ,9,,459
23,of me,3598,ΜΟΥ,3,,510
,,,,______,____,________
,,,,62,14,8627
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,3599,ΚΑΙ,3,,31
24,having gone out,3600,ΕΞΕΛΘΟΥΣΑ,9,,780
24,she said,3601,ΕΙΠΕΝ,5,,150
24,[to] the,3602,ΤΗΙ,3,,318
24,mother,3603,ΜΗΤΡΙ,5,,458
24,of her,3604,ΑΥΤΗΣ,5,,909
24,what,3605,ΤΙ,2,,310
24,shall I ask,3606,ΑΙΤΗΣΩΜΑΙ,9,,1370
24,,3607,Η,1,,8
24,and,3608,ΔΕ,2,,9
24,she said,3609,ΕΙΠΕΝ,5,,150
24,the,3610,ΤΗΝ,3,,358
24,head,3611,ΚΕΦΑΛΗΝ,7,,614
24,[of] John,3612,ΙΩΑΝΝΟΥ,7,,1381
24,the,3613,ΤΟΥ,3,,770
24,baptizer,3614,ΒΑΠΤΙΖΟΝΤΟΣ,11,,1090
,,,,______,____,________
,,,,80,16,8706
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,3615,ΚΑΙ,3,,31
25,having entered,3616,ΕΙΣΕΛΘΟΥΣΑ,10,,930
25,straightway,3617,ΕΥΘΥΣ,5,,1014
25,with,3618,ΜΕΤΑ,4,,346
25,haste,3619,ΣΠΟΥΔΗΣ,7,,962
25,before,3620,ΠΡΟΣ,4,,450
25,the,3621,ΤΟΝ,3,,420
25,king,3622,ΒΑΣΙΛΕΑ,7,,249
25,she asked,3623,ΗΙΤΗΣΑΤΟ,8,,897
25,saying,3624,ΛΕΓΟΥΣΑ,7,,709
25,I desire,3625,ΘΕΛΩ,4,,844
25,that,3626,ΙΝΑ,3,,61
25,at once,3627,ΕΞΑΥΤΗΣ,7,,974
25,you give,3628,ΔΩΙΣ,4,,1014
25,to me,3629,ΜΟΙ,3,,120
25,upon,3630,ΕΠΙ,3,,95
25,a platter,3631,ΠΙΝΑΚΙ,6,,171
25,the,3632,ΤΗΝ,3,,358
25,head,3633,ΚΕΦΑΛΗΝ,7,,614
25,[of] John,3634,ΙΩΑΝΝΟΥ,7,,1381
25,the,3635,ΤΟΥ,3,,770
25,baptizer,3636,ΒΑΠΤΙΣΤΟΥ,9,,1363
,,,,______,____,________
,,,,117,22,13773
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,3637,ΚΑΙ,3,,31
26,sorrowful,3638,ΠΕΡΙΛΥΠΟΣ,9,,975
