﻿1,and,5396,ΚΑΙ,3,,31
1,He was saying,5397,ΕΛΕΓΕΝ,6,,98
1,to them,5398,ΑΥΤΟΙΣ,6,,981
1,truly,5399,ΑΜΗΝ,4,,99
1,I say,5400,ΛΕΓΩ,4,,838
1,to you,5401,ΥΜΙΝ,4,,500
1,that,5402,ΟΤΙ,3,,380
1,there are,5403,ΕΙΣΙΝ,5,,275
1,some,5404,ΤΙΝΕΣ,5,,565
1,[of] the [ones],5405,ΤΩΝ,3,,1150
1,here,5406,ΩΔΕ,3,,809
1,standing,5407,ΕΣΤΗΚΟΤΩΝ,9,,1753
1,who,5408,ΟΙΤΙΝΕΣ,7,,645
1,no,5409,ΟΥ,2,,470
1,not,5410,ΜΗ,2,,48
1,shall taste,5411,ΓΕΥΣΩΝΤΑΙ,9,,1769
1,death,5412,ΘΑΝΑΤΟΥ,7,,831
1,until,5413,ΕΩΣ,3,,1005
1,might,5414,ΑΝ,2,,51
1,they see,5415,ΙΔΩΣΙΝ,6,,1074
1,the,5416,ΤΗΝ,3,,358
1,Kingdom,5417,ΒΑΣΙΛΕΙΑΝ,9,,309
1,[of],5418,ΤΟΥ,3,,770
1,God,5419,ΘΕΟΥ,4,,484
1,having come,5420,ΕΛΗΛΥΘΥΙΑΝ,10,,943
1,in,5421,ΕΝ,2,,55
1,power,5422,ΔΥΝΑΜΕΙ,7,,510
,,,,______,____,________
,,,,131,27,16801
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,5423,ΚΑΙ,3,,31
2,after,5424,ΜΕΤΑ,4,,346
2,days,5425,ΗΜΕΡΑΣ,6,,354
2,six,5426,ΕΞ,2,,65
2,[Jesus] takes along,5427,ΠΑΡΑΛΑΜΒΑΝΕΙ,12,,321
2,,5428,Ο,1,,70
2,,5429,ΙΗΣΟΥΣ,6,,888
2,,5430,ΤΟΝ,3,,420
2,Peter,5431,ΠΕΤΡΟΝ,6,,605
2,and,5432,ΚΑΙ,3,,31
2,,5433,ΤΟΝ,3,,420
2,Jacob,5434,ΙΑΚΩΒΟΝ,7,,953
2,and,5435,ΚΑΙ,3,,31
2,,5436,ΤΟΝ,3,,420
2,John,5437,ΙΩΑΝΝΗΝ,7,,969
2,and,5438,ΚΑΙ,3,,31
2,brings,5439,ΑΝΑΦΕΡΕΙ,8,,672
2,them,5440,ΑΥΤΟΥΣ,6,,1371
2,unto,5441,ΕΙΣ,3,,215
2,a mountain,5442,ΟΡΟΣ,4,,440
2,high,5443,ΥΨΗΛΟΝ,6,,1258
2,by,5444,ΚΑΤΑ,4,,322
2,themselves,5445,ΙΔΙΑΝ,5,,75
2,alone,5446,ΜΟΝΟΥΣ,6,,830
2,and,5447,ΚΑΙ,3,,31
2,He was transfigured,5448,ΜΕΤΕΜΟΡΦΩΘΗ,11,,1877
2,before,5449,ΕΜΠΡΟΣΘΕΝ,9,,559
2,them,5450,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,142,28,15156
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,5451,ΚΑΙ,3,,31
3,the,5452,ΤΑ,2,,301
3,garments,5453,ΙΜΑΤΙΑ,6,,362
3,of Him,5454,ΑΥΤΟΥ,5,,1171
3,became,5455,ΕΓΕΝΕΤΟ,7,,438
3,shining,5456,ΣΤΙΛΒΟΝΤΑ,9,,963
3,white,5457,ΛΕΥΚΑ,5,,456
3,exceedingly,5458,ΛΕΙΑΝ,5,,96
3,such as,5459,ΟΙΑ,3,,81
3,a launderer,5460,ΓΝΑΦΕΥΣ,7,,1159
3,on,5461,ΕΠΙ,3,,95
3,the,5462,ΤΗΣ,3,,508
3,earth,5463,ΓΗΣ,3,,211
3,not,5464,ΟΥ,2,,470
3,is able,5465,ΔΥΝΑΤΑΙ,7,,766
3,thus,5466,ΟΥΤΩΣ,5,,1770
3,to whiten,5467,ΛΕΥΚΑΝΑΙ,8,,517
,,,,______,____,________
,,,,83,17,9395
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,5468,ΚΑΙ,3,,31
4,appeared,5469,ΩΦΘΗ,4,,1317
4,to them,5470,ΑΥΤΟΙΣ,6,,981
4,Elijah,5471,ΗΛΕΙΑΣ,6,,254
4,with,5472,ΣΥΝ,3,,650
4,Moses,5473,ΜΩΥΣΕΙ,6,,1455
4,and,5474,ΚΑΙ,3,,31
4,they were,5475,ΗΣΑΝ,4,,259
4,talking with,5476,ΣΥΝΛΑΛΟΥΝΤΕΣ,12,,1736
4,,5477,ΤΩΙ,3,,1110
4,Jesus,5478,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,55,11,8512
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,5479,ΚΑΙ,3,,31
5,answering,5480,ΑΠΟΚΡΙΘΕΙΣ,10,,505
5,,5481,Ο,1,,70
5,Peter,5482,ΠΕΤΡΟΣ,6,,755
5,says,5483,ΛΕΓΕΙ,5,,53
5,to,5484,ΤΩΙ,3,,1110
5,Jesus,5485,ΙΗΣΟΥ,5,,688
5,Rabbi,5486,ΡΑΒΒΕΙ,6,,120
5,good,5487,ΚΑΛΟΝ,5,,171
5,it is,5488,ΕΣΤΙΝ,5,,565
5,for us,5489,ΗΜΑΣ,4,,249
5,here,5490,ΩΔΕ,3,,809
5,to be,5491,ΕΙΝΑΙ,5,,76
5,and,5492,ΚΑΙ,3,,31
5,let us make,5493,ΠΟΙΗΣΩΜΕΝ,9,,1263
5,three,5494,ΤΡΕΙΣ,5,,615
5,tabernacles,5495,ΣΚΗΝΑΣ,6,,479
5,[for] You,5496,ΣΟΙ,3,,280
5,one,5497,ΜΙΑΝ,4,,101
5,and,5498,ΚΑΙ,3,,31
5,[for] Moses,5499,ΜΩΥΣΕΙ,6,,1455
5,one,5500,ΜΙΑΝ,4,,101
5,and,5501,ΚΑΙ,3,,31
5,[for] Elijah,5502,ΗΛΕΙΑΙ,6,,64
5,one,5503,ΜΙΑΝ,4,,101
,,,,______,____,________
,,,,117,25,9754
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[because] not,5504,ΟΥ,2,,470
6,,5505,ΓΑΡ,3,,104
6,he knew,5506,ΗΙΔΕΙ,5,,37
6,what,5507,ΤΙ,2,,310
6,he should say,5508,ΑΠΟΚΡΙΘΗΙ,9,,308
6,[because] terrified,5509,ΕΚΦΟΒΟΙ,7,,677
6,,5510,ΓΑΡ,3,,104
6,they were,5511,ΕΓΕΝΟΝΤΟ,8,,553
,,,,______,____,________
,,,,39,8,2563
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,5512,ΚΑΙ,3,,31
7,there came,5513,ΕΓΕΝΕΤΟ,7,,438
7,a cloud,5514,ΝΕΦΕΛΗ,6,,598
7,overshadowing,5515,ΕΠΙΣΚΙΑΖΟΥΣΑ,12,,1004
7,them,5516,ΑΥΤΟΙΣ,6,,981
7,and,5517,ΚΑΙ,3,,31
7,there came,5518,ΕΓΕΝΕΤΟ,7,,438
7,a voice,5519,ΦΩΝΗ,4,,1358
7,out of,5520,ΕΚ,2,,25
7,the,5521,ΤΗΣ,3,,508
7,cloud,5522,ΝΕΦΕΛΗΣ,7,,798
7,this,5523,ΟΥΤΟΣ,5,,1040
7,is,5524,ΕΣΤΙΝ,5,,565
7,the,5525,Ο,1,,70
7,Son,5526,ΥΙΟΣ,4,,680
7,of Me,5527,ΜΟΥ,3,,510
7,the,5528,Ο,1,,70
7,Beloved,5529,ΑΓΑΠΗΤΟΣ,8,,663
7,listen,5530,ΑΚΟΥΕΤΕ,7,,801
7,to Him,5531,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,99,20,11780
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,5532,ΚΑΙ,3,,31
8,suddenly,5533,ΕΞΑΠΙΝΑ,7,,207
8,having looked around,5534,ΠΕΡΙΒΛΕΨΑΜΕΝΟΙ,14,,1108
8,no longer,5535,ΟΥΚΕΤΙ,6,,805
8,no one,5536,ΟΥΔΕΝΑ,6,,530
8,they saw,5537,ΕΙΔΟΝ,5,,139
8,but,5538,ΑΛΛΑ,4,,62
8,,5539,ΤΟΝ,3,,420
8,Jesus,5540,ΙΗΣΟΥΝ,6,,738
8,alone,5541,ΜΟΝΟΝ,5,,280
8,with,5542,ΜΕΤΑ,4,,346
8,them,5543,ΕΑΥΤΩΝ,6,,1556
,,,,______,____,________
,,,,69,12,6222
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,5544,ΚΑΙ,3,,31
9,descending,5545,ΚΑΤΑΒΑΙΝΟΝΤΩΝ,13,,1655
9,them,5546,ΑΥΤΩΝ,5,,1551
9,from,5547,ΕΚ,2,,25
9,the,5548,ΤΟΥ,3,,770
9,mountain,5549,ΟΡΟΥΣ,5,,840
9,He instructed,5550,ΔΙΕΣΤΕΙΛΑΤΟ,11,,935
9,them,5551,ΑΥΤΟΙΣ,6,,981
9,that,5552,ΙΝΑ,3,,61
9,no one,5553,ΜΗΔΕΝΙ,6,,117
9,what,5554,Α,1,,1
9,they had seen,5555,ΕΙΔΟΝ,5,,139
9,they should tell,5556,ΔΙΗΓΗΣΩΝΤΑΙ,11,,1394
9,,5557,ΕΙ,2,,15
9,[except],5558,ΜΗ,2,,48
9,when,5559,ΟΤΑΝ,4,,421
9,the,5560,Ο,1,,70
9,Son,5561,ΥΙΟΣ,4,,680
9,[of],5562,ΤΟΥ,3,,770
9,Man,5563,ΑΝΘΡΩΠΟΥ,8,,1510
9,out of,5564,ΕΚ,2,,25
9,[the] dead,5565,ΝΕΚΡΩΝ,6,,1025
9,had risen,5566,ΑΝΑΣΤΗΙ,7,,570
,,,,______,____,________
,,,,113,23,13634
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,5567,ΚΑΙ,3,,31
10,the,5568,ΤΟΝ,3,,420
10,saying,5569,ΛΟΓΟΝ,5,,223
10,they kept,5570,ΕΚΡΑΤΗΣΑΝ,9,,685
10,to,5571,ΠΡΟΣ,4,,450
10,themselves,5572,ΕΑΥΤΟΥΣ,7,,1376
10,questioning,5573,ΣΥΝΖΗΤΟΥΝΤΕΣ,12,,1990
10,what,5574,ΤΙ,2,,310
10,it is,5575,ΕΣΤΙΝ,5,,565
10,,5576,ΤΟ,2,,370
10,out of,5577,ΕΚ,2,,25
10,[the] dead,5578,ΝΕΚΡΩΝ,6,,1025
10,to rise,5579,ΑΝΑΣΤΗΝΑΙ,9,,621
,,,,______,____,________
,,,,69,13,8091
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,5580,ΚΑΙ,3,,31
11,they were asking,5581,ΕΠΗΡΩΤΩΝ,8,,2143
11,Him,5582,ΑΥΤΟΝ,5,,821
11,saying,5583,ΛΕΓΟΝΤΕΣ,8,,663
11,that,5584,ΟΤΙ,3,,380
11,say,5585,ΛΕΓΟΥΣΙΝ,8,,768
11,the,5586,ΟΙ,2,,80
11,scribes,5587,ΓΡΑΜΜΑΤΕΙΣ,10,,700
11,that,5588,ΟΤΙ,3,,380
11,Elijah,5589,ΗΛΕΙΑΝ,6,,104
11,it is necessary,5590,ΔΕΙ,3,,19
11,to come,5591,ΕΛΘΕΙΝ,6,,109
11,first,5592,ΠΡΩΤΟΝ,6,,1400
,,,,______,____,________
,,,,71,13,7598
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,,5593,Ο,1,,70
12,however,5594,ΔΕ,2,,9
12,He was saying,5595,ΕΦΗ,3,,513
12,to them,5596,ΑΥΤΟΙΣ,6,,981
12,Elijah,5597,ΗΛΕΙΑΣ,6,,254
12,indeed,5598,ΜΕΝ,3,,95
12,having come,5599,ΕΛΘΩΝ,5,,894
12,first,5600,ΠΡΩΤΟΝ,6,,1400
12,restores,5601,ΑΠΟΚΑΤΙΣΤΑΝΕΙ,13,,1048
12,all,5602,ΠΑΝΤΑ,5,,432
12,and,5603,ΚΑΙ,3,,31
12,how,5604,ΠΩΣ,3,,1080
12,it has been written,5605,ΓΕΓΡΑΠΤΑΙ,9,,503
12,of,5606,ΕΠΙ,3,,95
12,the,5607,ΤΟΝ,3,,420
12,Son,5608,ΥΙΟΝ,4,,530
12,[of],5609,ΤΟΥ,3,,770
12,Man,5610,ΑΝΘΡΩΠΟΥ,8,,1510
12,that,5611,ΙΝΑ,3,,61
12,much,5612,ΠΟΛΛΑ,5,,211
12,He should suffer,5613,ΠΑΘΗΙ,5,,108
12,and,5614,ΚΑΙ,3,,31
12,be set at naught,5615,ΕΞΟΥΔΕΝΗΘΗΙ,11,,629
,,,,______,____,________
,,,,113,23,11675
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,but,5616,ΑΛΛΑ,4,,62
13,I say,5617,ΛΕΓΩ,4,,838
13,to you,5618,ΥΜΙΝ,4,,500
13,that,5619,ΟΤΙ,3,,380
13,even,5620,ΚΑΙ,3,,31
13,Elijah,5621,ΗΛΕΙΑΣ,6,,254
13,has come,5622,ΕΛΗΛΥΘΕΝ,8,,537
13,and,5623,ΚΑΙ,3,,31
13,they did,5624,ΕΠΟΙΗΣΑΝ,8,,424
13,to him,5625,ΑΥΤΩΙ,5,,1511
13,whatever,5626,ΟΣΑ,3,,271
13,they desired,5627,ΗΘΕΛΟΝ,6,,172
13,as,5628,ΚΑΘΩΣ,5,,1030
13,it has been written,5629,ΓΕΓΡΑΠΤΑΙ,9,,503
13,of,5630,ΕΠΙ,3,,95
13,him,5631,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,79,16,7460
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,5632,ΚΑΙ,3,,31
14,having come,5633,ΕΛΘΟΝΤΕΣ,8,,669
14,to,5634,ΠΡΟΣ,4,,450
14,the,5635,ΤΟΥΣ,4,,970
14,disciples,5636,ΜΑΘΗΤΑΣ,7,,559
14,they saw,5637,ΕΙΔΟΝ,5,,139
14,[a large] crowd,5638,ΟΧΛΟΝ,5,,820
14,,5639,ΠΟΛΥΝ,5,,630
14,around,5640,ΠΕΡΙ,4,,195
14,them,5641,ΑΥΤΟΥΣ,6,,1371
14,and,5642,ΚΑΙ,3,,31
14,scribes,5643,ΓΡΑΜΜΑΤΕΙΣ,10,,700
14,arguing,5644,ΣΥΝΖΗΤΟΥΝΤΑΣ,12,,1986
14,with,5645,ΠΡΟΣ,4,,450
14,them,5646,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,86,15,10372
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,5647,ΚΑΙ,3,,31
15,straightway,5648,ΕΥΘΥΣ,5,,1014
15,all,5649,ΠΑΣ,3,,281
15,the,5650,Ο,1,,70
15,crowd,5651,ΟΧΛΟΣ,5,,970
15,having seen,5652,ΙΔΟΝΤΕΣ,7,,639
15,Him,5653,ΑΥΤΟΝ,5,,821
15,were amazed,5654,ΕΞΕΘΑΜΒΗΘΗΣΑΝ,13,,398
15,and,5655,ΚΑΙ,3,,31
15,running to,5656,ΠΡΟΣΤΡΕΧΟΝΤΕΣ,13,,2080
15,were greeting,5657,ΗΣΠΑΖΟΝΤΟ,9,,786
15,Him,5658,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,72,12,7942
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,5659,ΚΑΙ,3,,31
16,He asked,5660,ΕΠΗΡΩΤΗΣΕΝ,10,,1556
16,them,5661,ΑΥΤΟΥΣ,6,,1371
16,what,5662,ΤΙ,2,,310
16,are you disputing,5663,ΣΥΝΖΗΤΕΙΤΕ,10,,1285
16,before,5664,ΠΡΟΣ,4,,450
16,them,5665,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,41,7,6374
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,5666,ΚΑΙ,3,,31
17,answered,5667,ΑΠΕΚΡΙΘΗ,8,,233
17,Him,5668,ΑΥΤΩΙ,5,,1511
17,one,5669,ΕΙΣ,3,,215
17,out of,5670,ΕΚ,2,,25
17,the,5671,ΤΟΥ,3,,770
17,crowd,5672,ΟΧΛΟΥ,5,,1170
17,Teacher,5673,ΔΙΔΑΣΚΑΛΕ,9,,275
17,I brought,5674,ΗΝΕΓΚΑ,6,,87
17,the,5675,ΤΟΝ,3,,420
17,son,5676,ΥΙΟΝ,4,,530
17,of me,5677,ΜΟΥ,3,,510
17,to,5678,ΠΡΟΣ,4,,450
17,You,5679,ΣΕ,2,,205
17,having,5680,ΕΧΟΝΤΑ,6,,1026
17,a spirit,5681,ΠΝΕΥΜΑ,6,,576
17,mute,5682,ΑΛΑΛΟΝ,6,,182
,,,,______,____,________
,,,,78,17,8216
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,5683,ΚΑΙ,3,,31
18,whenever,5684,ΟΠΟΥ,4,,620
18,might,5685,ΕΑΝ,3,,56
18,him,5686,ΑΥΤΟΝ,5,,821
18,it seize,5687,ΚΑΤΑΛΑΒΗΙ,9,,373
18,it throws down,5688,ΡΗΣΣΕΙ,6,,523
18,him,5689,ΑΥΤΟΝ,5,,821
18,and,5690,ΚΑΙ,3,,31
18,he foams,5691,ΑΦΡΙΖΕΙ,7,,633
18,and,5692,ΚΑΙ,3,,31
18,gnashes,5693,ΤΡΙΖΕΙ,6,,432
18,the,5694,ΤΟΥΣ,4,,970
18,teeth,5695,ΟΔΟΝΤΑΣ,7,,695
18,and,5696,ΚΑΙ,3,,31
18,is withering away,5697,ΞΗΡΑΙΝΕΤΑΙ,10,,545
18,and,5698,ΚΑΙ,3,,31
18,I spoke,5699,ΕΙΠΑ,4,,96
18,[to] the,5700,ΤΟΙΣ,4,,580
18,disciples,5701,ΜΑΘΗΤΑΙΣ,8,,569
18,of You,5702,ΣΟΥ,3,,670
18,so that,5703,ΙΝΑ,3,,61
18,it,5704,ΑΥΤΟ,4,,771
18,they cast out,5705,ΕΚΒΑΛΩΣΙΝ,9,,1118
18,and,5706,ΚΑΙ,3,,31
18,not,5707,ΟΥΚ,3,,490
18,they had power,5708,ΙΣΧΥΣΑΝ,7,,1461
,,,,______,____,________
,,,,129,26,12491
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,5709,Ο,1,,70
19,and,5710,ΔΕ,2,,9
19,answering,5711,ΑΠΟΚΡΙΘΕΙΣ,10,,505
19,him,5712,ΑΥΤΟΙΣ,6,,981
19,He says,5713,ΛΕΓΕΙ,5,,53
19,O,5714,Ω,1,,800
19,generation,5715,ΓΕΝΕΑ,5,,64
19,unbelieving,5716,ΑΠΙΣΤΟΣ,7,,861
19,until,5717,ΕΩΣ,3,,1005
19,when,5718,ΠΟΤΕ,4,,455
19,before,5719,ΠΡΟΣ,4,,450
19,you,5720,ΥΜΑΣ,4,,641
19,will I be,5721,ΕΣΟΜΑΙ,6,,326
19,until,5722,ΕΩΣ,3,,1005
19,when,5723,ΠΟΤΕ,4,,455
19,will I bear with,5724,ΑΝΕΞΟΜΑΙ,8,,237
19,you,5725,ΥΜΩΝ,4,,1290
19,bring,5726,ΦΕΡΕΤΕ,6,,915
19,him,5727,ΑΥΤΟΝ,5,,821
19,before,5728,ΠΡΟΣ,4,,450
19,Me,5729,ΜΕ,2,,45
,,,,______,____,________
,,,,94,21,11438
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,5730,ΚΑΙ,3,,31
20,they brought,5731,ΗΝΕΓΚΑΝ,7,,137
20,him,5732,ΑΥΤΟΝ,5,,821
20,before,5733,ΠΡΟΣ,4,,450
20,Him,5734,ΑΥΤΟΝ,5,,821
20,and,5735,ΚΑΙ,3,,31
20,having seen,5736,ΙΔΩΝ,4,,864
20,Him,5737,ΑΥΤΟΝ,5,,821
20,the,5738,ΤΟ,2,,370
20,spirit,5739,ΠΝΕΥΜΑ,6,,576
20,straightway,5740,ΕΥΘΥΣ,5,,1014
20,convulsed,5741,ΣΥΝΕΣΠΑΡΑΞΕΝ,12,,1152
20,him,5742,ΑΥΤΟΝ,5,,821
20,and,5743,ΚΑΙ,3,,31
20,having fallen,5744,ΠΕΣΩΝ,5,,1135
20,upon,5745,ΕΠΙ,3,,95
20,the,5746,ΤΗΣ,3,,508
20,ground,5747,ΓΗΣ,3,,211
20,he began rolling around,5748,ΕΚΥΛΙΕΤΟ,8,,840
20,foaming,5749,ΑΦΡΙΖΩΝ,7,,1468
,,,,______,____,________
,,,,98,20,12197
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,5750,ΚΑΙ,3,,31
21,He asked,5751,ΕΠΗΡΩΤΗΣΕΝ,10,,1556
21,the,5752,ΤΟΝ,3,,420
21,father,5753,ΠΑΤΕΡΑ,6,,487
21,of him,5754,ΑΥΤΟΥ,5,,1171
21,how long,5755,ΠΟΣΟΣ,5,,620
21,a time,5756,ΧΡΟΝΟΣ,6,,1090
21,is it,5757,ΕΣΤΙΝ,5,,565
21,that,5758,ΩΣ,2,,1000
21,this,5759,ΤΟΥΤΟ,5,,1140
21,has been,5760,ΓΕΓΟΝΕΝ,7,,186
21,with him,5761,ΑΥΤΩΙ,5,,1511
21,,5762,Ο,1,,70
21,and,5763,ΔΕ,2,,9
21,he said,5764,ΕΙΠΕΝ,5,,150
21,out of,5765,ΕΚ,2,,25
21,childhood,5766,ΠΑΙΔΙΟΘΕΝ,9,,239
,,,,______,____,________
,,,,81,17,10270
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,5767,ΚΑΙ,3,,31
22,often,5768,ΠΟΛΛΑΚΙΣ,8,,441
22,also,5769,ΚΑΙ,3,,31
22,into,5770,ΕΙΣ,3,,215
22,fire,5771,ΠΥΡ,3,,580
22,him,5772,ΑΥΤΟΝ,5,,821
22,it casts,5773,ΕΒΑΛΕΝ,6,,93
22,and,5774,ΚΑΙ,3,,31
22,into,5775,ΕΙΣ,3,,215
22,waters,5776,ΥΔΑΤΑ,5,,706
22,to,5777,ΙΝΑ,3,,61
22,destroy,5778,ΑΠΟΛΕΣΗΙ,8,,404
22,him,5779,ΑΥΤΟΝ,5,,821
22,but,5780,ΑΛΛΑ,4,,62
22,if,5781,ΕΙ,2,,15
22,anything,5782,ΤΙ,2,,310
22,You are able [to do],5783,ΔΥΝΗΙ,5,,472
22,to help,5784,ΒΟΗΘΗΣΟΝ,8,,417
22,us,5785,ΗΜΙΝ,4,,108
22,have compassion,5786,ΣΠΛΑΓΧΝΙΣΘΕΙΣ,13,,1398
22,on,5787,ΕΠΙ,3,,95
22,us,5788,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,103,22,7576
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,,5789,Ο,1,,70
23,and,5790,ΔΕ,2,,9
23,Jesus,5791,ΙΗΣΟΥΣ,6,,888
23,said,5792,ΕΙΠΕΝ,5,,150
23,to him,5793,ΑΥΤΩΙ,5,,1511
23,,5794,ΤΟ,2,,370
23,if,5795,ΕΙ,2,,15
23,You are able,5796,ΔΥΝΗΙ,5,,472
23,all things,5797,ΠΑΝΤΑ,5,,432
23,are possible,5798,ΔΥΝΑΤΑ,6,,756
23,[to] the [ones],5799,ΤΩΙ,3,,1110
23,believing,5800,ΠΙΣΤΕΥΟΝΤΙ,10,,1425
,,,,______,____,________
,,,,52,12,7208
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,5801,ΚΑΙ,3,,31
24,straightway,5802,ΕΥΘΥΣ,5,,1014
24,having cried out,5803,ΚΡΑΞΑΣ,6,,382
24,the,5804,Ο,1,,70
24,father,5805,ΠΑΤΗΡ,5,,489
24,[of] the,5806,ΤΟΥ,3,,770
24,child,5807,ΠΑΙΔΙΟΥ,7,,575
24,was saying,5808,ΕΛΕΓΕΝ,6,,98
24,I believe,5809,ΠΙΣΤΕΥΩ,7,,1795
24,help,5810,ΒΟΗΘΕΙ,6,,104
24,of me,5811,ΜΟΥ,3,,510
24,the,5812,ΤΗΙ,3,,318
24,unbelief,5813,ΑΠΙΣΤΙΑΙ,8,,612
,,,,______,____,________
,,,,63,13,6768
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] having seen,5814,ΙΔΩΝ,4,,864
25,,5815,ΔΕ,2,,9
25,,5816,Ο,1,,70
25,Jesus,5817,ΙΗΣΟΥΣ,6,,888
25,that,5818,ΟΤΙ,3,,380
25,was running together,5819,ΕΠΙΣΥΝΤΡΕΧΕΙ,12,,1765
25,[the] crowd,5820,ΟΧΛΟΣ,5,,970
25,He rebuked,5821,ΕΠΕΤΙΜΗΣΕΝ,10,,703
25,the,5822,ΤΩΙ,3,,1110
25,spirit,5823,ΠΝΕΥΜΑΤΙ,8,,886
25,,5824,ΤΩΙ,3,,1110
25,unclean,5825,ΑΚΑΘΑΡΤΩΙ,9,,1242
25,saying,5826,ΛΕΓΩΝ,5,,888
25,to it,5827,ΑΥΤΩΙ,5,,1511
25,,5828,ΤΟ,2,,370
25,mute,5829,ΑΛΑΛΟΝ,6,,182
25,and,5830,ΚΑΙ,3,,31
25,deaf,5831,ΚΩΦΟΝ,5,,1440
25,spirit,5832,ΠΝΕΥΜΑ,6,,576
25,I,5833,ΕΓΩ,3,,808
25,command,5834,ΕΠΙΤΑΣΣΩ,8,,1596
25,you,5835,ΣΟΙ,3,,280
25,come,5836,ΕΞΕΛΘΕ,6,,114
25,out of,5837,ΕΞ,2,,65
25,him,5838,ΑΥΤΟΥ,5,,1171
25,and,5839,ΚΑΙ,3,,31
25,no more,5840,ΜΗΚΕΤΙ,6,,383
25,enter,5841,ΕΙΣΕΛΘΗΙΣ,9,,477
25,into,5842,ΕΙΣ,3,,215
25,him,5843,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,151,30,20956
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,5844,ΚΑΙ,3,,31
26,having cried out,5845,ΚΡΑΞΑΣ,6,,382
26,and,5846,ΚΑΙ,3,,31
26,much,5847,ΠΟΛΛΑ,5,,211
26,convulsing,5848,ΣΠΑΡΑΞΑΣ,8,,643
26,him,5849,ΑΥΤΟΝ,5,,821
26,it came out,5850,ΕΞΗΛΘΕΝ,7,,167
26,and,5851,ΚΑΙ,3,,31
26,he became,5852,ΕΓΕΝΕΤΟ,7,,438
26,as if,5853,ΩΣΕΙ,4,,1015
26,dead,5854,ΝΕΚΡΟΣ,6,,445
26,such that,5855,ΩΣΤΕ,4,,1305
26,,5856,ΤΟΥΣ,4,,970
26,many,5857,ΠΟΛΛΟΥΣ,7,,880
26,said,5858,ΛΕΓΕΙΝ,6,,103
26,that,5859,ΟΤΙ,3,,380
26,he is dead,5860,ΑΠΕΘΑΝΕΝ,8,,201
,,,,______,____,________
,,,,89,17,8054
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,,5861,Ο,1,,70
27,and,5862,ΔΕ,2,,9
27,Jesus,5863,ΙΗΣΟΥΣ,6,,888
27,having taken [him],5864,ΚΡΑΤΗΣΑΣ,8,,830
27,[by] the,5865,ΤΗΣ,3,,508
27,hand,5866,ΧΕΙΡΟΣ,6,,985
27,,5867,ΑΥΤΟΥ,5,,1171
