﻿1,and,10299,ΚΑΙ,3,,31
1,straightway,10300,ΕΥΘΥΣ,5,,1014
1,[in the] morning,10301,ΠΡΩΙ,4,,990
1,counsel,10302,ΣΥΜΒΟΥΛΙΟΝ,10,,1272
1,formed,10303,ΠΟΙΗΣΑΝΤΕΣ,10,,924
1,the,10304,ΟΙ,2,,80
1,chief priests,10305,ΑΡΧΙΕΡΕΙΣ,9,,1031
1,with,10306,ΜΕΤΑ,4,,346
1,the,10307,ΤΩΝ,3,,1150
1,elders,10308,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
1,and,10309,ΚΑΙ,3,,31
1,scribes,10310,ΓΡΑΜΜΑΤΕΩΝ,10,,1340
1,and,10311,ΚΑΙ,3,,31
1,all,10312,ΟΛΟΝ,4,,220
1,the,10313,ΤΟ,2,,370
1,Sanhedrin,10314,ΣΥΝΕΔΡΙΟΝ,9,,889
1,having bound,10315,ΔΗΣΑΝΤΕΣ,8,,768
1,,10316,ΤΟΝ,3,,420
1,Jesus,10317,ΙΗΣΟΥΝ,6,,738
1,they led away,10318,ΑΠΗΝΕΓΚΑΝ,9,,218
1,and,10319,ΚΑΙ,3,,31
1,delivered [Him to],10320,ΠΑΡΕΔΩΚΑΝ,9,,1061
1,Pilate,10321,ΠΕΙΛΑΤΩΙ,8,,1236
,,,,______,____,________
,,,,138,23,16233
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,10322,ΚΑΙ,3,,31
2,questioned,10323,ΕΠΗΡΩΤΗΣΕΝ,10,,1556
2,Him,10324,ΑΥΤΟΝ,5,,821
2,,10325,Ο,1,,70
2,Pilate,10326,ΠΕΙΛΑΤΟΣ,8,,696
2,[are] You,10327,ΣΥ,2,,600
2,,10328,ΕΙ,2,,15
2,the,10329,Ο,1,,70
2,King,10330,ΒΑΣΙΛΕΥΣ,8,,848
2,[of] the,10331,ΤΩΝ,3,,1150
2,Jews,10332,ΙΟΥΔΑΙΩΝ,8,,1345
2,,10333,Ο,1,,70
2,and,10334,ΔΕ,2,,9
2,answering,10335,ΑΠΟΚΡΙΘΕΙΣ,10,,505
2,to him,10336,ΑΥΤΩΙ,5,,1511
2,He says,10337,ΛΕΓΕΙ,5,,53
2,you,10338,ΣΥ,2,,600
2,have said,10339,ΛΕΓΕΙΣ,6,,253
,,,,______,____,________
,,,,82,18,10203
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,10340,ΚΑΙ,3,,31
3,were accusing,10341,ΚΑΤΗΓΟΡΟΥΝ,10,,1022
3,Him,10342,ΑΥΤΟΥ,5,,1171
3,the,10343,ΟΙ,2,,80
3,chief priests,10344,ΑΡΧΙΕΡΕΙΣ,9,,1031
3,much,10345,ΠΟΛΛΑ,5,,211
,,,,______,____,________
,,,,34,6,3546
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,,10346,Ο,1,,70
4,however,10347,ΔΕ,2,,9
4,Pilate,10348,ΠΕΙΛΑΤΟΣ,8,,696
4,again,10349,ΠΑΛΙΝ,5,,171
4,questioned,10350,ΕΠΗΡΩΤΑ,7,,1294
4,Him,10351,ΑΥΤΟΝ,5,,821
4,saying,10352,ΛΕΓΩΝ,5,,888
4,not,10353,ΟΥΚ,3,,490
4,answer You,10354,ΑΠΟΚΡΙΝΗΙ,9,,349
4,nothing,10355,ΟΥΔΕΝ,5,,529
4,see,10356,ΙΔΕ,3,,19
4,how much,10357,ΠΟΣΑ,4,,351
4,You,10358,ΣΟΥ,3,,670
4,they testify against,10359,ΚΑΤΗΓΟΡΟΥΣΙΝ,12,,1232
,,,,______,____,________
,,,,72,14,7589
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,,10360,Ο,1,,70
5,however,10361,ΔΕ,2,,9
5,Jesus,10362,ΙΗΣΟΥΣ,6,,888
5,no longer,10363,ΟΥΚΕΤΙ,6,,805
5,nothing,10364,ΟΥΔΕΝ,5,,529
5,answered,10365,ΑΠΕΚΡΙΘΗ,8,,233
5,so as,10366,ΩΣΤΕ,4,,1305
5,to amaze,10367,ΘΑΥΜΑΖΕΙΝ,9,,523
5,,10368,ΤΟΝ,3,,420
5,Pilate,10369,ΠΕΙΛΑΤΟΝ,8,,546
,,,,______,____,________
,,,,52,10,5328
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[however] at,10370,ΚΑΤΑ,4,,322
6,,10371,ΔΕ,2,,9
6,[the] Feast,10372,ΕΟΡΤΗΝ,6,,533
6,he used to release,10373,ΑΠΕΛΥΕΝ,7,,571
6,to them,10374,ΑΥΤΟΙΣ,6,,981
6,one,10375,ΕΝΑ,3,,56
6,prisoner,10376,ΔΕΣΜΙΟΝ,7,,379
6,whom,10377,ΟΝ,2,,120
6,they requested,10378,ΠΑΡΗΙΤΟΥΝΤΟ,11,,1389
,,,,______,____,________
,,,,48,9,4360
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] there was,10379,ΗΝ,2,,58
7,,10380,ΔΕ,2,,9
7,the [one],10381,Ο,1,,70
7,called,10382,ΛΕΓΟΜΕΝΟΣ,9,,473
7,Barabbas,10383,ΒΑΡΑΒΒΑΣ,8,,309
7,with,10384,ΜΕΤΑ,4,,346
7,the,10385,ΤΩΝ,3,,1150
7,rebels,10386,ΣΤΑΣΙΑΣΤΩΝ,10,,2062
7,bound,10387,ΔΕΔΕΜΕΝΟΣ,9,,383
7,who,10388,ΟΙΤΙΝΕΣ,7,,645
7,in,10389,ΕΝ,2,,55
7,the,10390,ΤΗΙ,3,,318
7,insurrection,10391,ΣΤΑΣΕΙ,6,,716
7,murder,10392,ΦΟΝΟΝ,5,,740
7,had committed,10393,ΠΕΠΟΙΗΚΕΙΣΑΝ,12,,539
,,,,______,____,________
,,,,83,15,7873
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,10394,ΚΑΙ,3,,31
8,cried out,10395,ΑΝΑΒΑΣ,6,,255
8,the,10396,Ο,1,,70
8,crowd,10397,ΟΧΛΟΣ,5,,970
8,began,10398,ΗΡΞΑΤΟ,6,,539
8,to beg,10399,ΑΙΤΕΙΣΘΑΙ,9,,546
8,[him to do] as usually,10400,ΚΑΘΩΣ,5,,1030
8,he did,10401,ΕΠΟΙΕΙ,6,,180
8,for them,10402,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,47,9,4602
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,,10403,Ο,1,,70
9,and,10404,ΔΕ,2,,9
9,Pilate,10405,ΠΕΙΛΑΤΟΣ,8,,696
9,answered,10406,ΑΠΕΚΡΙΘΗ,8,,233
9,them,10407,ΑΥΤΟΙΣ,6,,981
9,saying,10408,ΛΕΓΩΝ,5,,888
9,desire you,10409,ΘΕΛΕΤΕ,6,,354
9,I release,10410,ΑΠΟΛΥΣΩ,7,,1581
9,to you,10411,ΥΜΙΝ,4,,500
9,the,10412,ΤΟΝ,3,,420
9,King,10413,ΒΑΣΙΛΕΑ,7,,249
9,[of] the,10414,ΤΩΝ,3,,1150
9,Jews,10415,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,68,13,8476
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[for] he was aware,10416,ΕΓΙΝΩΣΚΕΝ,9,,1143
10,,10417,ΓΑΡ,3,,104
10,that,10418,ΟΤΙ,3,,380
10,because of,10419,ΔΙΑ,3,,15
10,envy,10420,ΦΘΟΝΟΝ,6,,749
10,[the chief priests] had delivered up,10421,ΠΑΡΑΔΕΔΩΚΕΙΣΑΝ,14,,1281
10,Him,10422,ΑΥΤΟΝ,5,,821
10,,10423,ΟΙ,2,,80
10,,10424,ΑΡΧΙΕΡΕΙΣ,9,,1031
,,,,______,____,________
,,,,54,9,5604
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,,10425,ΟΙ,2,,80
11,however,10426,ΔΕ,2,,9
11,[the] chief priests,10427,ΑΡΧΙΕΡΕΙΣ,9,,1031
11,stirred up,10428,ΑΝΕΣΕΙΣΑΝ,9,,522
11,the,10429,ΤΟΝ,3,,420
11,crowd,10430,ΟΧΛΟΝ,5,,820
11,so that,10431,ΙΝΑ,3,,61
11,instead,10432,ΜΑΛΛΟΝ,6,,221
11,,10433,ΤΟΝ,3,,420
11,Barabbas,10434,ΒΑΡΑΒΒΑΝ,8,,159
11,he release,10435,ΑΠΟΛΥΣΗΙ,8,,799
11,for them,10436,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,64,12,5523
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,,10437,Ο,1,,70
12,however,10438,ΔΕ,2,,9
12,Pilate,10439,ΠΕΙΛΑΤΟΣ,8,,696
12,again,10440,ΠΑΛΙΝ,5,,171
12,answering,10441,ΑΠΟΚΡΙΘΕΙΣ,10,,505
12,was saying,10442,ΕΛΕΓΕΝ,6,,98
12,to them,10443,ΑΥΤΟΙΣ,6,,981
12,what,10444,ΤΙ,2,,310
12,then,10445,ΟΥΝ,3,,520
12,I should do [with],10446,ΠΟΙΗΣΩ,6,,1168
12,[the One] you call,10447,ΛΕΓΕΤΕ,6,,348
12,the,10448,ΤΟΝ,3,,420
12,King,10449,ΒΑΣΙΛΕΑ,7,,249
12,[of] the,10450,ΤΩΝ,3,,1150
12,Jews,10451,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,76,15,8040
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,,10452,ΟΙ,2,,80
13,and,10453,ΔΕ,2,,9
13,again,10454,ΠΑΛΙΝ,5,,171
13,they cried out,10455,ΕΚΡΑΞΑΝ,7,,237
13,crucify,10456,ΣΤΑΥΡΩΣΟΝ,9,,2121
13,Him,10457,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,30,6,3439
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,,10458,Ο,1,,70
14,and,10459,ΔΕ,2,,9
14,Pilate,10460,ΠΕΙΛΑΤΟΣ,8,,696
14,was saying,10461,ΕΛΕΓΕΝ,6,,98
14,to them,10462,ΑΥΤΟΙΣ,6,,981
14,what,10463,ΤΙ,2,,310
14,,10464,ΓΑΡ,3,,104
14,bad [thing],10465,ΚΑΚΟΝ,5,,161
14,did He commit,10466,ΕΠΟΙΗΣΕΝ,8,,428
14,,10467,ΟΙ,2,,80
14,however,10468,ΔΕ,2,,9
14,vehemently,10469,ΠΕΡΙΣΣΩΣ,8,,1595
14,they shouted,10470,ΕΚΡΑΞΑΝ,7,,237
14,crucify,10471,ΣΤΑΥΡΩΣΟΝ,9,,2121
14,Him,10472,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,74,15,7720
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,,10473,Ο,1,,70
15,and,10474,ΔΕ,2,,9
15,Pilate,10475,ΠΕΙΛΑΤΟΣ,8,,696
15,desiring,10476,ΒΟΥΛΟΜΕΝΟΣ,10,,937
15,[for] the,10477,ΤΩΙ,3,,1110
15,crowd,10478,ΟΧΛΩΙ,5,,1510
15,[that which],10479,ΤΟ,2,,370
15,satisfactory,10480,ΙΚΑΝΟΝ,6,,201
15,to do,10481,ΠΟΙΗΣΑΙ,7,,379
15,released,10482,ΑΠΕΛΥΣΕΝ,8,,771
15,to them,10483,ΑΥΤΟΙΣ,6,,981
15,,10484,ΤΟΝ,3,,420
15,Barabbas,10485,ΒΑΡΑΒΒΑΝ,8,,159
15,and,10486,ΚΑΙ,3,,31
15,he delivered,10487,ΠΑΡΕΔΩΚΕΝ,9,,1065
15,,10488,ΤΟΝ,3,,420
15,Jesus,10489,ΙΗΣΟΥΝ,6,,738
15,having flogged,10490,ΦΡΑΓΕΛΛΩΣΑΣ,11,,1870
15,to,10491,ΙΝΑ,3,,61
15,be crucified,10492,ΣΤΑΥΡΩΘΗΙ,9,,1828
,,,,______,____,________
,,,,113,20,13626
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,,10493,ΟΙ,2,,80
16,and,10494,ΔΕ,2,,9
16,[the] soldiers,10495,ΣΤΡΑΤΙΩΤΑΙ,10,,2022
16,led away,10496,ΑΠΗΓΑΓΟΝ,8,,216
16,Him,10497,ΑΥΤΟΝ,5,,821
16,into,10498,ΕΣΩ,3,,1005
16,the,10499,ΤΗΣ,3,,508
16,palace,10500,ΑΥΛΗΣ,5,,639
16,that,10501,Ο,1,,70
16,is,10502,ΕΣΤΙΝ,5,,565
16,[the] Praetorium,10503,ΠΡΑΙΤΩΡΙΟΝ,10,,1521
16,and,10504,ΚΑΙ,3,,31
16,they call together,10505,ΣΥΝΚΑΛΟΥΣΙΝ,11,,1431
16,[the] whole,10506,ΟΛΗΝ,4,,158
16,,10507,ΤΗΝ,3,,358
16,cohort,10508,ΣΠΕΙΡΑΝ,7,,446
,,,,______,____,________
,,,,82,16,9880
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,10509,ΚΑΙ,3,,31
17,they put on,10510,ΕΝΔΙΔΥΣΚΟΥΣΙΝ,13,,1423
17,Him,10511,ΑΥΤΟΝ,5,,821
17,[a] purple [robe],10512,ΠΟΡΦΥΡΑΝ,8,,1301
17,and,10513,ΚΑΙ,3,,31
17,placed on,10514,ΠΕΡΙΤΙΘΕΑΣΙΝ,12,,780
17,Him,10515,ΑΥΤΩΙ,5,,1511
17,twisted together,10516,ΠΛΕΞΑΝΤΕΣ,9,,731
17,thorns,10517,ΑΚΑΝΘΙΝΟΝ,9,,261
17,[as a] crown,10518,ΣΤΕΦΑΝΟΝ,8,,1176
,,,,______,____,________
,,,,75,10,8066
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,10519,ΚΑΙ,3,,31
18,they began,10520,ΗΡΞΑΝΤΟ,7,,589
18,to salute,10521,ΑΣΠΑΖΕΣΘΑΙ,10,,514
18,Him,10522,ΑΥΤΟΝ,5,,821
18,hail,10523,ΧΑΙΡΕ,5,,716
18,King,10524,ΒΑΣΙΛΕΥ,7,,648
18,[of] the,10525,ΤΩΝ,3,,1150
18,Jews,10526,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,48,8,5814
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,10527,ΚΑΙ,3,,31
19,they kept striking,10528,ΕΤΥΠΤΟΝ,7,,1205
19,of Him,10529,ΑΥΤΟΥ,5,,1171
19,the,10530,ΤΗΝ,3,,358
19,head,10531,ΚΕΦΑΛΗΝ,7,,614
19,[with a] cane,10532,ΚΑΛΑΜΩΙ,7,,902
19,and,10533,ΚΑΙ,3,,31
19,spitting on,10534,ΕΝΕΠΤΥΟΝ,8,,960
19,Him,10535,ΑΥΤΩΙ,5,,1511
19,and,10536,ΚΑΙ,3,,31
19,bending,10537,ΤΙΘΕΝΤΕΣ,8,,879
19,the,10538,ΤΑ,2,,301
19,knees,10539,ΓΟΝΑΤΑ,6,,425
19,they were kneeling,10540,ΠΡΟΣΕΚΥΝΟΥΝ,11,,1445
19,to Him,10541,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,83,15,11375
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,10542,ΚΑΙ,3,,31
20,when,10543,ΟΤΕ,3,,375
20,they had mocked,10544,ΕΝΕΠΑΙΞΑΝ,9,,262
20,Him,10545,ΑΥΤΩΙ,5,,1511
20,they took off,10546,ΕΞΕΔΥΣΑΝ,8,,725
20,Him,10547,ΑΥΤΟΝ,5,,821
20,the,10548,ΤΗΝ,3,,358
20,purple [robe],10549,ΠΟΡΦΥΡΑΝ,8,,1301
20,and,10550,ΚΑΙ,3,,31
20,put on,10551,ΕΝΕΔΥΣΑΝ,8,,715
20,Him,10552,ΑΥΤΟΝ,5,,821
20,the,10553,ΤΑ,2,,301
20,garments,10554,ΙΜΑΤΙΑ,6,,362
20,of Him,10555,ΑΥΤΟΥ,5,,1171
20,and,10556,ΚΑΙ,3,,31
20,they lead out,10557,ΕΞΑΓΟΥΣΙΝ,9,,799
20,Him,10558,ΑΥΤΟΝ,5,,821
20,to,10559,ΙΝΑ,3,,61
20,crucify,10560,ΣΤΑΥΡΩΣΩΣΙΝ,11,,3061
20,Him,10561,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,109,20,14379
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,10562,ΚΑΙ,3,,31
21,they compel,10563,ΑΓΓΑΡΕΥΟΥΣΙΝ,12,,1243
21,passing by,10564,ΠΑΡΑΓΟΝΤΑ,9,,606
21,someone,10565,ΤΙΝΑ,4,,361
21,Simon,10566,ΣΙΜΩΝΑ,6,,1101
21,[of] Cyrene,10567,ΚΥΡΗΝΑΙΟΝ,9,,709
21,coming,10568,ΕΡΧΟΜΕΝΟΝ,9,,990
21,from,10569,ΑΠΟ,3,,151
21,[the] country,10570,ΑΓΡΟΥ,5,,574
21,the,10571,ΤΟΝ,3,,420
21,father,10572,ΠΑΤΕΡΑ,6,,487
21,[of] Alexander,10573,ΑΛΕΞΑΝΔΡΟΥ,10,,721
21,and,10574,ΚΑΙ,3,,31
21,Rufus,10575,ΡΟΥΦΟΥ,6,,1540
21,to,10576,ΙΝΑ,3,,61
21,carry,10577,ΑΡΗΙ,4,,119
21,the,10578,ΤΟΝ,3,,420
21,cross,10579,ΣΤΑΥΡΟΝ,7,,1121
21,of Him,10580,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,110,19,11857
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,10581,ΚΑΙ,3,,31
22,they bring,10582,ΦΕΡΟΥΣΙΝ,8,,1335
22,Him,10583,ΑΥΤΟΝ,5,,821
22,to,10584,ΕΠΙ,3,,95
22,,10585,ΤΟΝ,3,,420
22,Golgotha,10586,ΓΟΛΓΟΘΑΝ,8,,236
22,a place,10587,ΤΟΠΟΝ,5,,570
22,which,10588,Ο,1,,70
22,is,10589,ΕΣΤΙΝ,5,,565
22,translated,10590,ΜΕΘΕΡΜΗΝΕΥΟΜΕΝΟΝ,16,,947
22,[the place of a] skull,10591,ΚΡΑΝΙΟΥ,7,,651
22,,10592,ΤΟΠΟΣ,5,,720
,,,,______,____,________
,,,,69,12,6461
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,10593,ΚΑΙ,3,,31
23,they were offering,10594,ΕΔΙΔΟΥΝ,7,,543
23,Him,10595,ΑΥΤΩΙ,5,,1511
23,[wine] mixed with myrrh,10596,ΕΣΜΥΡΝΙΣΜΕΝΟΝ,13,,1220
23,,10597,ΟΙΝΟΝ,5,,250
23,He,10598,ΟΣ,2,,270
23,however,10599,ΔΕ,2,,9
23,not,10600,ΟΥΚ,3,,490
23,did take,10601,ΕΛΑΒΕΝ,6,,93
,,,,______,____,________
,,,,46,9,4417
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,10602,ΚΑΙ,3,,31
24,having crucified,10603,ΣΤΑΥΡΩΣΑΝΤΕΣ,12,,2557
24,Him,10604,ΑΥΤΟΝ,5,,821
24,and,10605,ΚΑΙ,3,,31
24,they divided,10606,ΔΙΑΜΕΡΙΖΟΝΤΑΙ,13,,608
24,the,10607,ΤΑ,2,,301
24,garments,10608,ΙΜΑΤΙΑ,6,,362
24,of Him,10609,ΑΥΤΟΥ,5,,1171
24,casting,10610,ΒΑΛΛΟΝΤΕΣ,9,,688
24,lots,10611,ΚΛΗΡΟΝ,6,,278
24,for,10612,ΕΠΙ,3,,95
24,them,10613,ΑΥΤΑ,4,,702
24,who,10614,ΤΙΣ,3,,510
24,what,10615,ΤΙ,2,,310
24,should take,10616,ΑΡΗΙ,4,,119
,,,,______,____,________
,,,,80,15,8584
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] it was,10617,ΗΝ,2,,58
25,,10618,ΔΕ,2,,9
25,hour,10619,ΩΡΑ,3,,901
25,[the] third,10620,ΤΡΙΤΗ,5,,718
25,and,10621,ΚΑΙ,3,,31
25,they crucified,10622,ΕΣΤΑΥΡΩΣΑΝ,10,,2057
25,Him,10623,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,30,7,4595
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,10624,ΚΑΙ,3,,31
26,there was,10625,ΗΝ,2,,58
26,the,10626,Η,1,,8
26,inscription,10627,ΕΠΙΓΡΑΦΗ,8,,707
26,[of] the,10628,ΤΗΣ,3,,508
26,accusation,10629,ΑΙΤΙΑΣ,6,,522
26,of Him,10630,ΑΥΤΟΥ,5,,1171
26,having been written,10631,ΕΠΙΓΕΓΡΑΜΜΕΝΗ,13,,350
26,the ,10632,Ο,1,,70
26,King,10633,ΒΑΣΙΛΕΥΣ,8,,848
26,[of] the,10634,ΤΩΝ,3,,1150
26,Jews,10635,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,61,12,6768
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,10636,ΚΑΙ,3,,31
27,with,10637,ΣΥΝ,3,,650
27,Him,10638,ΑΥΤΩΙ,5,,1511
27,they crucify,10639,ΣΤΑΥΡΟΥΣΙΝ,10,,1731
27,two,10640,ΔΥΟ,3,,474
27,robbers,10641,ΛΗΙΣΤΑΣ,7,,749
27,one,10642,ΕΝΑ,3,,56
27,at,10643,ΕΚ,2,,25
27,[the] right,10644,ΔΕΞΙΩΝ,6,,929
27,and,10645,ΚΑΙ,3,,31
27,one,10646,ΕΝΑ,3,,56
27,at,10647,ΕΞ,2,,65
27,[the] left,10648,ΕΥΩΝΥΜΩΝ,8,,2545
27,of Him,10649,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,63,14,10024
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,,,This verse was not in the original writing,0,0,0
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,and,10650,ΚΑΙ,3,,31
29,the [ones],10651,ΟΙ,2,,80
29,passing by,10652,ΠΑΡΑΠΟΡΕΥΟΜΕΝΟΙ,15,,1082
29,were railing at,10653,ΕΒΛΑΣΦΗΜΟΥΝ,11,,1306
29,Him,10654,ΑΥΤΟΝ,5,,821
29,shaking,10655,ΚΙΝΟΥΝΤΕΣ,9,,1105
29,the,10656,ΤΑΣ,3,,501
29,heads,10657,ΚΕΦΑΛΑΣ,7,,757
29,of them,10658,ΑΥΤΩΝ,5,,1551
29,and,10659,ΚΑΙ,3,,31
29,saying,10660,ΛΕΓΟΝΤΕΣ,8,,663
29,aha,10661,ΟΥΑ,3,,471
29,the [One],10662,Ο,1,,70
29,destroying,10663,ΚΑΤΑΛΥΩΝ,8,,1602
29,the,10664,ΤΟΝ,3,,420
29,temple,10665,ΝΑΟΝ,4,,171
29,and,10666,ΚΑΙ,3,,31
29,building,10667,ΟΙΚΟΔΟΜΩΝ,9,,1134
29,in,10668,ΕΝ,2,,55
29,three,10669,ΤΡΙΣΙΝ,6,,670
29,days,10670,ΗΜΕΡΑΙΣ,7,,364
,,,,______,____,________
,,,,117,21,12916
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,save,10671,ΣΩΣΟΝ,5,,1320
30,Yourself,10672,ΣΕΑΥΤΟΝ,7,,1026
30,descend,10673,ΚΑΤΑΒΑΣ,7,,525
30,from,10674,ΑΠΟ,3,,151
30,the,10675,ΤΟΥ,3,,770
30,cross,10676,ΣΤΑΥΡΟΥ,7,,1471
,,,,______,____,________
,,,,32,6,5263
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,likewise,10677,ΟΜΟΙΩΣ,6,,1190
31,also,10678,ΚΑΙ,3,,31
31,the,10679,ΟΙ,2,,80
31,chief priests,10680,ΑΡΧΙΕΡΕΙΣ,9,,1031
31,mocking,10681,ΕΜΠΑΙΖΟΝΤΕΣ,11,,768
31,among,10682,ΠΡΟΣ,4,,450
31,one another,10683,ΑΛΛΗΛΟΥΣ,8,,769
31,with,10684,ΜΕΤΑ,4,,346
31,the,10685,ΤΩΝ,3,,1150
31,scribes,10686,ΓΡΑΜΜΑΤΕΩΝ,10,,1340
31,were saying,10687,ΕΛΕΓΟΝ,6,,163
31,others,10688,ΑΛΛΟΥΣ,6,,731
31,He saved,10689,ΕΣΩΣΕΝ,6,,1260
31,Himself,10690,ΕΑΥΤΟΝ,6,,826
31,not,10691,ΟΥ,2,,470
31,He is able,10692,ΔΥΝΑΤΑΙ,7,,766
31,to save,10693,ΣΩΣΑΙ,5,,1211
,,,,______,____,________
,,,,98,17,12582
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,the,10694,Ο,1,,70
32,Christ,10695,ΧΡΙΣΤΟΣ,7,,1480
32,the,10696,Ο,1,,70
32,King,10697,ΒΑΣΙΛΕΥΣ,8,,848
32,[of] Israel,10698,ΙΣΡΑΗΛ,6,,349
32,let Him descend,10699,ΚΑΤΑΒΑΤΩ,8,,1425
32,now,10700,ΝΥΝ,3,,500
32,from,10701,ΑΠΟ,3,,151
32,the,10702,ΤΟΥ,3,,770
32,cross,10703,ΣΤΑΥΡΟΥ,7,,1471
32,so that,10704,ΙΝΑ,3,,61
32,we will see,10705,ΙΔΩΜΕΝ,6,,909
32,and,10706,ΚΑΙ,3,,31
32,believe,10707,ΠΙΣΤΕΥΣΩΜΕΝ,11,,2090
32,and,10708,ΚΑΙ,3,,31
32,the [ones],10709,ΟΙ,2,,80
32,being crucified,10710,ΣΥΝΕΣΤΑΥΡΩΜΕΝΟΙ,15,,2631
32,with,10711,ΣΥΝ,3,,650
32,Him,10712,ΑΥΤΩΙ,5,,1511
32,were reviling,10713,ΩΝΕΙΔΙΖΟΝ,9,,1006
32,Him,10714,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,112,21,16955
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,10715,ΚΑΙ,3,,31
33,arrived,10716,ΓΕΝΟΜΕΝΗΣ,9,,431
33,hour,10717,ΩΡΑΣ,4,,1101
33,[the] sixth,10718,ΕΚΤΗΣ,5,,533
33,[and] darkness,10719,ΣΚΟΤΟΣ,6,,860
33,came,10720,ΕΓΕΝΕΤΟ,7,,438
33,over,10721,ΕΠΙ,3,,95
33,all,10722,ΟΛΗΝ,4,,158
33,the,10723,ΤΗΝ,3,,358
33,land,10724,ΓΗΝ,3,,61
33,until,10725,ΕΩΣ,3,,1005
33,hour,10726,ΩΡΑΣ,4,,1101
33,[the] ninth,10727,ΕΝΑΤΗΣ,6,,564
,,,,______,____,________
,,,,60,13,6736
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,10728,ΚΑΙ,3,,31
34,[at] the,10729,ΤΗΙ,3,,318
34,ninth,10730,ΕΝΑΤΗΙ,6,,374
34,hour,10731,ΩΡΑΙ,4,,911
34,cried out,10732,ΕΒΟΗΣΕΝ,7,,340
34,,10733,Ο,1,,70
34,Jesus,10734,ΙΗΣΟΥΣ,6,,888
