﻿1,and,1247,ΚΑΙ,3,,31
1,He entered,1248,ΕΙΣΗΛΘΕΝ,8,,317
1,again,1249,ΠΑΛΙΝ,5,,171
1,into,1250,ΕΙΣ,3,,215
1,[the] synagogue,1251,ΣΥΝΑΓΩΓΗΝ,9,,1515
1,and,1252,ΚΑΙ,3,,31
1,was,1253,ΗΝ,2,,58
1,there,1254,ΕΚΕΙ,4,,40
1,a man,1255,ΑΝΘΡΩΠΟΣ,8,,1310
1,a withered [hand],1256,ΕΞΗΡΑΜΜΕΝΗΝ,11,,367
1,having,1257,ΕΧΩΝ,4,,1455
1,,1258,ΤΗΝ,3,,358
1,,1259,ΧΕΙΡΑ,5,,716
,,,,______,____,________
,,,,68,13,6584
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,1260,ΚΑΙ,3,,31
2,they were watching,1261,ΠΑΡΕΤΗΡΟΥΝ,10,,1114
2,Him,1262,ΑΥΤΟΝ,5,,821
2,if,1263,ΕΙ,2,,15
2,[on] the,1264,ΤΟΙΣ,4,,580
2,Sabbath,1265,ΣΑΒΒΑΣΙΝ,8,,466
2,He will heal,1266,ΘΕΡΑΠΕΥΣΕΙ,10,,815
2,him,1267,ΑΥΤΟΝ,5,,821
2,so that,1268,ΙΝΑ,3,,61
2,they could accuse,1269,ΚΑΤΗΓΟΡΗΣΩΣΙΝ,13,,1770
2,Him,1270,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,68,11,7665
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,1271,ΚΑΙ,3,,31
3,He says,1272,ΛΕΓΕΙ,5,,53
3,[to] the,1273,ΤΩΙ,3,,1110
3,man,1274,ΑΝΘΡΩΠΩΙ,8,,1850
3,the [one],1275,ΤΩΙ,3,,1110
3,the,1276,ΤΗΝ,3,,358
3,hand,1277,ΧΕΙΡΑ,5,,716
3,having,1278,ΕΧΟΝΤΙ,6,,1035
3,withered,1279,ΞΗΡΑΝ,5,,219
3,arise,1280,ΕΓΕΙΡΕ,6,,128
3,into,1281,ΕΙΣ,3,,215
3,the,1282,ΤΟ,2,,370
3,midst,1283,ΜΕΣΟΝ,5,,365
,,,,______,____,________
,,,,57,13,7560
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,1284,ΚΑΙ,3,,31
4,He says,1285,ΛΕΓΕΙ,5,,53
4,to them,1286,ΑΥΤΟΙΣ,6,,981
4,is it acceptable,1287,ΕΞΕΣΤΙΝ,7,,630
4,[on] the,1288,ΤΟΙΣ,4,,580
4,Sabbath,1289,ΣΑΒΒΑΣΙΝ,8,,466
4,to do good,1290,ΑΓΑΘΟΠΟΙΗΣΑΙ,12,,463
4,or,1291,Η,1,,8
4,to do evil,1292,ΚΑΚΟΠΟΙΗΣΑΙ,11,,490
4,a soul,1293,ΨΥΧΗΝ,5,,1758
4,to save,1294,ΣΩΣΑΙ,5,,1211
4,or,1295,Η,1,,8
4,to kill,1296,ΑΠΟΚΤΕΙΝΑΙ,10,,547
4,,1297,ΟΙ,2,,80
4,and,1298,ΔΕ,2,,9
4,they were silent,1299,ΕΣΙΩΠΩΝ,7,,1945
,,,,______,____,________
,,,,89,16,9260
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,1300,ΚΑΙ,3,,31
5,looking around at,1301,ΠΕΡΙΒΛΕΨΑΜΕΝΟΣ,14,,1298
5,them,1302,ΑΥΤΟΥΣ,6,,1371
5,with,1303,ΜΕΤΑ,4,,346
5,anger,1304,ΟΡΓΗΣ,5,,381
5,being grieved,1305,ΣΥΝΛΥΠΟΥΜΕΝΟΣ,13,,1995
5,at,1306,ΕΠΙ,3,,95
5,the,1307,ΤΗΙ,3,,318
5,hardness,1308,ΠΩΡΩΣΕΙ,7,,1995
5,[of] the,1309,ΤΗΣ,3,,508
5,heart,1310,ΚΑΡΔΙΑΣ,7,,336
5,of them,1311,ΑΥΤΩΝ,5,,1551
5,He says,1312,ΛΕΓΕΙ,5,,53
5,[to] the,1313,ΤΩΙ,3,,1110
5,man,1314,ΑΝΘΡΩΠΩΙ,8,,1850
5,stretch out,1315,ΕΚΤΕΙΝΟΝ,8,,510
5,the,1316,ΤΗΝ,3,,358
5,hand,1317,ΧΕΙΡΑ,5,,716
5,of you,1318,ΣΟΥ,3,,670
5,and,1319,ΚΑΙ,3,,31
5,he stretched out,1320,ΕΞΕΤΕΙΝΕΝ,9,,490
5,and,1321,ΚΑΙ,3,,31
5,was restored,1322,ΑΠΕΚΑΤΕΣΤΑΘΗ,12,,930
5,the,1323,Η,1,,8
5,hand,1324,ΧΕΙΡ,4,,715
5,of him,1325,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,145,26,18868
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,1326,ΚΑΙ,3,,31
6,having gone out,1327,ΕΞΕΛΘΟΝΤΕΣ,10,,734
6,the,1328,ΟΙ,2,,80
6,Pharisees,1329,ΦΑΡΙΣΑΙΟΙ,9,,902
6,straightway,1330,ΕΥΘΥΣ,5,,1014
6,with,1331,ΜΕΤΑ,4,,346
6,the,1332,ΤΩΝ,3,,1150
6,Herodians,1333,ΗΡΩΙΔΙΑΝΩΝ,10,,1833
6,counsel,1334,ΣΥΜΒΟΥΛΙΟΝ,10,,1272
6,began to take,1335,ΕΠΟΙΟΥΝ,7,,685
6,against,1336,ΚΑΤΑ,4,,322
6,Him,1337,ΑΥΤΟΥ,5,,1171
6,how,1338,ΟΠΩΣ,4,,1150
6,Him,1339,ΑΥΤΟΝ,5,,821
6,they might destroy,1340,ΑΠΟΛΕΣΩΣΙΝ,10,,1446
,,,,______,____,________
,,,,91,15,12957
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,1341,ΚΑΙ,3,,31
7,,1342,Ο,1,,70
7,Jesus,1343,ΙΗΣΟΥΣ,6,,888
7,with,1344,ΜΕΤΑ,4,,346
7,the,1345,ΤΩΝ,3,,1150
7,disciples,1346,ΜΑΘΗΤΩΝ,7,,1208
7,of Him,1347,ΑΥΤΟΥ,5,,1171
7,withdrew,1348,ΑΝΕΧΩΡΗΣΕΝ,10,,1819
7,to,1349,ΠΡΟΣ,4,,450
7,the,1350,ΤΗΝ,3,,358
7,sea,1351,ΘΑΛΑΣΣΑΝ,8,,492
7,and,1352,ΚΑΙ,3,,31
7,a large,1353,ΠΟΛΥ,4,,580
7,multitude,1354,ΠΛΗΘΟΣ,6,,397
7,from,1355,ΑΠΟ,3,,151
7,the,1356,ΤΗΣ,3,,508
7,Galilee,1357,ΓΑΛΙΛΑΙΑΣ,9,,286
7,followed,1358,ΗΚΟΛΟΥΘΗΣΕΝ,11,,870
7,also,1359,ΚΑΙ,3,,31
7,from,1360,ΑΠΟ,3,,151
7,,1361,ΤΗΣ,3,,508
7,Judea,1362,ΙΟΥΔΑΙΑΣ,8,,696
,,,,______,____,________
,,,,110,22,12192
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,1363,ΚΑΙ,3,,31
8,from,1364,ΑΠΟ,3,,151
8,Jerusalem,1365,ΙΕΡΟΣΟΛΥΜΩΝ,11,,1775
8,and,1366,ΚΑΙ,3,,31
8,from,1367,ΑΠΟ,3,,151
8,,1368,ΤΗΣ,3,,508
8,Idumea,1369,ΙΔΟΥΜΑΙΑΣ,9,,736
8,and,1370,ΚΑΙ,3,,31
8,beyond,1371,ΠΕΡΑΝ,5,,236
8,the,1372,ΤΟΥ,3,,770
8,Jordan,1373,ΙΟΡΔΑΝΟΥ,8,,705
8,and,1374,ΚΑΙ,3,,31
8,around,1375,ΠΕΡΙ,4,,195
8,Tyre,1376,ΤΥΡΟΝ,5,,920
8,and,1377,ΚΑΙ,3,,31
8,Sidon,1378,ΣΙΔΩΝΑ,6,,1065
8,a multitude,1379,ΠΛΗΘΟΣ,6,,397
8,many,1380,ΠΟΛΥ,4,,580
8,having heard,1381,ΑΚΟΥΟΝΤΕΣ,9,,1116
8,how much,1382,ΟΣΑ,3,,271
8,He was doing,1383,ΕΠΟΙΕΙ,6,,180
8,came,1384,ΗΛΘΟΝ,5,,167
8,to,1385,ΠΡΟΣ,4,,450
8,Him,1386,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,117,24,11349
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,1387,ΚΑΙ,3,,31
9,He spoke,1388,ΕΙΠΕΝ,5,,150
9,[to] the,1389,ΤΟΙΣ,4,,580
9,disciples,1390,ΜΑΘΗΤΑΙΣ,8,,569
9,of Him,1391,ΑΥΤΟΥ,5,,1171
9,so that,1392,ΙΝΑ,3,,61
9,a boat,1393,ΠΛΟΙΑΡΙΟΝ,9,,421
9,should wait upon,1394,ΠΡΟΣΚΑΡΤΕΡΗΙ,12,,994
9,Him,1395,ΑΥΤΩΙ,5,,1511
9,because of,1396,ΔΙΑ,3,,15
9,the,1397,ΤΟΝ,3,,420
9,crowd,1398,ΟΧΛΟΝ,5,,820
9,so that,1399,ΙΝΑ,3,,61
9,not,1400,ΜΗ,2,,48
9,they press upon,1401,ΘΛΙΒΩΣΙΝ,8,,1111
9,Him,1402,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,83,16,8784
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[because] many,1403,ΠΟΛΛΟΥΣ,7,,880
10,,1404,ΓΑΡ,3,,104
10,He healed,1405,ΕΘΕΡΑΠΕΥΣΕΝ,11,,860
10,so as,1406,ΩΣΤΕ,4,,1305
10,to press upon,1407,ΕΠΙΠΙΠΤΕΙΝ,10,,630
10,Him,1408,ΑΥΤΩΙ,5,,1511
10,so that,1409,ΙΝΑ,3,,61
10,Him,1410,ΑΥΤΟΥ,5,,1171
10,they might touch,1411,ΑΨΩΝΤΑΙ,7,,1862
10,as many as,1412,ΟΣΟΙ,4,,350
10,had,1413,ΕΙΧΟΝ,5,,735
10,diseases,1414,ΜΑΣΤΙΓΑΣ,8,,755
,,,,______,____,________
,,,,72,12,10224
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,1415,ΚΑΙ,3,,31
11,the,1416,ΤΑ,2,,301
11,spirits,1417,ΠΝΕΥΜΑΤΑ,8,,877
11,,1418,ΤΑ,2,,301
11,unclean,1419,ΑΚΑΘΑΡΤΑ,8,,433
11,whenever,1420,ΟΤΑΝ,4,,421
11,Him,1421,ΑΥΤΟΝ,5,,821
11,they beheld,1422,ΕΘΕΩΡΟΥΝ,8,,1439
11,fell down before,1423,ΠΡΟΣΕΠΙΠΤΟΝ,11,,1045
11,Him,1424,ΑΥΤΩΙ,5,,1511
11,and,1425,ΚΑΙ,3,,31
11,cried out,1426,ΕΚΡΑΖΟΝ,7,,253
11,saying,1427,ΛΕΓΟΝΤΑ,7,,459
11,that,1428,ΟΤΙ,3,,380
11,You,1429,ΣΥ,2,,600
11,are,1430,ΕΙ,2,,15
11,the,1431,Ο,1,,70
11,Son,1432,ΥΙΟΣ,4,,680
11,[of],1433,ΤΟΥ,3,,770
11,God,1434,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,92,20,10922
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,1435,ΚΑΙ,3,,31
12,much,1436,ΠΟΛΛΑ,5,,211
12,He would rebuke,1437,ΕΠΕΤΙΜΑ,7,,441
12,them,1438,ΑΥΤΟΙΣ,6,,981
12,so that,1439,ΙΝΑ,3,,61
12,not,1440,ΜΗ,2,,48
12,Him,1441,ΑΥΤΟΝ,5,,821
12,known,1442,ΦΑΝΕΡΟΝ,7,,776
12,they should make,1443,ΠΟΙΗΣΩΣΙΝ,9,,1428
,,,,______,____,________
,,,,47,9,4798
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,1444,ΚΑΙ,3,,31
13,He goes up,1445,ΑΝΑΒΑΙΝΕΙ,9,,130
13,onto,1446,ΕΙΣ,3,,215
13,the,1447,ΤΟ,2,,370
13,mountain,1448,ΟΡΟΣ,4,,440
13,and,1449,ΚΑΙ,3,,31
13,calls near,1450,ΠΡΟΣΚΑΛΕΙΤΑΙ,12,,827
13,those ,1451,ΟΥΣ,3,,670
13,He wanted,1452,ΗΘΕΛΕΝ,6,,107
13,for Himself,1453,ΑΥΤΟΣ,5,,971
13,and,1454,ΚΑΙ,3,,31
13,they went,1455,ΑΠΗΛΘΟΝ,7,,248
13,to,1456,ΠΡΟΣ,4,,450
13,Him,1457,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,69,14,5342
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,1458,ΚΑΙ,3,,31
14,He appointed,1459,ΕΠΟΙΗΣΕΝ,8,,428
14,twelve,1460,ΔΩΔΕΚΑ,6,,834
14,ones,1461,ΟΥΣ,3,,670
14,and,1462,ΚΑΙ,3,,31
14,apostles,1463,ΑΠΟΣΤΟΛΟΥΣ,10,,1421
14,He called,1464,ΩΝΟΜΑΣΕΝ,8,,1216
14,so that,1465,ΙΝΑ,3,,61
14,they would be,1466,ΩΣΙΝ,4,,1060
14,with,1467,ΜΕΤΑ,4,,346
14,Him,1468,ΑΥΤΟΥ,5,,1171
14,and,1469,ΚΑΙ,3,,31
14,so that,1470,ΙΝΑ,3,,61
14,He could send,1471,ΑΠΟΣΤΕΛΛΗΙ,10,,734
14,them,1472,ΑΥΤΟΥΣ,6,,1371
14,to preach,1473,ΚΗΡΥΣΣΕΙΝ,9,,993
,,,,______,____,________
,,,,88,16,10459
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,1474,ΚΑΙ,3,,31
15,to have,1475,ΕΧΕΙΝ,5,,670
15,authority,1476,ΕΞΟΥΣΙΑΝ,8,,796
15,to cast out,1477,ΕΚΒΑΛΛΕΙΝ,9,,153
15,the,1478,ΤΑ,2,,301
15,demons,1479,ΔΑΙΜΟΝΙΑ,8,,186
,,,,______,____,________
,,,,35,6,2137
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,1480,ΚΑΙ,3,,31
16,He appointed,1481,ΕΠΟΙΗΣΕΝ,8,,428
16,the,1482,ΤΟΥΣ,4,,970
16,twelve,1483,ΔΩΔΕΚΑ,6,,834
16,and,1484,ΚΑΙ,3,,31
16,He added,1485,ΕΠΕΘΗΚΕΝ,8,,182
16,a name,1486,ΟΝΟΜΑ,5,,231
16,to,1487,ΤΩΙ,3,,1110
16,Simon,1488,ΣΙΜΩΝΙ,6,,1110
16,Peter,1489,ΠΕΤΡΟΝ,6,,605
,,,,______,____,________
,,,,52,10,5532
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,1490,ΚΑΙ,3,,31
17,Jacob,1491,ΙΑΚΩΒΟΝ,7,,953
17,the,1492,ΤΟΝ,3,,420
17,[son] of,1493,ΤΟΥ,3,,770
17,Zebedee,1494,ΖΕΒΕΔΑΙΟΥ,9,,504
17,and,1495,ΚΑΙ,3,,31
17,John,1496,ΙΩΑΝΝΗΝ,7,,969
17,the,1497,ΤΟΝ,3,,420
17,brother,1498,ΑΔΕΛΦΟΝ,7,,660
17,[of],1499,ΤΟΥ,3,,770
17,Jacob,1500,ΙΑΚΩΒΟΥ,7,,1303
17,and,1501,ΚΑΙ,3,,31
17,He added,1502,ΕΠΕΘΗΚΕΝ,8,,182
17,to them,1503,ΑΥΤΟΙΣ,6,,981
17,[the] name,1504,ΟΝΟΜΑΤΑ,7,,532
17,Boanerges,1505,ΒΟΑΝΗΡΓΕΣ,9,,439
17,which,1506,Ο,1,,70
17,is,1507,ΕΣΤΙΝ,5,,565
17,sons,1508,ΥΙΟΙ,4,,490
17,[of] thunder,1509,ΒΡΟΝΤΗΣ,7,,730
,,,,______,____,________
,,,,105,20,10851
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,1510,ΚΑΙ,3,,31
18,Andrew,1511,ΑΝΔΡΕΑΝ,7,,211
18,and,1512,ΚΑΙ,3,,31
18,Philip,1513,ΦΙΛΙΠΠΟΝ,8,,830
18,and,1514,ΚΑΙ,3,,31
18,Bartholomew,1515,ΒΑΡΘΟΛΟΜΑΙΟΝ,12,,453
18,and,1516,ΚΑΙ,3,,31
18,Matthew,1517,ΜΑΘΘΑΙΟΝ,8,,190
18,and,1518,ΚΑΙ,3,,31
18,Thomas,1519,ΘΩΜΑΝ,5,,900
18,and,1520,ΚΑΙ,3,,31
18,Jacob,1521,ΙΑΚΩΒΟΝ,7,,953
18,the,1522,ΤΟΝ,3,,420
18,[son of],1523,ΤΟΥ,3,,770
18,Alphaeus,1524,ΑΛΦΑΙΟΥ,7,,1012
18,and,1525,ΚΑΙ,3,,31
18,Thaddaeus,1526,ΘΑΔΔΑΙΟΝ,8,,149
18,and,1527,ΚΑΙ,3,,31
18,Simon,1528,ΣΙΜΩΝΑ,6,,1101
18,the,1529,ΤΟΝ,3,,420
18,Cananean,1530,ΚΑΝΑΝΑΙΟΝ,9,,253
,,,,______,____,________
,,,,110,21,7910
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,1531,ΚΑΙ,3,,31
19,Judas,1532,ΙΟΥΔΑΝ,6,,535
19,Iscariot,1533,ΙΣΚΑΡΙΩΘ,8,,1150
19,who,1534,ΟΣ,2,,270
19,also,1535,ΚΑΙ,3,,31
19,betrayed,1536,ΠΑΡΕΔΩΚΕΝ,9,,1065
19,Him,1537,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,36,7,3903
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,1538,ΚΑΙ,3,,31
20,He comes,1539,ΕΡΧΕΤΑΙ,7,,1021
20,to,1540,ΕΙΣ,3,,215
20,a house,1541,ΟΙΚΟΝ,5,,220
20,and,1542,ΚΑΙ,3,,31
20,comes together,1543,ΣΥΝΕΡΧΕΤΑΙ,10,,1671
20,again,1544,ΠΑΛΙΝ,5,,171
20,a,1545,Ο,1,,70
20,crowd,1546,ΟΧΛΟΣ,5,,970
20,so that,1547,ΩΣΤΕ,4,,1305
20,not,1548,ΜΗ,2,,48
20,are they able,1549,ΔΥΝΑΣΘΑΙ,8,,675
20,them,1550,ΑΥΤΟΥΣ,6,,1371
20,even,1551,ΜΗΔΕ,4,,57
20,bread,1552,ΑΡΤΟΝ,5,,521
20,to eat,1553,ΦΑΓΕΙΝ,6,,569
,,,,______,____,________
,,,,77,16,8946
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,1554,ΚΑΙ,3,,31
21,having heard,1555,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
21,the [ones],1556,ΟΙ,2,,80
21,belonging to,1557,ΠΑΡΑ,4,,182
21,Him,1558,ΑΥΤΟΥ,5,,1171
21,went out,1559,ΕΞΗΛΘΟΝ,7,,232
21,to seize,1560,ΚΡΑΤΗΣΑΙ,8,,640
21,Him,1561,ΑΥΤΟΝ,5,,821
21,[for] they were saying,1562,ΕΛΕΓΟΝ,6,,163
21,,1563,ΓΑΡ,3,,104
21,that,1564,ΟΤΙ,3,,380
21,He is out of His mind,1565,ΕΞΕΣΤΗ,6,,578
,,,,______,____,________
,,,,62,12,5629
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,1566,ΚΑΙ,3,,31
22,the,1567,ΟΙ,2,,80
22,scribes,1568,ΓΡΑΜΜΑΤΕΙΣ,10,,700
22,the [ones],1569,ΟΙ,2,,80
22,from,1570,ΑΠΟ,3,,151
22,Jerusalem,1571,ΙΕΡΟΣΟΛΥΜΩΝ,11,,1775
22,having come down,1572,ΚΑΤΑΒΑΝΤΕΣ,10,,880
22,were saying,1573,ΕΛΕΓΟΝ,6,,163
22,that,1574,ΟΤΙ,3,,380
22,Beelzebul,1575,ΒΕΕΛΖΕΒΟΥΛ,10,,556
22,He has,1576,ΕΧΕΙ,4,,620
22,and,1577,ΚΑΙ,3,,31
22,that,1578,ΟΤΙ,3,,380
22,by,1579,ΕΝ,2,,55
22,the,1580,ΤΩΙ,3,,1110
22,prince,1581,ΑΡΧΟΝΤΙ,7,,1131
22,[of] the,1582,ΤΩΝ,3,,1150
22,demons,1583,ΔΑΙΜΟΝΙΩΝ,9,,1035
22,He casts out,1584,ΕΚΒΑΛΛΕΙ,8,,103
22,the,1585,ΤΑ,2,,301
22,demons,1586,ΔΑΙΜΟΝΙΑ,8,,186
,,,,______,____,________
,,,,112,21,10898
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,1587,ΚΑΙ,3,,31
23,having called to,1588,ΠΡΟΣΚΑΛΕΣΑΜΕΝΟΣ,15,,1072
23,them,1589,ΑΥΤΟΥΣ,6,,1371
23,in,1590,ΕΝ,2,,55
23,parables,1591,ΠΑΡΑΒΟΛΑΙΣ,10,,495
23,He began speaking,1592,ΕΛΕΓΕΝ,6,,98
23,to them,1593,ΑΥΤΟΙΣ,6,,981
23,how,1594,ΠΩΣ,3,,1080
23,is able,1595,ΔΥΝΑΤΑΙ,7,,766
23,Satan,1596,ΣΑΤΑΝΑΣ,7,,753
23,Satan,1597,ΣΑΤΑΝΑΝ,7,,603
23,to cast out,1598,ΕΚΒΑΛΛΕΙΝ,9,,153
,,,,______,____,________
,,,,81,12,7458
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,1599,ΚΑΙ,3,,31
24,if,1600,ΕΑΝ,3,,56
24,a kingdom,1601,ΒΑΣΙΛΕΙΑ,8,,259
24,against,1602,ΕΠΙ,3,,95
24,itself,1603,ΕΑΥΤΗΝ,6,,764
24,is divided,1604,ΜΕΡΙΣΘΗΙ,8,,382
24,not,1605,ΟΥ,2,,470
24,is able,1606,ΔΥΝΑΤΑΙ,7,,766
24,to stand,1607,ΣΤΑΘΗΝΑΙ,8,,579
24,the,1608,Η,1,,8
24,kingdom,1609,ΒΑΣΙΛΕΙΑ,8,,259
24,that,1610,ΕΚΕΙΝΗ,6,,98
,,,,______,____,________
,,,,63,12,3767
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,1611,ΚΑΙ,3,,31
25,if,1612,ΕΑΝ,3,,56
25,a house,1613,ΟΙΚΙΑ,5,,111
25,against,1614,ΕΠΙ,3,,95
25,itself,1615,ΕΑΥΤΗΝ,6,,764
25,is divided,1616,ΜΕΡΙΣΘΗΙ,8,,382
25,not,1617,ΟΥ,2,,470
25,will be able,1618,ΔΥΝΗΣΕΤΑΙ,9,,978
25,the,1619,Η,1,,8
25,house,1620,ΟΙΚΙΑ,5,,111
25,that,1621,ΕΚΕΙΝΗ,6,,98
25,to stand,1622,ΣΤΑΘΗΝΑΙ,8,,579
,,,,______,____,________
,,,,59,12,3683
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,1623,ΚΑΙ,3,,31
26,if,1624,ΕΙ,2,,15
26,,1625,Ο,1,,70
26,Satan,1626,ΣΑΤΑΝΑΣ,7,,753
26,has risen up,1627,ΑΝΕΣΤΗ,6,,564
26,against,1628,ΕΠΙ,3,,95
26,himself,1629,ΕΑΥΤΟΝ,6,,826
26,and,1630,ΚΑΙ,3,,31
26,has been divided,1631,ΕΜΕΡΙΣΘΗ,8,,377
26,not,1632,ΟΥ,2,,470
26,he is able,1633,ΔΥΝΑΤΑΙ,7,,766
26,to stand,1634,ΣΤΗΝΑΙ,6,,569
26,but,1635,ΑΛΛΑ,4,,62
26,[the] end,1636,ΤΕΛΟΣ,5,,605
26,is coming to him,1637,ΕΧΕΙ,4,,620
,,,,______,____,________
,,,,67,15,5854
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,but,1638,ΑΛΛΑ,4,,62
27,not,1639,ΟΥ,2,,470
27,is able,1640,ΔΥΝΑΤΑΙ,7,,766
27,no one,1641,ΟΥΔΕΙΣ,6,,689
27,into,1642,ΕΙΣ,3,,215
27,the,1643,ΤΗΝ,3,,358
27,house,1644,ΟΙΚΙΑΝ,6,,161
27,[of] the,1645,ΤΟΥ,3,,770
27,strong man,1646,ΙΣΧΥΡΟΥ,7,,1780
27,having entered,1647,ΕΙΣΕΛΘΩΝ,8,,1109
27,the,1648,ΤΑ,2,,301
27,goods,1649,ΣΚΕΥΗ,5,,633
27,of him,1650,ΑΥΤΟΥ,5,,1171
27,to plunder,1651,ΔΙΑΡΠΑΣΑΙ,9,,407
27,,1652,ΕΑΝ,3,,56
27,[unless],1653,ΜΗ,2,,48
27,first,1654,ΠΡΩΤΟΝ,6,,1400
27,the,1655,ΤΟΝ,3,,420
27,strong man,1656,ΙΣΧΥΡΟΝ,7,,1430
27,he binds,1657,ΔΗΣΗΙ,5,,230
27,and,1658,ΚΑΙ,3,,31
27,then,1659,ΤΟΤΕ,4,,675
27,the,1660,ΤΗΝ,3,,358
27,house,1661,ΟΙΚΙΑΝ,6,,161
27,of him,1662,ΑΥΤΟΥ,5,,1171
27,he will plunder,1663,ΔΙΑΡΠΑΣΕΙ,9,,411
,,,,______,____,________
,,,,126,26,15283
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,truly,1664,ΑΜΗΝ,4,,99
28,I say,1665,ΛΕΓΩ,4,,838
28,to you,1666,ΥΜΙΝ,4,,500
28,that,1667,ΟΤΙ,3,,380
28,all,1668,ΠΑΝΤΑ,5,,432
28,will be forgiven,1669,ΑΦΕΘΗΣΕΤΑΙ,10,,1039
28,the,1670,ΤΟΙΣ,4,,580
28,sons,1671,ΥΙΟΙΣ,5,,690
28,[of],1672,ΤΩΝ,3,,1150
28,men,1673,ΑΝΘΡΩΠΩΝ,8,,1890
28,the,1674,ΤΑ,2,,301
28,sins,1675,ΑΜΑΡΤΗΜΑΤΑ,10,,792
28,and,1676,ΚΑΙ,3,,31
28,the,1677,ΑΙ,2,,11
28,blasphemies,1678,ΒΛΑΣΦΗΜΙΑΙ,10,,802
28,as many as,1679,ΟΣΑ,3,,271
28,might,1680,ΕΑΝ,3,,56
28,they blaspheme,1681,ΒΛΑΣΦΗΜΗΣΩΣΙΝ,13,,2049
,,,,______,____,________
,,,,96,18,11911
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,who,1682,ΟΣ,2,,270
29,however,1683,ΔΕ,2,,9
29,might,1684,ΑΝ,2,,51
29,blaspheme,1685,ΒΛΑΣΦΗΜΗΣΗΙ,11,,1007
29,against,1686,ΕΙΣ,3,,215
29,the,1687,ΤΟ,2,,370
29,Spirit,1688,ΠΝΕΥΜΑ,6,,576
29,,1689,ΤΟ,2,,370
29,Holy,1690,ΑΓΙΟΝ,5,,134
29,not,1691,ΟΥΚ,3,,490
29,has,1692,ΕΧΕΙ,4,,620
29,forgiveness,1693,ΑΦΕΣΙΝ,6,,766
29,unto,1694,ΕΙΣ,3,,215
29,the,1695,ΤΟΝ,3,,420
29,age,1696,ΑΙΩΝΑ,5,,862
29,but,1697,ΑΛΛΑ,4,,62
29,guilty,1698,ΕΝΟΧΟΣ,6,,995
29,is,1699,ΕΣΤΙΝ,5,,565
29,[of] eternal,1700,ΑΙΩΝΙΟΥ,7,,1341
29,sin,1701,ΑΜΑΡΤΗΜΑΤΟΣ,11,,1061
,,,,______,____,________
