﻿1,and,10965,ΚΑΙ,3,,31
1,having passed,10966,ΔΙΑΓΕΝΟΜΕΝΟΥ,12,,708
1,the,10967,ΤΟΥ,3,,770
1,Sabbath,10968,ΣΑΒΒΑΤΟΥ,8,,976
1,,10969,Η,1,,8
1,Mariam,10970,ΜΑΡΙΑ,5,,152
1,[of],10971,Η,1,,8
1,Magdalene,10972,ΜΑΓΔΑΛΗΝΗ,9,,145
1,and,10973,ΚΑΙ,3,,31
1,Mariam,10974,ΜΑΡΙΑ,5,,152
1,the [mother],10975,Η,1,,8
1,[of] Jacob,10976,ΙΑΚΩΒΟΥ,7,,1303
1,and,10977,ΚΑΙ,3,,31
1,Salome,10978,ΣΑΛΩΜΗ,6,,1079
1,bought,10979,ΗΓΟΡΑΣΑΝ,8,,433
1,spices,10980,ΑΡΩΜΑΤΑ,7,,1243
1,to,10981,ΙΝΑ,3,,61
1,come,10982,ΕΛΘΟΥΣΑΙ,8,,725
1,to anoint,10983,ΑΛΕΙΨΩΣΙΝ,9,,1806
1,Him,10984,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,107,20,10491
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,10985,ΚΑΙ,3,,31
2,very,10986,ΛΕΙΑΝ,5,,96
2,early,10987,ΠΡΩΙ,4,,990
2,[on] the,10988,ΤΗΙ,3,,318
2,first,10989,ΜΙΑΙ,4,,61
2,[of] the,10990,ΤΩΝ,3,,1150
2,week,10991,ΣΑΒΒΑΤΩΝ,8,,1356
2,they come,10992,ΕΡΧΟΝΤΑΙ,8,,1136
2,to,10993,ΕΠΙ,3,,95
2,the,10994,ΤΟ,2,,370
2,tomb,10995,ΜΝΗΜΕΙΟΝ,8,,273
2,having arisen,10996,ΑΝΑΤΕΙΛΑΝΤΟΣ,12,,1018
2,the,10997,ΤΟΥ,3,,770
2,sun,10998,ΗΛΙΟΥ,5,,518
,,,,______,____,________
,,,,71,14,8182
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,10999,ΚΑΙ,3,,31
3,were saying,11000,ΕΛΕΓΟΝ,6,,163
3,among,11001,ΠΡΟΣ,4,,450
3,themselves,11002,ΕΑΥΤΑΣ,6,,907
3,who,11003,ΤΙΣ,3,,510
3,will roll away,11004,ΑΠΟΚΥΛΙΣΕΙ,10,,826
3,for us,11005,ΗΜΙΝ,4,,108
3,the,11006,ΤΟΝ,3,,420
3,stone,11007,ΛΙΘΟΝ,5,,169
3,out of,11008,ΕΚ,2,,25
3,the,11009,ΤΗΣ,3,,508
3,door,11010,ΘΥΡΑΣ,5,,710
3,[of] the,11011,ΤΟΥ,3,,770
3,tomb,11012,ΜΝΗΜΕΙΟΥ,8,,623
,,,,______,____,________
,,,,65,14,6220
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,11013,ΚΑΙ,3,,31
4,looking up,11014,ΑΝΑΒΛΕΨΑΣΑΙ,11,,1001
4,they see,11015,ΘΕΩΡΟΥΣΙΝ,9,,1644
4,that,11016,ΟΤΙ,3,,380
4,has been rolled away,11017,ΑΠΟΚΕΚΥΛΙΣΤΑΙ,13,,1147
4,the,11018,Ο,1,,70
4,stone,11019,ΛΙΘΟΣ,5,,319
4,[although] it was,11020,ΗΝ,2,,58
4,,11021,ΓΑΡ,3,,104
4,great,11022,ΜΕΓΑΣ,5,,249
4,extremely,11023,ΣΦΟΔΡΑ,6,,875
,,,,______,____,________
,,,,61,11,5878
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,11024,ΚΑΙ,3,,31
5,entering,11025,ΕΙΣΕΛΘΟΥΣΑΙ,11,,940
5,into,11026,ΕΙΣ,3,,215
5,the,11027,ΤΟ,2,,370
5,tomb,11028,ΜΝΗΜΕΙΟΝ,8,,273
5,they saw,11029,ΕΙΔΟΝ,5,,139
5,a young man,11030,ΝΕΑΝΙΣΚΟΝ,9,,456
5,sitting,11031,ΚΑΘΗΜΕΝΟΝ,9,,253
5,on,11032,ΕΝ,2,,55
5,the,11033,ΤΟΙΣ,4,,580
5,right,11034,ΔΕΞΙΟΙΣ,7,,359
5,clothed in,11035,ΠΕΡΙΒΕΒΛΗΜΕΝΟΝ,14,,457
5,[a white] robe,11036,ΣΤΟΛΗΝ,6,,658
5,,11037,ΛΕΥΚΗΝ,6,,513
5,and,11038,ΚΑΙ,3,,31
5,they were amazed,11039,ΕΞΕΘΑΜΒΗΘΗΣΑΝ,13,,398
,,,,______,____,________
,,,,105,16,5728
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,,11040,Ο,1,,70
6,and,11041,ΔΕ,2,,9
6,he says,11042,ΛΕΓΕΙ,5,,53
6,to them,11043,ΑΥΤΑΙΣ,6,,912
6,do not,11044,ΜΗ,2,,48
6,be amazed,11045,ΕΚΘΑΜΒΕΙΣΘΕ,11,,306
6,Jesus,11046,ΙΗΣΟΥΝ,6,,738
6,you seek,11047,ΖΗΤΕΙΤΕ,7,,635
6,the,11048,ΤΟΝ,3,,420
6,Nazarene,11049,ΝΑΖΑΡΗΝΟΝ,9,,337
6,the [One],11050,ΤΟΝ,3,,420
6,crucified,11051,ΕΣΤΑΥΡΩΜΕΝΟΝ,12,,2021
6,He is risen,11052,ΗΓΕΡΘΗ,6,,133
6,not,11053,ΟΥΚ,3,,490
6,He is,11054,ΕΣΤΙΝ,5,,565
6,here,11055,ΩΔΕ,3,,809
6,see,11056,ΙΔΕ,3,,19
6,the,11057,Ο,1,,70
6,place,11058,ΤΟΠΟΣ,5,,720
6,where,11059,ΟΠΟΥ,4,,620
6,they laid,11060,ΕΘΗΚΑΝ,6,,93
6,Him,11061,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,108,22,10309
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,but,11062,ΑΛΛΑ,4,,62
7,go,11063,ΥΠΑΓΕΤΕ,7,,794
7,say,11064,ΕΙΠΑΤΕ,6,,401
7,[to] the,11065,ΤΟΙΣ,4,,580
7,disciples,11066,ΜΑΘΗΤΑΙΣ,8,,569
7,of Him,11067,ΑΥΤΟΥ,5,,1171
7,and,11068,ΚΑΙ,3,,31
7,[to],11069,ΤΩΙ,3,,1110
7,Peter,11070,ΠΕΤΡΩΙ,6,,1295
7,that,11071,ΟΤΙ,3,,380
7,He goes before,11072,ΠΡΟΑΓΕΙ,7,,269
7,you,11073,ΥΜΑΣ,4,,641
7,into,11074,ΕΙΣ,3,,215
7,the,11075,ΤΗΝ,3,,358
7,Galilee,11076,ΓΑΛΙΛΑΙΑΝ,9,,136
7,there,11077,ΕΚΕΙ,4,,40
7,Him,11078,ΑΥΤΟΝ,5,,821
7,will you see,11079,ΟΨΕΣΘΕ,6,,989
7,as,11080,ΚΑΘΩΣ,5,,1030
7,He said,11081,ΕΙΠΕΝ,5,,150
7,to you,11082,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,104,21,11542
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,11083,ΚΑΙ,3,,31
8,having gone out,11084,ΕΞΕΛΘΟΥΣΑΙ,10,,790
8,they fled,11085,ΕΦΥΓΟΝ,6,,1028
8,from,11086,ΑΠΟ,3,,151
8,the,11087,ΤΟΥ,3,,770
8,tomb,11088,ΜΝΗΜΕΙΟΥ,8,,623
8,[for] had seized,11089,ΕΙΧΕΝ,5,,670
8,,11090,ΓΑΡ,3,,104
8,them,11091,ΑΥΤΑΣ,5,,902
8,trembling,11092,ΤΡΟΜΟΣ,6,,780
8,and,11093,ΚΑΙ,3,,31
8,amazement,11094,ΕΚΣΤΑΣΙΣ,8,,936
8,and,11095,ΚΑΙ,3,,31
8,to none,11096,ΟΥΔΕΝΙ,6,,539
8,nothing,11097,ΟΥΔΕΝ,5,,529
8,they spoke,11098,ΕΙΠΟΝ,5,,215
8,[for] they were afraid,11099,ΕΦΟΒΟΥΝΤΟ,9,,1467
8,,11100,ΓΑΡ,3,,104
,,,,______,____,________
,,,,94,18,9701
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] having risen,11101,ΑΝΑΣΤΑΣ,7,,753
9,,11102,ΔΕ,2,,9
9,early,11103,ΠΡΩΙ,4,,990
9,[the] first,11104,ΠΡΩΤΗΙ,6,,1298
9,[of the] week,11105,ΣΑΒΒΑΤΟΥ,8,,976
9,He appeared,11106,ΕΦΑΝΗ,5,,564
9,first,11107,ΠΡΩΤΟΝ,6,,1400
9,[to] Mariam,11108,ΜΑΡΙΑΙ,6,,162
9,[of],11109,ΤΗΙ,3,,318
9,Magdalene,11110,ΜΑΓΔΑΛΗΝΗΙ,10,,155
9,from,11111,ΠΑΡΑ,4,,182
9,whom,11112,ΗΣ,2,,208
9,He cast out,11113,ΕΚΒΕΒΛΗΚΕΙ,10,,107
9,seven,11114,ΕΠΤΑ,4,,386
9,demons,11115,ΔΑΙΜΟΝΙΑ,8,,186
,,,,______,____,________
,,,,85,15,7694
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,she,11116,ΕΚΕΙΝΗ,6,,98
10,went,11117,ΠΟΡΕΥΘΕΙΣΑ,10,,880
10,[and] told,11118,ΑΠΗΓΓΕΙΛΕΝ,10,,195
10,[to] the [ones],11119,ΤΟΙΣ,4,,580
10,with,11120,ΜΕΤΑ,4,,346
10,Him,11121,ΑΥΤΟΥ,5,,1171
10,[who] had been,11122,ΓΕΝΟΜΕΝΟΙΣ,10,,503
10,mourning,11123,ΠΕΝΘΟΥΣΙ,8,,824
10,and,11124,ΚΑΙ,3,,31
10,weeping,11125,ΚΛΑΙΟΥΣΙΝ,9,,791
,,,,______,____,________
,,,,69,10,5419
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and they,11126,ΚΑΚΕΙΝΟΙ,8,,186
11,heard,11127,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
11,that,11128,ΟΤΙ,3,,380
11,He is alive,11129,ΖΗΙ,3,,25
11,and,11130,ΚΑΙ,3,,31
11,seen,11131,ΕΘΕΑΘΗ,6,,37
11,by,11132,ΥΠΟ,3,,550
11,her,11133,ΑΥΤΗΣ,5,,909
11,[but] disbelieved,11134,ΗΠΙΣΤΗΣΑΝ,9,,857
,,,,______,____,________
,,,,50,9,4222
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] after,11135,ΜΕΤΑ,4,,346
12,,11136,ΔΕ,2,,9
12,these [things],11137,ΤΑΥΤΑ,5,,1002
12,[to] two,11138,ΔΥΣΙΝ,5,,664
12,out of,11139,ΕΞ,2,,65
12,them,11140,ΑΥΤΩΝ,5,,1551
12,walking,11141,ΠΕΡΙΠΑΤΟΥΣΙΝ,12,,1306
12,He appeared,11142,ΕΦΑΝΕΡΩΘΗ,9,,1478
12,in,11143,ΕΝ,2,,55
12,another,11144,ΕΤΕΡΑΙ,6,,421
12,form,11145,ΜΟΡΦΗΙ,6,,728
12,going,11146,ΠΟΡΕΥΟΜΕΝΟΙΣ,12,,1100
12,into,11147,ΕΙΣ,3,,215
12,[the] country,11148,ΑΓΡΟΝ,5,,224
,,,,______,____,________
,,,,78,14,9164
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and they,11149,ΚΑΚΕΙΝΟΙ,8,,186
13,went,11150,ΑΠΕΛΘΟΝΤΕΣ,10,,750
13,[and] told,11151,ΑΠΗΓΓΕΙΛΑΝ,10,,191
13,[to] the,11152,ΤΟΙΣ,4,,580
13,rest,11153,ΛΟΙΠΟΙΣ,7,,470
13,neither,11154,ΟΥΔΕ,4,,479
13,them,11155,ΕΚΕΙΝΟΙΣ,8,,370
13,believed,11156,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
,,,,______,____,________
,,,,61,8,4277
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,afterward,11157,ΥΣΤΕΡΟΝ,7,,1125
14,however,11158,ΔΕ,2,,9
14,were reclining,11159,ΑΝΑΚΕΙΜΕΝΟΙΣ,12,,462
14,they,11160,ΑΥΤΟΙΣ,6,,981
14,[to] the,11161,ΤΟΙΣ,4,,580
14,eleven,11162,ΕΝΔΕΚΑ,6,,85
14,He appeared,11163,ΕΦΑΝΕΡΩΘΗ,9,,1478
14,and,11164,ΚΑΙ,3,,31
14,rebuked,11165,ΩΝΕΙΔΙΣΕΝ,9,,1134
14,the,11166,ΤΗΝ,3,,358
14,unbelief,11167,ΑΠΙΣΤΙΑΝ,8,,652
14,of them,11168,ΑΥΤΩΝ,5,,1551
14,and,11169,ΚΑΙ,3,,31
14,[the] hardness of heart,11170,ΣΚΛΗΡΟΚΑΡΔΙΑΝ,13,,614
14,that,11171,ΟΤΙ,3,,380
14,the [ones],11172,ΤΟΙΣ,4,,580
14,[who] saw,11173,ΘΕΑΣΑΜΕΝΟΙΣ,11,,591
14,Him,11174,ΑΥΤΟΝ,5,,821
14,arisen,11175,ΕΓΗΓΕΡΜΕΝΟΝ,11,,339
14,from,11176,ΕΚ,2,,25
14,[the] dead,11177,ΝΕΚΡΩΝ,6,,1025
14,not,11178,ΟΥΚ,3,,490
14,they believed,11179,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
,,,,______,____,________
,,,,145,23,14593
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,11180,ΚΑΙ,3,,31
15,He said,11181,ΕΙΠΕΝ,5,,150
15,to them,11182,ΑΥΤΟΙΣ,6,,981
15,go,11183,ΠΟΡΕΥΘΕΝΤΕΣ,11,,1224
15,into [all],11184,ΕΙΣ,3,,215
15,the,11185,ΤΟΝ,3,,420
15,world,11186,ΚΟΣΜΟΝ,6,,450
15,,11187,ΑΠΑΝΤΑ,6,,433
15,proclaim,11188,ΚΗΡΥΞΑΤΕ,8,,894
15,the,11189,ΤΟ,2,,370
15,Gospel,11190,ΕΥΑΓΓΕΛΙΟΝ,10,,577
15,to all,11191,ΠΑΣΗΙ,5,,299
15,the,11192,ΤΗΙ,3,,318
15,creation,11193,ΚΤΙΣΕΙ,6,,545
,,,,______,____,________
,,,,77,14,6907
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,the [one],11194,Ο,1,,70
16,[who] believes,11195,ΠΙΣΤΕΥΣΑΣ,9,,1396
16,and,11196,ΚΑΙ,3,,31
16,is baptized,11197,ΒΑΠΤΙΣΘΕΙΣ,10,,817
16,will be saved,11198,ΣΩΘΗΣΕΤΑΙ,9,,1533
16,the [one],11199,Ο,1,,70
16,however,11200,ΔΕ,2,,9
16,not believing,11201,ΑΠΙΣΤΗΣΑΣ,9,,1000
16,is judged,11202,ΚΑΤΑΚΡΙΘΗΣΕΤΑΙ,14,,985
,,,,______,____,________
,,,,58,9,5911
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and these] signs,11203,ΣΗΜΕΙΑ,6,,264
17,,11204,ΔΕ,2,,9
17,the [ones],11205,ΤΟΙΣ,4,,580
17,believing,11206,ΠΙΣΤΕΥΣΑΣΙΝ,11,,1456
17,will accompany,11207,ΑΚΟΛΟΥΘΗΣΕΙ,11,,823
17,,11208,ΤΑΥΤΑ,5,,1002
17,in,11209,ΕΝ,2,,55
17,the,11210,ΤΩΙ,3,,1110
17,Name,11211,ΟΝΟΜΑΤΙ,7,,541
17,of Me,11212,ΜΟΥ,3,,510
17,demons,11213,ΔΑΙΜΟΝΙΑ,8,,186
17,they will cast out,11214,ΕΚΒΑΛΟΥΣΙΝ,10,,788
17,[in] tongues,11215,ΓΛΩΣΣΑΙΣ,8,,1444
17,[they will] speak,11216,ΛΑΛΗΣΟΥΣΙΝ,10,,999
,,,,______,____,________
,,,,90,14,9767
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,11217,ΚΑΙ,3,,31
18,in,11218,ΕΝ,2,,55
18,their,11219,ΤΑΙΣ,4,,511
18,hands,11220,ΧΕΡΣΙΝ,6,,965
18,serpents,11221,ΟΦΕΙΣ,5,,785
18,take up,11222,ΑΡΟΥΣΙΝ,7,,831
18,and,11223,ΚΑΙ,3,,31
18,if,11224,ΑΝ,2,,51
18,deadly,11225,ΘΑΝΑΣΙΜΟΝ,9,,431
18,anything,11226,ΤΙ,2,,310
18,they drink,11227,ΠΙΩΣΙΝ,6,,1150
18,no,11228,ΟΥ,2,,470
18,not,11229,ΜΗ,2,,48
18,them,11230,ΑΥΤΟΥΣ,6,,1371
18,[will] hurt,11231,ΒΛΑΨΗΙ,6,,751
18,upon,11232,ΕΠΙ,3,,95
18,[the] sick,11233,ΑΡΡΩΣΤΟΥΣ,9,,2171
18,hands,11234,ΧΕΙΡΑΣ,6,,916
18,they will lay,11235,ΕΠΙΘΗΣΟΥΣΙΝ,11,,1042
18,and,11236,ΚΑΙ,3,,31
18,well,11237,ΚΑΛΩΣ,5,,1051
18,will be,11238,ΕΞΟΥΣΙΝ,7,,795
,,,,______,____,________
,,,,109,22,13892
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,11239,Ο,1,,70
19,indeed,11240,ΜΕΝ,3,,95
19,therefore,11241,ΟΥΝ,3,,520
19,[the] Lord,11242,ΚΥΡΙΟΣ,6,,800
19,Jesus,11243,ΙΗΣΟΥΣ,6,,888
19,after,11244,ΜΕΤΑ,4,,346
19,,11245,ΤΟ,2,,370
19,speaking,11246,ΛΑΛΗΣΑΙ,7,,280
19,to them,11247,ΑΥΤΟΙΣ,6,,981
19,was taken up,11248,ΑΝΕΛΗΜΦΘΗ,9,,651
19,into,11249,ΕΙΣ,3,,215
19,,11250,ΤΟΝ,3,,420
19,heaven,11251,ΟΥΡΑΝΟΝ,7,,741
19,and,11252,ΚΑΙ,3,,31
19,sat,11253,ΕΚΑΘΙΣΕΝ,8,,300
19,at,11254,ΕΚ,2,,25
19,[the] right,11255,ΔΕΞΙΩΝ,6,,929
19,[of],11256,ΤΟΥ,3,,770
19,God,11257,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,86,19,8916
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] they,11258,ΕΚΕΙΝΟΙ,7,,170
20,,11259,ΔΕ,2,,9
20,went,11260,ΕΞΕΛΘΟΝΤΕΣ,10,,734
20,[and] preached,11261,ΕΚΗΡΥΞΑΝ,8,,644
20,everywhere,11262,ΠΑΝΤΑΧΟΥ,8,,1502
20,the,11263,ΤΟΥ,3,,770
20,Lord,11264,ΚΥΡΙΟΥ,6,,1000
20,worked with [them],11265,ΣΥΝΕΡΓΟΥΝΤΟΣ,12,,1848
20,and,11266,ΚΑΙ,3,,31
20,the,11267,ΤΟΝ,3,,420
20,Word,11268,ΛΟΓΟΝ,5,,223
20,confirmed,11269,ΒΕΒΑΙΟΥΝΤΟΣ,11,,1110
20,through,11270,ΔΙΑ,3,,15
20,the,11271,ΤΩΝ,3,,1150
20,accompanying,11272,ΕΠΑΚΟΛΟΥΘΟΥΝΤΩΝ,15,,2355
20,signs,11273,ΣΗΜΕΙΩΝ,7,,1113
,,,,______,____,________
,,,,106,16,13094
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 16,,,1729,309,171907
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-16,,,57054,11273,6351974
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total Matthew to Mark,,,148086,29584,16847850
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
