﻿1,and,8496,ΚΑΙ,3,,31
1,going forth,8497,ΕΚΠΟΡΕΥΟΜΕΝΟΥ,13,,1315
1,of Him,8498,ΑΥΤΟΥ,5,,1171
1,out of,8499,ΕΚ,2,,25
1,the,8500,ΤΟΥ,3,,770
1,temple,8501,ΙΕΡΟΥ,5,,585
1,says,8502,ΛΕΓΕΙ,5,,53
1,to Him,8503,ΑΥΤΩΙ,5,,1511
1,one,8504,ΕΙΣ,3,,215
1,[of] the,8505,ΤΩΝ,3,,1150
1,disciples,8506,ΜΑΘΗΤΩΝ,7,,1208
1,of Him,8507,ΑΥΤΟΥ,5,,1171
1,Teacher,8508,ΔΙΔΑΣΚΑΛΕ,9,,275
1,see,8509,ΙΔΕ,3,,19
1,what,8510,ΠΟΤΑΠΟΙ,7,,611
1,stones,8511,ΛΙΘΟΙ,5,,129
1,and,8512,ΚΑΙ,3,,31
1,what,8513,ΠΟΤΑΠΑΙ,7,,542
1,buildings,8514,ΟΙΚΟΔΟΜΑΙ,9,,295
,,,,______,____,________
,,,,102,19,11107
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,8515,ΚΑΙ,3,,31
2,,8516,Ο,1,,70
2,Jesus,8517,ΙΗΣΟΥΣ,6,,888
2,said,8518,ΕΙΠΕΝ,5,,150
2,to him,8519,ΑΥΤΩΙ,5,,1511
2,see you,8520,ΒΛΕΠΕΙΣ,7,,332
2,these,8521,ΤΑΥΤΑΣ,6,,1202
2,,8522,ΤΑΣ,3,,501
2,great,8523,ΜΕΓΑΛΑΣ,7,,280
2,buildings,8524,ΟΙΚΟΔΟΜΑΣ,9,,485
2,no,8525,ΟΥ,2,,470
2,not,8526,ΜΗ,2,,48
2,shall be left,8527,ΑΦΕΘΗΙ,6,,533
2,here,8528,ΩΔΕ,3,,809
2,stone,8529,ΛΙΘΟΣ,5,,319
2,upon,8530,ΕΠΙ,3,,95
2,stone,8531,ΛΙΘΟΝ,5,,169
2,which,8532,ΟΣ,2,,270
2,no,8533,ΟΥ,2,,470
2,not,8534,ΜΗ,2,,48
2,shall be thrown down,8535,ΚΑΤΑΛΥΘΗΙ,9,,779
,,,,______,____,________
,,,,93,21,9460
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,8536,ΚΑΙ,3,,31
3,sitting,8537,ΚΑΘΗΜΕΝΟΥ,9,,603
3,of Him,8538,ΑΥΤΟΥ,5,,1171
3,upon,8539,ΕΙΣ,3,,215
3,the,8540,ΤΟ,2,,370
3,Mount,8541,ΟΡΟΣ,4,,440
3,[of],8542,ΤΩΝ,3,,1150
3,Olives,8543,ΕΛΑΙΩΝ,6,,896
3,opposite,8544,ΚΑΤΕΝΑΝΤΙ,9,,737
