﻿1,[and] ought,6138,ΟΦΕΙΛΟΜΕΝ,9,,780
1,,6139,ΔΕ,2,,9
1,we,6140,ΗΜΕΙΣ,5,,263
1,[who are],6141,ΟΙ,2,,80
1,strong,6142,ΔΥΝΑΤΟΙ,7,,835
1,the,6143,ΤΑ,2,,301
1,weaknesses,6144,ΑΣΘΕΝΗΜΑΤΑ,10,,615
1,[of] the,6145,ΤΩΝ,3,,1150
1,weak,6146,ΑΔΥΝΑΤΩΝ,8,,1606
1,to bear,6147,ΒΑΣΤΑΖΕΙΝ,9,,576
1,and,6148,ΚΑΙ,3,,31
1,not,6149,ΜΗ,2,,48
1,ourselves,6150,ΕΑΥΤΟΙΣ,7,,986
1,to please,6151,ΑΡΕΣΚΕΙΝ,8,,391
,,,,______,____,________
,,,,77,14,7671
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,each,6152,ΕΚΑΣΤΟΣ,7,,796
2,of us,6153,ΗΜΩΝ,4,,898
2,the,6154,ΤΩΙ,3,,1110
2,neighbor,6155,ΠΛΗΣΙΟΝ,7,,448
2,let please,6156,ΑΡΕΣΚΕΤΩ,8,,1431
2,unto,6157,ΕΙΣ,3,,215
2,the,6158,ΤΟ,2,,370
2,good,6159,ΑΓΑΘΟΝ,6,,134
2,for,6160,ΠΡΟΣ,4,,450
2,edification,6161,ΟΙΚΟΔΟΜΗΝ,9,,342
,,,,______,____,________
,,,,53,10,6194
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[because] also,6162,ΚΑΙ,3,,31
3,,6163,ΓΑΡ,3,,104
3,the,6164,Ο,1,,70
3,Christ,6165,ΧΡΙΣΤΟΣ,7,,1480
3,not,6166,ΟΥΧ,3,,1070
3,Himself,6167,ΕΑΥΤΩΙ,6,,1516
3,pleased,6168,ΗΡΕΣΕΝ,6,,368
3,but,6169,ΑΛΛΑ,4,,62
3,as,6170,ΚΑΘΩΣ,5,,1030
3,it has been written,6171,ΓΕΓΡΑΠΤΑΙ,9,,503
3,the,6172,ΟΙ,2,,80
3,reproaches,6173,ΟΝΕΙΔΙΣΜΟΙ,10,,469
3,[of] the [ones],6174,ΤΩΝ,3,,1150
3,reproaching,6175,ΟΝΕΙΔΙΖΟΝΤΩΝ,12,,1426
3,you,6176,ΣΕ,2,,205
3,have fallen,6177,ΕΠΕΠΕΣΑΝ,8,,426
3,on,6178,ΕΠΙ,3,,95
3,Me,6179,ΕΜΕ,3,,50
,,,,______,____,________
,,,,90,18,10135
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[because] whatever,6180,ΟΣΑ,3,,271
4,,6181,ΓΑΡ,3,,104
4,was written previously,6182,ΠΡΟΕΓΡΑΦΗ,9,,867
4,unto,6183,ΕΙΣ,3,,215
4,,6184,ΤΗΝ,3,,358
4,our,6185,ΗΜΕΤΕΡΑΝ,8,,509
4,instruction,6186,ΔΙΔΑΣΚΑΛΙΑΝ,11,,331
4,was written,6187,ΕΓΡΑΦΗ,6,,617
4,so that,6188,ΙΝΑ,3,,61
4,through,6189,ΔΙΑ,3,,15
4,,6190,ΤΗΣ,3,,508
4,endurance,6191,ΥΠΟΜΟΝΗΣ,8,,918
4,and,6192,ΚΑΙ,3,,31
4,through,6193,ΔΙΑ,3,,15
4,the,6194,ΤΗΣ,3,,508
4,encouragement,6195,ΠΑΡΑΚΛΗΣΕΩΣ,11,,1445
4,[of] the,6196,ΤΩΝ,3,,1150
4,Scriptures,6197,ΓΡΑΦΩΝ,6,,1454
4,the,6198,ΤΗΝ,3,,358
4,Hope,6199,ΕΛΠΙΔΑ,6,,130
4,we have,6200,ΕΧΩΜΕΝ,6,,1500
,,,,______,____,________
,,,,107,21,11365
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,,6201,Ο,1,,70
5,and,6202,ΔΕ,2,,9
5,[the] God,6203,ΘΕΟΣ,4,,284
5,[of],6204,ΤΗΣ,3,,508
5,endurance,6205,ΥΠΟΜΟΝΗΣ,8,,918
5,and,6206,ΚΑΙ,3,,31
5,[of],6207,ΤΗΣ,3,,508
5,encouragement,6208,ΠΑΡΑΚΛΗΣΕΩΣ,11,,1445
5,may He give,6209,ΔΩΙΗ,4,,822
5,to you,6210,ΥΜΙΝ,4,,500
5,the,6211,ΤΟ,2,,370
5,same,6212,ΑΥΤΟ,4,,771
5,to be of mind,6213,ΦΡΟΝΕΙΝ,7,,785
5,[with],6214,ΕΝ,2,,55
5,one another,6215,ΑΛΛΗΛΟΙΣ,8,,379
5,in the way of,6216,ΚΑΤΑ,4,,322
5,Christ,6217,ΧΡΙΣΤΟΝ,7,,1330
5,Jesus,6218,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,83,18,9845
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,so that,6219,ΙΝΑ,3,,61
6,with one accord,6220,ΟΜΟΘΥΜΑΔΟΝ,10,,754
6,in,6221,ΕΝ,2,,55
6,one,6222,ΕΝΙ,3,,65
6,mouth,6223,ΣΤΟΜΑΤΙ,7,,921
6,you should glorify,6224,ΔΟΞΑΖΗΤΕ,8,,455
6,the,6225,ΤΟΝ,3,,420
6,God,6226,ΘΕΟΝ,4,,134
6,and,6227,ΚΑΙ,3,,31
6,Father,6228,ΠΑΤΕΡΑ,6,,487
6,[of] the,6229,ΤΟΥ,3,,770
6,Lord,6230,ΚΥΡΙΟΥ,6,,1000
6,of us,6231,ΗΜΩΝ,4,,898
6,Jesus,6232,ΙΗΣΟΥ,5,,688
6,Christ,6233,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,74,15,8419
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,therefore,6234,ΔΙΟ,3,,84
7,receive,6235,ΠΡΟΣΛΑΜΒΑΝΕΣΘΕ,14,,793
7,one another,6236,ΑΛΛΗΛΟΥΣ,8,,769
7,as,6237,ΚΑΘΩΣ,5,,1030
7,also,6238,ΚΑΙ,3,,31
7,the,6239,Ο,1,,70
7,Christ,6240,ΧΡΙΣΤΟΣ,7,,1480
7,received,6241,ΠΡΟΣΕΛΑΒΕΤΟ,11,,863
7,you,6242,ΥΜΑΣ,4,,641
7,unto,6243,ΕΙΣ,3,,215
7,[the] glory,6244,ΔΟΞΑΝ,5,,185
7,[of],6245,ΤΟΥ,3,,770
7,God,6246,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,71,13,7415
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[for] I say,6247,ΛΕΓΩ,4,,838
8,,6248,ΓΑΡ,3,,104
8,Christ,6249,ΧΡΙΣΤΟΝ,7,,1330
8,a Servant,6250,ΔΙΑΚΟΝΟΝ,8,,275
8,to have become,6251,ΓΕΓΕΝΗΣΘΑΙ,10,,294
8,[of the] circumcision,6252,ΠΕΡΙΤΟΜΗΣ,9,,813
8,for,6253,ΥΠΕΡ,4,,585
8,[the] Truth,6254,ΑΛΗΘΕΙΑΣ,8,,264
8,[of] God,6255,ΘΕΟΥ,4,,484
8,[in order],6256,ΕΙΣ,3,,215
8,,6257,ΤΟ,2,,370
8,to confirm,6258,ΒΕΒΑΙΩΣΑΙ,9,,1031
8,the,6259,ΤΑΣ,3,,501
8,promises,6260,ΕΠΑΓΓΕΛΙΑΣ,10,,338
8,[given to] the,6261,ΤΩΝ,3,,1150
8,Patriarchs,6262,ΠΑΤΕΡΩΝ,7,,1336
,,,,______,____,________
,,,,94,16,9928
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,,6263,ΤΑ,2,,301
9,and,6264,ΔΕ,2,,9
9,[for the] Gentiles,6265,ΕΘΝΗ,4,,72
9,for,6266,ΥΠΕΡ,4,,585
9,mercy,6267,ΕΛΕΟΥΣ,6,,710
9,to glorify,6268,ΔΟΞΑΣΑΙ,7,,346
9,,6269,ΤΟΝ,3,,420
9,God,6270,ΘΕΟΝ,4,,134
9,as,6271,ΚΑΘΩΣ,5,,1030
9,it has been written,6272,ΓΕΓΡΑΠΤΑΙ,9,,503
9,because of,6273,ΔΙΑ,3,,15
9,this,6274,ΤΟΥΤΟ,5,,1140
9,I will praise,6275,ΕΞΟΜΟΛΟΓΗΣΟΜΑΙ,14,,677
9,You,6276,ΣΟΙ,3,,280
9,among,6277,ΕΝ,2,,55
9,[the] Gentiles,6278,ΕΘΝΕΣΙ,6,,279
9,and,6279,ΚΑΙ,3,,31
9,[to] the,6280,ΤΩΙ,3,,1110
9,Name,6281,ΟΝΟΜΑΤΙ,7,,541
9,of You,6282,ΣΟΥ,3,,670
9,will I sing,6283,ΨΑΛΩ,4,,1531
,,,,______,____,________
,,,,99,21,10439
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,6284,ΚΑΙ,3,,31
10,again,6285,ΠΑΛΙΝ,5,,171
10,it says,6286,ΛΕΓΕΙ,5,,53
10,rejoice you,6287,ΕΥΦΡΑΝΘΗΤΕ,10,,1378
10,Gentiles,6288,ΕΘΝΗ,4,,72
10,with,6289,ΜΕΤΑ,4,,346
10,the,6290,ΤΟΥ,3,,770
10,people,6291,ΛΑΟΥ,4,,501
10,of Him,6292,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,43,9,4493
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,6293,ΚΑΙ,3,,31
11,again,6294,ΠΑΛΙΝ,5,,171
11,praise,6295,ΑΙΝΕΙΤΕ,7,,381
11,all,6296,ΠΑΝΤΑ,5,,432
11,the,6297,ΤΑ,2,,301
11,Gentiles,6298,ΕΘΝΗ,4,,72
11,the,6299,ΤΟΝ,3,,420
11,Lord,6300,ΚΥΡΙΟΝ,6,,650
11,and,6301,ΚΑΙ,3,,31
11,praise,6302,ΕΠΑΙΝΕΣΑΤΩΣΑΝ,13,,1703
11,Him,6303,ΑΥΤΟΝ,5,,821
11,all,6304,ΠΑΝΤΕΣ,6,,636
11,the,6305,ΟΙ,2,,80
11,peoples,6306,ΛΑΟΙ,4,,111
,,,,______,____,________
,,,,68,14,5840
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,6307,ΚΑΙ,3,,31
12,again,6308,ΠΑΛΙΝ,5,,171
12,Isaiah,6309,ΗΣΑΙΑΣ,6,,420
12,says,6310,ΛΕΓΕΙ,5,,53
12,there will be,6311,ΕΣΤΑΙ,5,,516
12,the,6312,Η,1,,8
12,Root,6313,ΡΙΖΑ,4,,118
12,[of],6314,ΤΟΥ,3,,770
12,Jesse,6315,ΙΕΣΣΑΙ,6,,426
12,and,6316,ΚΑΙ,3,,31
12,the [One],6317,Ο,1,,70
12,arising,6318,ΑΝΙΣΤΑΜΕΝΟΣ,11,,927
12,to rule over,6319,ΑΡΧΕΙΝ,6,,766
12,[the] Gentiles,6320,ΕΘΝΩΝ,5,,914
12,in,6321,ΕΠΙ,3,,95
12,Him,6322,ΑΥΤΩΙ,5,,1511
12,[the] Gentiles,6323,ΕΘΝΗ,4,,72
12,will hope,6324,ΕΛΠΙΟΥΣΙΝ,9,,855
,,,,______,____,________
,,,,85,18,7754
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,,6325,Ο,1,,70
13,and,6326,ΔΕ,2,,9
13,[the] God,6327,ΘΕΟΣ,4,,284
13,[of],6328,ΤΗΣ,3,,508
13,Hope,6329,ΕΛΠΙΔΟΣ,7,,399
13,will fill,6330,ΠΛΗΡΩΣΑΙ,8,,1229
13,you,6331,ΥΜΑΣ,4,,641
13,[with] all,6332,ΠΑΣΗΣ,5,,489
13,joy,6333,ΧΑΡΑΣ,5,,902
13,and,6334,ΚΑΙ,3,,31
13,peace,6335,ΕΙΡΗΝΗΣ,7,,381
13,in,6336,ΕΝ,2,,55
13,,6337,ΤΩΙ,3,,1110
13,believing,6338,ΠΙΣΤΕΥΕΙΝ,9,,1060
13,for,6339,ΕΙΣ,3,,215
13,,6340,ΤΟ,2,,370
13,to abound,6341,ΠΕΡΙΣΣΕΥΕΙΝ,11,,1065
13,you,6342,ΥΜΑΣ,4,,641
13,in,6343,ΕΝ,2,,55
13,the,6344,ΤΗΙ,3,,318
13,Hope,6345,ΕΛΠΙΔΙ,6,,139
13,in,6346,ΕΝ,2,,55
13,[the] power,6347,ΔΥΝΑΜΕΙ,7,,510
13,[of the] Spirit,6348,ΠΝΕΥΜΑΤΟΣ,9,,1146
13,Holy,6349,ΑΓΙΟΥ,5,,484
,,,,______,____,________
,,,,117,25,12166
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] am persuaded,6350,ΠΕΠΕΙΣΜΑΙ,9,,431
14,,6351,ΔΕ,2,,9
14,[my] brothers,6352,ΑΔΕΛΦΟΙ,7,,620
14,,6353,ΜΟΥ,3,,510
14,also,6354,ΚΑΙ,3,,31
14,myself,6355,ΑΥΤΟΣ,5,,971
14,I,6356,ΕΓΩ,3,,808
14,concerning,6357,ΠΕΡΙ,4,,195
14,you,6358,ΥΜΩΝ,4,,1290
14,that,6359,ΟΤΙ,3,,380
14,also,6360,ΚΑΙ,3,,31
14,you yourselves,6361,ΑΥΤΟΙ,5,,781
14,[are] full,6362,ΜΕΣΤΟΙ,6,,625
14,,6363,ΕΣΤΕ,4,,510
14,[of] goodness,6364,ΑΓΑΘΩΣΥΝΗΣ,10,,1672
14,being filled,6365,ΠΕΠΛΗΡΩΜΕΝΟΙ,12,,1278
14,[with] all,6366,ΠΑΣΗΣ,5,,489
14,knowledge,6367,ΓΝΩΣΕΩΣ,7,,2058
14,being able,6368,ΔΥΝΑΜΕΝΟΙ,9,,630
14,also,6369,ΚΑΙ,3,,31
14,one another,6370,ΑΛΛΗΛΟΥΣ,8,,769
14,to admonish,6371,ΝΟΥΘΕΤΕΙΝ,9,,899
,,,,______,____,________
,,,,124,22,15018
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] more boldly,6372,ΤΟΛΜΗΡΟΤΕΡΟΝ,12,,1143
15,,6373,ΔΕ,2,,9
15,I have written,6374,ΕΓΡΑΨΑ,6,,810
15,to you,6375,ΥΜΙΝ,4,,500
15,in,6376,ΑΠΟ,3,,151
15,part,6377,ΜΕΡΟΥΣ,6,,815
15,as,6378,ΩΣ,2,,1000
15,reminding,6379,ΕΠΑΝΑΜΙΜΝΗΙΣΚΩΝ,15,,1365
15,you,6380,ΥΜΑΣ,4,,641
15,through,6381,ΔΙΑ,3,,15
15,the,6382,ΤΗΝ,3,,358
15,grace,6383,ΧΑΡΙΝ,5,,761
15,[that],6384,ΤΗΝ,3,,358
15,having been given,6385,ΔΟΘΕΙΣΑΝ,8,,349
15,to me,6386,ΜΟΙ,3,,120
15,from,6387,ΥΠΟ,3,,550
15,,6388,ΤΟΥ,3,,770
15,God,6389,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,89,18,10199
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,unto,6390,ΕΙΣ,3,,215
16,,6391,ΤΟ,2,,370
16,to be,6392,ΕΙΝΑΙ,5,,76
16,me,6393,ΜΕ,2,,45
16,a minister,6394,ΛΕΙΤΟΥΡΓΟΝ,10,,1038
16,[of] Christ,6395,ΧΡΙΣΤΟΥ,7,,1680
16,Jesus,6396,ΙΗΣΟΥ,5,,688
16,unto,6397,ΕΙΣ,3,,215
16,the,6398,ΤΑ,2,,301
16,Gentiles,6399,ΕΘΝΗ,4,,72
16,ministering as a priest,6400,ΙΕΡΟΥΡΓΟΥΝΤΑ,12,,1509
16,the,6401,ΤΟ,2,,370
16,Gospel,6402,ΕΥΑΓΓΕΛΙΟΝ,10,,577
16,[of],6403,ΤΟΥ,3,,770
16,God,6404,ΘΕΟΥ,4,,484
16,so that,6405,ΙΝΑ,3,,61
16,will become,6406,ΓΕΝΗΤΑΙ,7,,377
16,the,6407,Η,1,,8
16,offering,6408,ΠΡΟΣΦΟΡΑ,8,,1121
16,[of] the,6409,ΤΩΝ,3,,1150
16,Gentiles,6410,ΕΘΝΩΝ,5,,914
16,acceptable,6411,ΕΥΠΡΟΣΔΕΚΤΟΣ,12,,1454
16,having been sanctified,6412,ΗΓΙΑΣΜΕΝΗ,9,,325
16,in,6413,ΕΝ,2,,55
16,[the] Spirit,6414,ΠΝΕΥΜΑΤΙ,8,,886
16,Holy,6415,ΑΓΙΩΙ,5,,824
,,,,______,____,________
,,,,137,26,15585
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,I have,6416,ΕΧΩ,3,,1405
17,then,6417,ΟΥΝ,3,,520
17,[the] boasting,6418,ΚΑΥΧΗΣΙΝ,8,,1289
17,in,6419,ΕΝ,2,,55
17,Christ,6420,ΧΡΙΣΤΩΙ,7,,2020
17,Jesus,6421,ΙΗΣΟΥ,5,,688
17,[in] the [things],6422,ΤΑ,2,,301
17,pertaining to,6423,ΠΡΟΣ,4,,450
17,,6424,ΤΟΝ,3,,420
17,God,6425,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,41,10,7282
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[for] not,6426,ΟΥ,2,,470
18,,6427,ΓΑΡ,3,,104
18,will I dare,6428,ΤΟΛΜΗΣΩ,7,,1448
18,anything,6429,ΤΙ,2,,310
18,to speak of,6430,ΛΑΛΕΙΝ,6,,126
18,which,6431,ΩΝ,2,,850
18,not,6432,ΟΥ,2,,470
18,has accomplished,6433,ΚΑΤΕΙΡΓΑΣΑΤΟ,12,,1011
18,Christ,6434,ΧΡΙΣΤΟΣ,7,,1480
18,through,6435,ΔΙΑ,3,,15
18,me,6436,ΕΜΟΥ,4,,515
18,unto,6437,ΕΙΣ,3,,215
18,[the] obedience,6438,ΥΠΑΚΟΗΝ,7,,629
18,[of the] Gentiles,6439,ΕΘΝΩΝ,5,,914
18,[in] word,6440,ΛΟΓΩΙ,5,,913
18,and,6441,ΚΑΙ,3,,31
18,deed,6442,ΕΡΓΩΙ,5,,918
,,,,______,____,________
,,,,78,17,10419
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,in,6443,ΕΝ,2,,55
19,[the] power,6444,ΔΥΝΑΜΕΙ,7,,510
19,[of] signs,6445,ΣΗΜΕΙΩΝ,7,,1113
19,and,6446,ΚΑΙ,3,,31
19,wonders,6447,ΤΕΡΑΤΩΝ,7,,1556
19,in,6448,ΕΝ,2,,55
19,[the] power,6449,ΔΥΝΑΜΕΙ,7,,510
19,[of the] Spirit,6450,ΠΝΕΥΜΑΤΟΣ,9,,1146
19,[of] God,6451,ΘΕΟΥ,4,,484
19,so that,6452,ΩΣΤΕ,4,,1305
19,for me,6453,ΜΕ,2,,45
19,from,6454,ΑΠΟ,3,,151
19,Jerusalem,6455,ΙΕΡΟΥΣΑΛΗΜ,10,,864
19,and,6456,ΚΑΙ,3,,31
19,around,6457,ΚΥΚΛΩΙ,6,,1280
19,as far as,6458,ΜΕΧΡΙ,5,,755
19,,6459,ΤΟΥ,3,,770
19,Illyricum,6460,ΙΛΛΥΡΙΚΟΥ,9,,1070
19,to have fully proclaimed,6461,ΠΕΠΛΗΡΩΚΕΝΑΙ,12,,1189
19,the,6462,ΤΟ,2,,370
19,Gospel,6463,ΕΥΑΓΓΕΛΙΟΝ,10,,577
19,[of] the,6464,ΤΟΥ,3,,770
19,Christ,6465,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,127,23,16317
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] thus,6466,ΟΥΤΩΣ,5,,1770
20,,6467,ΔΕ,2,,9
20,being zealous,6468,ΦΙΛΟΤΙΜΟΥΜΕΝΟΝ,14,,1645
20,to preach the Gospel,6469,ΕΥΑΓΓΕΛΙΖΕΣΘΑΙ,14,,689
20,not,6470,ΟΥΧ,3,,1070
20,where,6471,ΟΠΟΥ,4,,620
20,had been named,6472,ΩΝΟΜΑΣΘΗ,8,,1178
20,Christ,6473,ΧΡΙΣΤΟΣ,7,,1480
20,so that,6474,ΙΝΑ,3,,61
20,not,6475,ΜΗ,2,,48
20,upon,6476,ΕΠΙ,3,,95
20,another's,6477,ΑΛΛΟΤΡΙΟΝ,9,,661
20,foundation,6478,ΘΕΜΕΛΙΟΝ,8,,219
20,I would build,6479,ΟΙΚΟΔΟΜΩ,8,,1084
,,,,______,____,________
,,,,90,14,10629
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,but,6480,ΑΛΛΑ,4,,62
21,as,6481,ΚΑΘΩΣ,5,,1030
21,it has been written,6482,ΓΕΓΡΑΠΤΑΙ,9,,503
21,[to] whom,6483,ΟΙΣ,3,,280
21,not,6484,ΟΥΚ,3,,490
21,it was proclaimed,6485,ΑΝΗΓΓΕΛΗ,8,,108
21,concerning,6486,ΠΕΡΙ,4,,195
21,Him,6487,ΑΥΤΟΥ,5,,1171
21,they will see,6488,ΟΨΟΝΤΑΙ,7,,1201
21,and,6489,ΚΑΙ,3,,31
21,[those] that,6490,ΟΙ,2,,80
21,not,6491,ΟΥΚ,3,,490
21,have heard,6492,ΑΚΗΚΟΑΣΙΝ,9,,380
21,will understand,6493,ΣΥΝΗΣΟΥΣΙΝ,10,,1588
,,,,______,____,________
,,,,75,14,7609
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,therefore,6494,ΔΙΟ,3,,84
22,also,6495,ΚΑΙ,3,,31
22,I have been hindered,6496,ΕΝΕΚΟΠΤΟΜΗΝ,11,,698
22,,6497,ΤΑ,2,,301
22,many [times],6498,ΠΟΛΛΑ,5,,211
22,,6499,ΤΟΥ,3,,770
22,to come,6500,ΕΛΘΕΙΝ,6,,109
22,to,6501,ΠΡΟΣ,4,,450
22,you,6502,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,41,9,3295
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,now,6503,ΝΥΝΙ,4,,510
23,however,6504,ΔΕ,2,,9
23,no longer,6505,ΜΗΚΕΤΙ,6,,383
23,a place,6506,ΤΟΠΟΝ,5,,570
23,having,6507,ΕΧΩΝ,4,,1455
23,in,6508,ΕΝ,2,,55
23,the,6509,ΤΟΙΣ,4,,580
23,regions,6510,ΚΛΙΜΑΣΙ,7,,311
23,these,6511,ΤΟΥΤΟΙΣ,7,,1350
23,[and] a longing,6512,ΕΠΙΠΟΘΕΙΑΝ,10,,320
23,,6513,ΔΕ,2,,9
23,having had,6514,ΕΧΩΝ,4,,1455
23,,6515,ΤΟΥ,3,,770
23,to come,6516,ΕΛΘΕΙΝ,6,,109
23,to,6517,ΠΡΟΣ,4,,450
23,you,6518,ΥΜΑΣ,4,,641
23,for,6519,ΑΠΟ,3,,151
23,many,6520,ΙΚΑΝΩΝ,6,,931
23,years,6521,ΕΤΩΝ,4,,1155
,,,,______,____,________
,,,,87,19,11214
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,whenever,6522,ΩΣ,2,,1000
24,might,6523,ΑΝ,2,,51
24,I go,6524,ΠΟΡΕΥΩΜΑΙ,9,,1506
24,to,6525,ΕΙΣ,3,,215
24,,6526,ΤΗΝ,3,,358
24,Spain,6527,ΣΠΑΝΙΑΝ,7,,392
24,[because] I hope,6528,ΕΛΠΙΖΩ,6,,932
24,,6529,ΓΑΡ,3,,104
24,going through,6530,ΔΙΑΠΟΡΕΥΟΜΕΝΟΣ,14,,1105
24,to see,6531,ΘΕΑΣΑΣΘΑΙ,9,,436
24,you,6532,ΥΜΑΣ,4,,641
24,and,6533,ΚΑΙ,3,,31
24,by,6534,ΥΠΟ,3,,550
24,you,6535,ΥΜΩΝ,4,,1290
24,to be equipped,6536,ΠΡΟΠΕΜΦΘΗΝΑΙ,12,,953
24,there,6537,ΕΚΕΙ,4,,40
24,if,6538,ΕΑΝ,3,,56
24,of you,6539,ΥΜΩΝ,4,,1290
24,first,6540,ΠΡΩΤΟΝ,6,,1400
24,in,6541,ΑΠΟ,3,,151
24,part,6542,ΜΕΡΟΥΣ,6,,815
24,I should be filled,6543,ΕΜΠΛΗΣΘΩ,8,,1172
,,,,______,____,________
,,,,118,22,14488
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] now,6544,ΝΥΝΙ,4,,510
25,,6545,ΔΕ,2,,9
25,I go,6546,ΠΟΡΕΥΟΜΑΙ,9,,776
25,to,6547,ΕΙΣ,3,,215
25,Jerusalem,6548,ΙΕΡΟΥΣΑΛΗΜ,10,,864
25,serving,6549,ΔΙΑΚΟΝΩΝ,8,,1005
25,the,6550,ΤΟΙΣ,4,,580
25,saints,6551,ΑΓΙΟΙΣ,6,,294
,,,,______,____,________
,,,,46,8,4253
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[for] were pleased,6552,ΕΥΔΟΚΗΣΑΝ,9,,758
26,,6553,ΓΑΡ,3,,104
26,Macedonia,6554,ΜΑΚΕΔΟΝΙΑ,9,,201
26,and,6555,ΚΑΙ,3,,31
26,Achaia,6556,ΑΧΑΙΑ,5,,613
26,[a certain] contribution,6557,ΚΟΙΝΩΝΙΑΝ,9,,1061
26,,6558,ΤΙΝΑ,4,,361
26,to make,6559,ΠΟΙΗΣΑΣΘΑΙ,10,,589
26,unto,6560,ΕΙΣ,3,,215
26,the,6561,ΤΟΥΣ,4,,970
26,poor,6562,ΠΤΩΧΟΥΣ,7,,2450
26,[among] the,6563,ΤΩΝ,3,,1150
26,saints,6564,ΑΓΙΩΝ,5,,864
26,,6565,ΤΩΝ,3,,1150
26,in,6566,ΕΝ,2,,55
26,Jerusalem,6567,ΙΕΡΟΥΣΑΛΗΜ,10,,864
,,,,______,____,________
,,,,89,16,11436
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[for] they were pleased,6568,ΕΥΔΟΚΗΣΑΝ,9,,758
27,,6569,ΓΑΡ,3,,104
27,and,6570,ΚΑΙ,3,,31
27,debtors,6571,ΟΦΕΙΛΕΤΑΙ,9,,931
27,they are,6572,ΕΙΣΙΝ,5,,275
27,of them,6573,ΑΥΤΩΝ,5,,1551
27,[for] if,6574,ΕΙ,2,,15
27,,6575,ΓΑΡ,3,,104
27,the [things],6576,ΤΟΙΣ,4,,580
27,spiritual,6577,ΠΝΕΥΜΑΤΙΚΟΙΣ,12,,1186
27,of them,6578,ΑΥΤΩΝ,5,,1551
27,have shared in,6579,ΕΚΟΙΝΩΝΗΣΑΝ,11,,1264
27,the,6580,ΤΑ,2,,301
27,Gentiles,6581,ΕΘΝΗ,4,,72
27,they ought,6582,ΟΦΕΙΛΟΥΣΙΝ,10,,1345
27,also,6583,ΚΑΙ,3,,31
27,in,6584,ΕΝ,2,,55
27,the,6585,ΤΟΙΣ,4,,580
27,material things,6586,ΣΑΡΚΙΚΟΙΣ,9,,631
27,to minister,6587,ΛΕΙΤΟΥΡΓΗΣΑΙ,12,,1137
27,to them,6588,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,123,21,13483
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,this,6589,ΤΟΥΤΟ,5,,1140
28,then,6590,ΟΥΝ,3,,520
28,having finished,6591,ΕΠΙΤΕΛΕΣΑΣ,10,,836
28,and,6592,ΚΑΙ,3,,31
