﻿1,I say,4605,ΛΕΓΩ,4,,838
1,then,4606,ΟΥΝ,3,,520
1,,4607,ΜΗ,2,,48
1,did [God] reject,4608,ΑΠΩΣΑΤΟ,7,,1452
1,,4609,Ο,1,,70
1,,4610,ΘΕΟΣ,4,,284
1,the,4611,ΤΟΝ,3,,420
1,people,4612,ΛΑΟΝ,4,,151
1,of Him,4613,ΑΥΤΟΥ,5,,1171
1,not,4614,ΜΗ,2,,48
1,may it be,4615,ΓΕΝΟΙΤΟ,7,,508
1,[for] also,4616,ΚΑΙ,3,,31
1,,4617,ΓΑΡ,3,,104
1,I [am],4618,ΕΓΩ,3,,808
1,an Israelite,4619,ΙΣΡΑΗΛΕΙΤΗΣ,11,,872
1,,4620,ΕΙΜΙ,4,,65
1,out of,4621,ΕΚ,2,,25
1,[the] seed,4622,ΣΠΕΡΜΑΤΟΣ,9,,996
1,[of] Abraham,4623,ΑΒΡΑΑΜ,6,,145
1,[of the] tribe,4624,ΦΥΛΗΣ,5,,1138
1,[of] Benjamin,4625,ΒΕΝΙΑΜΕΙΝ,9,,173
,,,,______,____,________
,,,,97,21,9867
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[God did] not,4626,ΟΥΚ,3,,490
2,reject,4627,ΑΠΩΣΑΤΟ,7,,1452
2,,4628,Ο,1,,70
2,,4629,ΘΕΟΣ,4,,284
2,the,4630,ΤΟΝ,3,,420
2,people,4631,ΛΑΟΝ,4,,151
2,of Him,4632,ΑΥΤΟΥ,5,,1171
2,whom,4633,ΟΝ,2,,120
2,He foreknew,4634,ΠΡΟΕΓΝΩ,7,,1108
2,or,4635,Η,1,,8
2,[do] not,4636,ΟΥΚ,3,,490
2,know you,4637,ΟΙΔΑΤΕ,6,,390
2,in,4638,ΕΝ,2,,55
2,Elijah,4639,ΗΛΕΙΑΙ,6,,64
2,what,4640,ΤΙ,2,,310
2,says,4641,ΛΕΓΕΙ,5,,53
2,the,4642,Η,1,,8
2,Scripture,4643,ΓΡΑΦΗ,5,,612
2,how,4644,ΩΣ,2,,1000
2,he pleads,4645,ΕΝΤΥΓΧΑΝΕΙ,10,,1424
2,[with],4646,ΤΩΙ,3,,1110
2,God,4647,ΘΕΩΙ,4,,824
2,against,4648,ΚΑΤΑ,4,,322
2,,4649,ΤΟΥ,3,,770
2,Israel,4650,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,99,25,13055
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,Lord,4651,ΚΥΡΙΕ,5,,535
3,the,4652,ΤΟΥΣ,4,,970
3,prophets,4653,ΠΡΟΦΗΤΑΣ,8,,1259
3,of You,4654,ΣΟΥ,3,,670
3,they have killed,4655,ΑΠΕΚΤΕΙΝΑΝ,10,,522
3,the,4656,ΤΑ,2,,301
3,altars,4657,ΘΥΣΙΑΣΤΗΡΙΑ,11,,1239
3,of You,4658,ΣΟΥ,3,,670
3,they have torn down,4659,ΚΑΤΕΣΚΑΨΑΝ,10,,1298
3,and I,4660,ΚΑΓΩ,4,,824
3,have been left,4661,ΥΠΕΛΕΙΦΘΗΝ,10,,1097
3,alone,4662,ΜΟΝΟΣ,5,,430
3,and,4663,ΚΑΙ,3,,31
3,they are seeking,4664,ΖΗΤΟΥΣΙΝ,8,,1045
3,the,4665,ΤΗΝ,3,,358
3,soul,4666,ΨΥΧΗΝ,5,,1758
3,of me,4667,ΜΟΥ,3,,510
,,,,______,____,________
,,,,97,17,13517
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,but,4668,ΑΛΛΑ,4,,62
4,what,4669,ΤΙ,2,,310
4,[was] spoken,4670,ΛΕΓΕΙ,5,,53
4,to him,4671,ΑΥΤΩΙ,5,,1511
4,the,4672,Ο,1,,70
4,divine response,4673,ΧΡΗΜΑΤΙΣΜΟΣ,11,,1569
4,I have left,4674,ΚΑΤΕΛΙΠΟΝ,9,,566
4,for Myself,4675,ΕΜΑΥΤΩΙ,7,,1556
4,seven thousand,4676,ΕΠΤΑΚΙΣΧΙΛΙΟΥΣ,14,,1936
4,men,4677,ΑΝΔΡΑΣ,6,,356
4,who,4678,ΟΙΤΙΝΕΣ,7,,645
4,not,4679,ΟΥΚ,3,,490
4,have bowed,4680,ΕΚΑΜΨΑΝ,7,,817
4,[the] knee,4681,ΓΟΝΥ,4,,523
4,[to],4682,ΤΗΙ,3,,318
4,Baal,4683,ΒΑΑΛ,4,,34
,,,,______,____,________
,,,,92,16,10816
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,so,4684,ΟΥΤΩΣ,5,,1770
5,then,4685,ΟΥΝ,3,,520
5,also,4686,ΚΑΙ,3,,31
5,in,4687,ΕΝ,2,,55
5,the,4688,ΤΩΙ,3,,1110
5,present,4689,ΝΥΝ,3,,500
5,time,4690,ΚΑΙΡΩΙ,6,,941
5,a remnant,4691,ΛΙΜΜΑ,5,,121
5,according to,4692,ΚΑΤΑ,4,,322
5,[the] choice,4693,ΕΚΛΟΓΗΝ,7,,186
5,of grace,4694,ΧΑΡΙΤΟΣ,7,,1281
5,there has been,4695,ΓΕΓΟΝΕΝ,7,,186
,,,,______,____,________
,,,,55,12,7023
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] if,4696,ΕΙ,2,,15
6,,4697,ΔΕ,2,,9
6,[it is by] grace,4698,ΧΑΡΙΤΙ,6,,1021
6,[it is] no longer,4699,ΟΥΚΕΤΙ,6,,805
6,out of,4700,ΕΞ,2,,65
6,works,4701,ΕΡΓΩΝ,5,,958
6,otherwise,4702,ΕΠΕΙ,4,,100
6,,4703,Η,1,,8
6,grace,4704,ΧΑΡΙΣ,5,,911
6,no longer,4705,ΟΥΚΕΤΙ,6,,805
6,would be,4706,ΓΙΝΕΤΑΙ,7,,379
6,grace,4707,ΧΑΡΙΣ,5,,911
,,,,______,____,________
,,,,51,12,5987
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,what,4708,ΤΙ,2,,310
7,then,4709,ΟΥΝ,3,,520
7,what,4710,Ο,1,,70
7,[Israel] is seeking,4711,ΕΠΙΖΗΤΕΙ,8,,425
7,,4712,ΙΣΡΑΗΛ,6,,349
7,this,4713,ΤΟΥΤΟ,5,,1140
7,not,4714,ΟΥΚ,3,,490
7,it has obtained,4715,ΕΠΕΤΥΧΕΝ,8,,1445
7,,4716,Η,1,,8
7,however,4717,ΔΕ,2,,9
7,[the] elect,4718,ΕΚΛΟΓΗ,6,,136
7,obtained [it],4719,ΕΠΕΤΥΧΕΝ,8,,1445
7,[and] the,4720,ΟΙ,2,,80
7,,4721,ΔΕ,2,,9
7,rest,4722,ΛΟΙΠΟΙ,6,,270
7,were hardened,4723,ΕΠΩΡΩΘΗΣΑΝ,10,,2053
,,,,______,____,________
,,,,73,16,8759
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,as,4724,ΚΑΘΩΣ,5,,1030
8,it has been written,4725,ΓΕΓΡΑΠΤΑΙ,9,,503
8,[God] gave,4726,ΕΔΩΚΕΝ,6,,884
8,them,4727,ΑΥΤΟΙΣ,6,,981
8,,4728,Ο,1,,70
8,,4729,ΘΕΟΣ,4,,284
8,a spirit,4730,ΠΝΕΥΜΑ,6,,576
8,[of] stupor,4731,ΚΑΤΑΝΥΞΕΩΣ,10,,1837
8,eyes,4732,ΟΦΘΑΛΜΟΥΣ,9,,1320
8,[that],4733,ΤΟΥ,3,,770
8,do not,4734,ΜΗ,2,,48
8,see,4735,ΒΛΕΠΕΙΝ,7,,182
8,and,4736,ΚΑΙ,3,,31
8,ears,4737,ΩΤΑ,3,,1101
8,[that],4738,ΤΟΥ,3,,770
8,do not,4739,ΜΗ,2,,48
8,hear,4740,ΑΚΟΥΕΙΝ,7,,556
8,until,4741,ΕΩΣ,3,,1005
8,the,4742,ΤΗΣ,3,,508
8,today,4743,ΣΗΜΕΡΟΝ,7,,473
8,day,4744,ΗΜΕΡΑΣ,6,,354
,,,,______,____,________
,,,,105,21,13331
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,4745,ΚΑΙ,3,,31
9,David,4746,ΔΑΥΕΙΔ,6,,424
9,says,4747,ΛΕΓΕΙ,5,,53
9,let be,4748,ΓΕΝΗΘΗΤΩ,8,,1183
9,the,4749,Η,1,,8
9,table,4750,ΤΡΑΠΕΖΑ,7,,494
9,of them,4751,ΑΥΤΩΝ,5,,1551
9,[become] unto,4752,ΕΙΣ,3,,215
9,a snare,4753,ΠΑΓΙΔΑ,6,,99
9,and,4754,ΚΑΙ,3,,31
9,unto,4755,ΕΙΣ,3,,215
9,a trap,4756,ΘΗΡΑΝ,5,,168
9,and,4757,ΚΑΙ,3,,31
9,unto,4758,ΕΙΣ,3,,215
9,a stumbling block,4759,ΣΚΑΝΔΑΛΟΝ,9,,426
9,and,4760,ΚΑΙ,3,,31
9,unto,4761,ΕΙΣ,3,,215
9,a retribution,4762,ΑΝΤΑΠΟΔΟΜΑ,10,,617
9,to them,4763,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,92,19,6988
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,let be darkened,4764,ΣΚΟΤΙΣΘΗΤΩΣΑΝ,13,,2168
10,the,4765,ΟΙ,2,,80
10,eyes,4766,ΟΦΘΑΛΜΟΙ,8,,730
10,of them,4767,ΑΥΤΩΝ,5,,1551
10,[that],4768,ΤΟΥ,3,,770
10,not,4769,ΜΗ,2,,48
10,to see,4770,ΒΛΕΠΕΙΝ,7,,182
10,and,4771,ΚΑΙ,3,,31
10,the,4772,ΤΟΝ,3,,420
10,backs,4773,ΝΩΤΟΝ,5,,1270
10,of them,4774,ΑΥΤΩΝ,5,,1551
10,through,4775,ΔΙΑ,3,,15
10,all,4776,ΠΑΝΤΟΣ,6,,701
10,bent over,4777,ΣΥΝΚΑΜΨΟΝ,9,,1531
,,,,______,____,________
,,,,74,14,11048
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,I say,4778,ΛΕΓΩ,4,,838
11,then,4779,ΟΥΝ,3,,520
11,did not,4780,ΜΗ,2,,48
11,they stumble,4781,ΕΠΤΑΙΣΑΝ,8,,647
11,to,4782,ΙΝΑ,3,,61
11,fall [away],4783,ΠΕΣΩΣΙΝ,7,,1345
11,not,4784,ΜΗ,2,,48
11,may it be,4785,ΓΕΝΟΙΤΟ,7,,508
11,but,4786,ΑΛΛΑ,4,,62
11,[in],4787,ΤΩΙ,3,,1110
11,their,4788,ΑΥΤΩΝ,5,,1551
11,transgression,4789,ΠΑΡΑΠΤΩΜΑΤΙ,11,,1713
11,[is],4790,Η,1,,8
11,salvation,4791,ΣΩΤΗΡΙΑ,7,,1419
11,[to] the,4792,ΤΟΙΣ,4,,580
11,Gentiles,4793,ΕΘΝΕΣΙΝ,7,,329
11,[so as],4794,ΕΙΣ,3,,215
11,,4795,ΤΟ,2,,370
11,to provoke to jealousy,4796,ΠΑΡΑΖΗΛΩΣΑΙ,11,,1238
11,them,4797,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,100,20,13981
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] if,4798,ΕΙ,2,,15
12,,4799,ΔΕ,2,,9
12,the,4800,ΤΟ,2,,370
12,transgression,4801,ΠΑΡΑΠΤΩΜΑ,9,,1403
12,of them,4802,ΑΥΤΩΝ,5,,1551
12,[is] riches,4803,ΠΛΟΥΤΟΣ,7,,1150
12,[for the] world,4804,ΚΟΣΜΟΥ,6,,800
12,and,4805,ΚΑΙ,3,,31
12,the,4806,ΤΟ,2,,370
12,failure,4807,ΗΤΤΗΜΑ,6,,657
12,of them,4808,ΑΥΤΩΝ,5,,1551
12,[is] riches,4809,ΠΛΟΥΤΟΣ,7,,1150
12,[for the] Gentiles,4810,ΕΘΝΩΝ,5,,914
12,how much,4811,ΠΟΣΩΙ,5,,1160
12,more,4812,ΜΑΛΛΟΝ,6,,221
12,the,4813,ΤΟ,2,,370
12,fullness,4814,ΠΛΗΡΩΜΑ,7,,1059
12,of them,4815,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,86,18,14332
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] to you,4816,ΥΜΙΝ,4,,500
13,,4817,ΔΕ,2,,9
13,I speak,4818,ΛΕΓΩ,4,,838
13,[to],4819,ΤΟΙΣ,4,,580
13,Gentiles,4820,ΕΘΝΕΣΙΝ,7,,329
13,upon,4821,ΕΠΙ,3,,95
13,as much as,4822,ΟΣΟΝ,4,,390
13,indeed,4823,ΜΕΝ,3,,95
13,then,4824,ΟΥΝ,3,,520
13,am,4825,ΕΙΜΙ,4,,65
13,I,4826,ΕΓΩ,3,,808
13,[of the] Gentiles,4827,ΕΘΝΩΝ,5,,914
13,[an] apostle,4828,ΑΠΟΣΤΟΛΟΣ,9,,1021
13,the,4829,ΤΗΝ,3,,358
13,ministry,4830,ΔΙΑΚΟΝΙΑΝ,9,,216
13,of me,4831,ΜΟΥ,3,,510
13,I magnify,4832,ΔΟΞΑΖΩ,6,,942
,,,,______,____,________
,,,,76,17,8190
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,if,4833,ΕΙ,2,,15
14,at all,4834,ΠΩΣ,3,,1080
14,I shall provoke to jealousy,4835,ΠΑΡΑΖΗΛΩΣΩ,10,,2027
14,of me,4836,ΜΟΥ,3,,510
14,the [ones],4837,ΤΗΝ,3,,358
14,[of the same] flesh,4838,ΣΑΡΚΑ,5,,322
14,and,4839,ΚΑΙ,3,,31
14,shall save,4840,ΣΩΣΩ,4,,2000
14,some,4841,ΤΙΝΑΣ,5,,561
14,out of,4842,ΕΞ,2,,65
14,them,4843,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,45,11,8520
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[because] if,4844,ΕΙ,2,,15
15,,4845,ΓΑΡ,3,,104
15,the,4846,Η,1,,8
15,rejection,4847,ΑΠΟΒΟΛΗ,7,,261
15,of them,4848,ΑΥΤΩΝ,5,,1551
15,[is the] reconciliation,4849,ΚΑΤΑΛΛΑΓΗ,9,,394
15,[of the] world,4850,ΚΟΣΜΟΥ,6,,800
15,what,4851,ΤΙΣ,3,,510
15,[will be] the,4852,Η,1,,8
15,acceptance [of them],4853,ΠΡΟΣΛΗΜΨΙΣ,10,,1438
15,,4854,ΕΙ,2,,15
15,[except],4855,ΜΗ,2,,48
15,Life,4856,ΖΩΗ,3,,815
15,out of,4857,ΕΚ,2,,25
15,[the] dead,4858,ΝΕΚΡΩΝ,6,,1025
,,,,______,____,________
,,,,62,15,7017
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] if,4859,ΕΙ,2,,15
16,,4860,ΔΕ,2,,9
16,the,4861,Η,1,,8
16,first piece [of dough],4862,ΑΠΑΡΧΗ,6,,790
16,[is] holy,4863,ΑΓΙΑ,4,,15
16,also,4864,ΚΑΙ,3,,31
16,the,4865,ΤΟ,2,,370
16,[whole] lump,4866,ΦΥΡΑΜΑ,6,,1042
16,and,4867,ΚΑΙ,3,,31
16,if,4868,ΕΙ,2,,15
16,the,4869,Η,1,,8
16,root,4870,ΡΙΖΑ,4,,118
16,[is] holy,4871,ΑΓΙΑ,4,,15
16,also,4872,ΚΑΙ,3,,31
16,the,4873,ΟΙ,2,,80
16,branches,4874,ΚΛΑΔΟΙ,6,,135
,,,,______,____,________
,,,,51,16,2713
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] if,4875,ΕΙ,2,,15
17,,4876,ΔΕ,2,,9
17,some,4877,ΤΙΝΕΣ,5,,565
17,[of] the,4878,ΤΩΝ,3,,1150
17,branches,4879,ΚΛΑΔΩΝ,6,,905
17,were broken off,4880,ΕΞΕΚΛΑΣΘΗΣΑΝ,12,,589
17,[and] you [being],4881,ΣΥ,2,,600
17,,4882,ΔΕ,2,,9
17,a wild olive tree,4883,ΑΓΡΙΕΛΑΙΟΣ,10,,430
17,,4884,ΩΝ,2,,850
17,were grafted in,4885,ΕΝΕΚΕΝΤΡΙΣΘΗΣ,13,,962
17,among,4886,ΕΝ,2,,55
17,them,4887,ΑΥΤΟΙΣ,6,,981
17,and,4888,ΚΑΙ,3,,31
17,[have become] a fellow-partaker,4889,ΣΥΝΚΟΙΝΩΝΟΣ,11,,1920
17,[of] the,4890,ΤΗΣ,3,,508
17,root,4891,ΡΙΖΗΣ,5,,325
17,[of] the,4892,ΤΗΣ,3,,508
17,fatness,4893,ΠΙΟΤΗΤΟΣ,8,,1038
17,[of] the,4894,ΤΗΣ,3,,508
17,olive tree,4895,ΕΛΑΙΑΣ,6,,247
17,,4896,ΕΓΕΝΟΥ,6,,533
,,,,______,____,________
,,,,115,22,12738
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,do not,4897,ΜΗ,2,,48
18,boast against,4898,ΚΑΤΑΚΑΥΧΩ,9,,2143
18,the,4899,ΤΩΝ,3,,1150
18,branches,4900,ΚΛΑΔΩΝ,6,,905
18,[and] if ,4901,ΕΙ,2,,15
18,,4902,ΔΕ,2,,9
18,you boast against [them],4903,ΚΑΤΑΚΑΥΧΑΣΑΙ,12,,1555
18,not,4904,ΟΥ,2,,470
18,you,4905,ΣΥ,2,,600
18,the,4906,ΤΗΝ,3,,358
18,root,4907,ΡΙΖΑΝ,5,,168
18,support,4908,ΒΑΣΤΑΖΕΙΣ,9,,726
18,but,4909,ΑΛΛΑ,4,,62
18,the,4910,Η,1,,8
18,root,4911,ΡΙΖΑ,4,,118
18,you,4912,ΣΕ,2,,205
,,,,______,____,________
,,,,68,16,8540
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,you will say,4913,ΕΡΕΙΣ,5,,320
19,then,4914,ΟΥΝ,3,,520
19,were broken off,4915,ΕΞΕΚΛΑΣΘΗΣΑΝ,12,,589
19,branches,4916,ΚΛΑΔΟΙ,6,,135
19,so that,4917,ΙΝΑ,3,,61
19,I,4918,ΕΓΩ,3,,808
19,might be grafted in,4919,ΕΝΚΕΝΤΡΙΣΘΩ,11,,1549
,,,,______,____,________
,,,,43,7,3982
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,rightly [so],4920,ΚΑΛΩΣ,5,,1051
20,[because of],4921,ΤΗΙ,3,,318
20,unbelief,4922,ΑΠΙΣΤΙΑΙ,8,,612
20,they were broken off,4923,ΕΞΕΚΛΑΣΘΗΣΑΝ,12,,589
20,you,4924,ΣΥ,2,,600
20,however,4925,ΔΕ,2,,9
20,[in] the,4926,ΤΗΙ,3,,318
20,faith,4927,ΠΙΣΤΕΙ,6,,605
20,stand,4928,ΕΣΤΗΚΑΣ,7,,734
20,do not,4929,ΜΗ,2,,48
20,[be] high,4930,ΥΨΗΛΑ,5,,1139
20,minded,4931,ΦΡΟΝΕΙ,6,,735
20,but,4932,ΑΛΛΑ,4,,62
20,be afraid,4933,ΦΟΒΟΥ,5,,1042
,,,,______,____,________
,,,,70,14,7862
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[because] if,4934,ΕΙ,2,,15
21,,4935,ΓΑΡ,3,,104
21,,4936,Ο,1,,70
21,God,4937,ΘΕΟΣ,4,,284
21,the,4938,ΤΩΝ,3,,1150
21,according to,4939,ΚΑΤΑ,4,,322
21,nature,4940,ΦΥΣΙΝ,5,,1160
21,branches,4941,ΚΛΑΔΩΝ,6,,905
21,not,4942,ΟΥΚ,3,,490
21,spared,4943,ΕΦΕΙΣΑΤΟ,8,,1091
21,neither,4944,ΟΥΔΕ,4,,479
21,you,4945,ΣΟΥ,3,,670
21,will He spare,4946,ΦΕΙΣΕΤΑΙ,8,,1031
,,,,______,____,________
,,,,54,13,7771
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,see,4947,ΙΔΕ,3,,19
22,then,4948,ΟΥΝ,3,,520
22,[the] kindness,4949,ΧΡΗΣΤΟΤΗΤΑ,10,,1887
22,and,4950,ΚΑΙ,3,,31
22,[the] severity,4951,ΑΠΟΤΟΜΙΑΝ,9,,622
22,[of] God,4952,ΘΕΟΥ,4,,484
22,upon,4953,ΕΠΙ,3,,95
22,indeed,4954,ΜΕΝ,3,,95
22,the [ones],4955,ΤΟΥΣ,4,,970
22,having fallen,4956,ΠΕΣΟΝΤΑΣ,8,,906
22,severity,4957,ΑΠΟΤΟΜΙΑ,8,,572
22,[however] upon,4958,ΕΠΙ,3,,95
22,,4959,ΔΕ,2,,9
22,you,4960,ΣΕ,2,,205
22,[the] kindness,4961,ΧΡΗΣΤΟΤΗΣ,9,,1786
22,[of] God,4962,ΘΕΟΥ,4,,484
22,if,4963,ΕΑΝ,3,,56
22,you continue in,4964,ΕΠΙΜΕΝΗΙΣ,9,,408
22,the,4965,ΤΗΙ,3,,318
22,kindness,4966,ΧΡΗΣΤΟΤΗΤΙ,10,,1896
22,otherwise,4967,ΕΠΕΙ,4,,100
22,also,4968,ΚΑΙ,3,,31
22,you,4969,ΣΥ,2,,600
22,will be cut off,4970,ΕΚΚΟΠΗΣΗΙ,9,,421
,,,,______,____,________
,,,,121,24,12610
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,also they,4971,ΚΑΚΕΙΝΟΙ,8,,186
23,however,4972,ΔΕ,2,,9
23,if [they],4973,ΕΑΝ,3,,56
23,do not,4974,ΜΗ,2,,48
23,continue,4975,ΕΠΙΜΕΝΩΣΙ,9,,1200
23,[in],4976,ΤΗΙ,3,,318
23,unbelief,4977,ΑΠΙΣΤΙΑΙ,8,,612
23,[they] will be grafted in,4978,ΕΝΚΕΝΤΡΙΣΘΗΣΟΝΤΑΙ,17,,1388
23,[for] able,4979,ΔΥΝΑΤΟΣ,7,,1025
23,,4980,ΓΑΡ,3,,104
23,is,4981,ΕΣΤΙΝ,5,,565
23,,4982,Ο,1,,70
23,God,4983,ΘΕΟΣ,4,,284
23,again,4984,ΠΑΛΙΝ,5,,171
23,to graft in,4985,ΕΝΚΕΝΤΡΙΣΑΙ,11,,751
23,them,4986,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,94,16,8158
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[because] if,4987,ΕΙ,2,,15
24,,4988,ΓΑΡ,3,,104
24,you,4989,ΣΥ,2,,600
24,out of,4990,ΕΚ,2,,25
24,the,4991,ΤΗΣ,3,,508
24,according to,4992,ΚΑΤΑ,4,,322
24,nature,4993,ΦΥΣΙΝ,5,,1160
24,were cut off,4994,ΕΞΕΚΟΠΗΣ,8,,448
24,a wild olive tree,4995,ΑΓΡΙΕΛΑΙΟΥ,10,,630
24,and,4996,ΚΑΙ,3,,31
24,[contrary to],4997,ΠΑΡΑ,4,,182
24,nature,4998,ΦΥΣΙΝ,5,,1160
24,were grafted,4999,ΕΝΕΚΕΝΤΡΙΣΘΗΣ,13,,962
24,into,5000,ΕΙΣ,3,,215
24,a cultivated olive tree,5001,ΚΑΛΛΙΕΛΑΙΟΝ,11,,257
24,how much,5002,ΠΟΣΩΙ,5,,1160
24,more,5003,ΜΑΛΛΟΝ,6,,221
24,these,5004,ΟΥΤΟΙ,5,,850
24,the [ones who are],5005,ΟΙ,2,,80
24,according to,5006,ΚΑΤΑ,4,,322
24,nature,5007,ΦΥΣΙΝ,5,,1160
24,will be grafted into,5008,ΕΝΚΕΝΤΡΙΣΘΗΣΟΝΤΑΙ,17,,1388
24,[their],5009,ΤΗΙ,3,,318
24,own,5010,ΙΔΙΑΙ,5,,35
24,olive tree,5011,ΕΛΑΙΑΙ,6,,57
,,,,______,____,________
,,,,136,25,12210
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,,5012,ΟΥ,2,,470
25,because,5013,ΓΑΡ,3,,104
25,I want,5014,ΘΕΛΩ,4,,844
25,you,5015,ΥΜΑΣ,4,,641
25,to [not] be ignorant,5016,ΑΓΝΟΕΙΝ,7,,189
25,brothers,5017,ΑΔΕΛΦΟΙ,7,,620
25,[of] the,5018,ΤΟ,2,,370
25,mystery,5019,ΜΥΣΤΗΡΙΟΝ,9,,1178
25,this,5020,ΤΟΥΤΟ,5,,1140
25,so that,5021,ΙΝΑ,3,,61
25,not,5022,ΜΗ,2,,48
25,you will be,5023,ΗΤΕ,3,,313
25,[in],5024,ΠΑΡΑ,4,,182
25,yourselves,5025,ΕΑΥΤΟΙΣ,7,,986
25,wise,5026,ΦΡΟΝΙΜΟΙ,8,,850
25,that,5027,ΟΤΙ,3,,380
25,a hardening,5028,ΠΩΡΩΣΙΣ,7,,2190
25,[in],5029,ΑΠΟ,3,,151
25,part,5030,ΜΕΡΟΥΣ,6,,815
25,[to],5031,ΤΩΙ,3,,1110
25,Israel,5032,ΙΣΡΑΗΛ,6,,349
25,has happened,5033,ΓΕΓΟΝΕΝ,7,,186
25,until,5034,ΑΧΡΙ,4,,711
25,,5035,ΟΥ,2,,470
25,the,5036,ΤΟ,2,,370
25,fullness,5037,ΠΛΗΡΩΜΑ,7,,1059
25,[of] the,5038,ΤΩΝ,3,,1150
25,Gentiles,5039,ΕΘΝΩΝ,5,,914
25,has come in,5040,ΕΙΣΕΛΘΗΙ,8,,277
,,,,______,____,________
,,,,136,29,18128
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,5041,ΚΑΙ,3,,31
26,thus,5042,ΟΥΤΩΣ,5,,1770
26,all,5043,ΠΑΣ,3,,281
26,Israel,5044,ΙΣΡΑΗΛ,6,,349
26,will be saved,5045,ΣΩΘΗΣΕΤΑΙ,9,,1533
26,as,5046,ΚΑΘΩΣ,5,,1030
26,it has been written,5047,ΓΕΓΡΑΠΤΑΙ,9,,503
26,will come,5048,ΗΞΕΙ,4,,83
26,out of,5049,ΕΚ,2,,25
26,Zion,5050,ΣΙΩΝ,4,,1060
26,the [One],5051,Ο,1,,70
26,delivering,5052,ΡΥΟΜΕΝΟΣ,8,,935
26,He will remove,5053,ΑΠΟΣΤΡΕΨΕΙ,10,,1471
26,ungodliness,5054,ΑΣΕΒΕΙΑΣ,8,,424
26,from,5055,ΑΠΟ,3,,151
26,Jacob,5056,ΙΑΚΩΒ,5,,833
,,,,______,____,________
,,,,85,16,10549
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,5057,ΚΑΙ,3,,31
27,this [is],5058,ΑΥΤΗ,4,,709
27,to them,5059,ΑΥΤΟΙΣ,6,,981
27,,5060,Η,1,,8
27,from,5061,ΠΑΡΑ,4,,182
27,Me,5062,ΕΜΟΥ,4,,515
27,[the] covenant,5063,ΔΙΑΘΗΚΗ,7,,60
27,when,5064,ΟΤΑΝ,4,,421
27,I shall take away,5065,ΑΦΕΛΩΜΑΙ,8,,1387
27,the,5066,ΤΑΣ,3,,501
27,sins,5067,ΑΜΑΡΤΙΑΣ,8,,653
27,of them,5068,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,57,12,6999
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[indeed] according to,5069,ΚΑΤΑ,4,,322
28,,5070,ΜΕΝ,3,,95
