﻿1,come,1394,ΑΓΕ,3,,9
1,now,1395,ΝΥΝ,3,,500
1,the [ones],1396,ΟΙ,2,,80
1,[who are] rich,1397,ΠΛΟΥΣΙΟΙ,8,,870
1,weep,1398,ΚΛΑΥΣΑΤΕ,8,,957
1,wailing,1399,ΟΛΟΛΥΖΟΝΤΕΣ,11,,1232
1,over,1400,ΕΠΙ,3,,95
1,the,1401,ΤΑΙΣ,4,,511
1,miseries,1402,ΤΑΛΑΙΠΩΡΙΑΙΣ,12,,1543
1,upon you,1403,ΥΜΩΝ,4,,1290
1,the [ones that],1404,ΤΑΙΣ,4,,511
1,are coming,1405,ΕΠΕΡΧΟΜΕΝΑΙΣ,12,,1166
,,,,______,____,________
,,,,74,12,8764
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,the,1406,Ο,1,,70
2,riches,1407,ΠΛΟΥΤΟΣ,7,,1150
2,of you,1408,ΥΜΩΝ,4,,1290
2,have rotted,1409,ΣΕΣΗΠΕΝ,7,,548
2,and,1410,ΚΑΙ,3,,31
2,the,1411,ΤΑ,2,,301
2,garments,1412,ΙΜΑΤΙΑ,6,,362
2,of you,1413,ΥΜΩΝ,4,,1290
2,moth-eaten,1414,ΣΗΤΟΒΡΩΤΑ,9,,1781
2,have become,1415,ΓΕΓΟΝΕΝ,7,,186
,,,,______,____,________
,,,,50,10,7009
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,the,1416,Ο,1,,70
3,gold,1417,ΧΡΥΣΟΣ,6,,1570
3,of you,1418,ΥΜΩΝ,4,,1290
3,and,1419,ΚΑΙ,3,,31
3,the,1420,Ο,1,,70
3,silver,1421,ΑΡΓΥΡΟΣ,7,,874
3,have rusted,1422,ΚΑΤΙΩΤΑΙ,8,,1442
3,and,1423,ΚΑΙ,3,,31
3,the,1424,Ο,1,,70
3,rust,1425,ΙΟΣ,3,,280
3,of them,1426,ΑΥΤΩΝ,5,,1551
3,unto,1427,ΕΙΣ,3,,215
3,a testimony,1428,ΜΑΡΤΥΡΙΟΝ,9,,1071
3,[against] you,1429,ΥΜΙΝ,4,,500
3,will be,1430,ΕΣΤΑΙ,5,,516
3,and,1431,ΚΑΙ,3,,31
3,will eat,1432,ΦΑΓΕΤΑΙ,7,,820
3,the,1433,ΤΑΣ,3,,501
3,flesh,1434,ΣΑΡΚΑΣ,6,,522
3,of you,1435,ΥΜΩΝ,4,,1290
3,like,1436,ΩΣ,2,,1000
3,[the] fire,1437,ΠΥΡ,3,,580
3,you have stored up,1438,ΕΘΗΣΑΥΡΙΣΑΤΕ,12,,1239
3,in,1439,ΕΝ,2,,55
3,[the] last,1440,ΕΣΧΑΤΑΙΣ,8,,1317
3,days,1441,ΗΜΕΡΑΙΣ,7,,364
,,,,______,____,________
,,,,120,26,17300
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,behold,1442,ΙΔΟΥ,4,,484
4,the,1443,Ο,1,,70
4,wages,1444,ΜΙΣΘΟΣ,6,,529
4,[of] the,1445,ΤΩΝ,3,,1150
4,workmen,1446,ΕΡΓΑΤΩΝ,7,,1259
4,the [ones],1447,ΤΩΝ,3,,1150
4,having mowed,1448,ΑΜΗΣΑΝΤΩΝ,9,,1450
4,the,1449,ΤΑΣ,3,,501
4,fields,1450,ΧΩΡΑΣ,5,,1701
4,of you,1451,ΥΜΩΝ,4,,1290
4,the [wages],1452,Ο,1,,70
4,having been withheld,1453,ΑΦΥΣΤΕΡΗΜΕΝΟΣ,13,,1879
4,by,1454,ΑΠΟ,3,,151
4,you,1455,ΥΜΩΝ,4,,1290
4,cries out,1456,ΚΡΑΖΕΙ,6,,143
4,and,1457,ΚΑΙ,3,,31
4,the,1458,ΑΙ,2,,11
4,cries,1459,ΒΟΑΙ,4,,83
4,[of] the [ones],1460,ΤΩΝ,3,,1150
4,having harvested,1461,ΘΕΡΙΣΑΝΤΩΝ,10,,1525
4,into,1462,ΕΙΣ,3,,215
4,the,1463,ΤΑ,2,,301
4,ears,1464,ΩΤΑ,3,,1101
4,[of the] Lord,1465,ΚΥΡΙΟΥ,6,,1000
4,[of] hosts,1466,ΣΑΒΑΩΘ,6,,1013
4,have entered,1467,ΕΙΣΕΛΗΛΥΘΑΝ,11,,748
,,,,______,____,________
,,,,125,26,20295
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,you lived in luxury,1468,ΕΤΡΥΦΗΣΑΤΕ,10,,1819
5,upon,1469,ΕΠΙ,3,,95
5,the,1470,ΤΗΣ,3,,508
5,earth,1471,ΓΗΣ,3,,211
5,and,1472,ΚΑΙ,3,,31
5,lived a life of pleasure,1473,ΕΣΠΑΤΑΛΗΣΑΤΕ,12,,1131
5,you have fattened,1474,ΕΘΡΕΨΑΤΕ,8,,1125
5,the,1475,ΤΑΣ,3,,501
5,hearts,1476,ΚΑΡΔΙΑΣ,7,,336
5,of you,1477,ΥΜΩΝ,4,,1290
5,in,1478,ΕΝ,2,,55
5,[the] day,1479,ΗΜΕΡΑΙ,6,,164
5,[of] slaughter,1480,ΣΦΑΓΗΣ,6,,912
,,,,______,____,________
,,,,70,13,8178
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,you have condemned,1481,ΚΑΤΕΔΙΚΑΣΑΤΕ,12,,867
6,[and] have put to death,1482,ΕΦΟΝΕΥΣΑΤΕ,10,,1536
6,the,1483,ΤΟΝ,3,,420
6,righteous [man],1484,ΔΙΚΑΙΟΝ,7,,165
6,not,1485,ΟΥΚ,3,,490
6,does he resist,1486,ΑΝΤΙΤΑΣΣΕΤΑΙ,12,,1378
6,you,1487,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,51,7,5356
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,be patient,1488,ΜΑΚΡΟΘΥΜΗΣΑΤΕ,13,,1194
7,therefore,1489,ΟΥΝ,3,,520
7,brothers,1490,ΑΔΕΛΦΟΙ,7,,620
7,until,1491,ΕΩΣ,3,,1005
7,the,1492,ΤΗΣ,3,,508
7,coming,1493,ΠΑΡΟΥΣΙΑΣ,9,,1062
7,[of] the,1494,ΤΟΥ,3,,770
7,Lord,1495,ΚΥΡΙΟΥ,6,,1000
7,behold,1496,ΙΔΟΥ,4,,484
7,the,1497,Ο,1,,70
7,farmer,1498,ΓΕΩΡΓΟΣ,7,,1181
7,awaits,1499,ΕΚΔΕΧΕΤΑΙ,9,,950
7,the,1500,ΤΟΝ,3,,420
7,precious,1501,ΤΙΜΙΟΝ,6,,480
7,fruit,1502,ΚΑΡΠΟΝ,6,,321
7,[of] the,1503,ΤΗΣ,3,,508
7,earth,1504,ΓΗΣ,3,,211
7,being patient,1505,ΜΑΚΡΟΘΥΜΩΝ,10,,1530
7,about,1506,ΕΠΙ,3,,95
7,it,1507,ΑΥΤΩΙ,5,,1511
7,until,1508,ΕΩΣ,3,,1005
7,it receives,1509,ΛΑΒΗΙ,5,,51
7,[the] early,1510,ΠΡΟΙΜΟΝ,7,,420
7,and,1511,ΚΑΙ,3,,31
7,latter [rains],1512,ΟΨΙΜΟΝ,6,,940
,,,,______,____,________
,,,,131,25,16887
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,be patient,1513,ΜΑΚΡΟΘΥΜΗΣΑΤΕ,13,,1194
8,also,1514,ΚΑΙ,3,,31
8,you,1515,ΥΜΕΙΣ,5,,655
8,strengthen,1516,ΣΤΗΡΙΞΑΤΕ,9,,984
8,the,1517,ΤΑΣ,3,,501
8,hearts,1518,ΚΑΡΔΙΑΣ,7,,336
8,of you,1519,ΥΜΩΝ,4,,1290
8,because,1520,ΟΤΙ,3,,380
8,the,1521,Η,1,,8
8,coming,1522,ΠΑΡΟΥΣΙΑ,8,,862
8,[of] the,1523,ΤΟΥ,3,,770
8,Lord,1524,ΚΥΡΙΟΥ,6,,1000
8,has drawn near,1525,ΗΓΓΙΚΕΝ,7,,99
,,,,______,____,________
,,,,72,13,8110
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,do not,1526,ΜΗ,2,,48
9,complain,1527,ΣΤΕΝΑΖΕΤΕ,9,,873
9,brothers,1528,ΑΔΕΛΦΟΙ,7,,620
9,against,1529,ΚΑΤΑ,4,,322
9,one another,1530,ΑΛΛΗΛΩΝ,7,,949
9,so that,1531,ΙΝΑ,3,,61
9,not,1532,ΜΗ,2,,48
9,you may be judged,1533,ΚΡΙΘΗΤΕ,7,,452
9,behold,1534,ΙΔΟΥ,4,,484
9,the,1535,Ο,1,,70
9,Judge,1536,ΚΡΙΤΗΣ,6,,638
9,before,1537,ΠΡΟ,3,,250
9,the,1538,ΤΩΝ,3,,1150
9,doors,1539,ΘΥΡΩΝ,5,,1359
9,is standing,1540,ΕΣΤΗΚΕΝ,7,,588
,,,,______,____,________
,,,,70,15,7912
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[as] an example,1541,ΥΠΟΔΕΙΓΜΑ,9,,613
10,take,1542,ΛΑΒΕΤΕ,6,,343
10,brothers,1543,ΑΔΕΛΦΟΙ,7,,620
10,the [ones],1544,ΤΗΣ,3,,508
10,suffering evils,1545,ΚΑΚΟΠΑΘΙΑΣ,10,,412
10,and,1546,ΚΑΙ,3,,31
10,the,1547,ΤΗΣ,3,,508
10,patience,1548,ΜΑΚΡΟΘΥΜΙΑΣ,11,,891
10,[of] the,1549,ΤΟΥΣ,4,,970
10,prophets,1550,ΠΡΟΦΗΤΑΣ,8,,1259
10,who,1551,ΟΙ,2,,80
10,spoke,1552,ΕΛΑΛΗΣΑΝ,8,,325
10,in,1553,ΕΝ,2,,55
10,the,1554,ΤΩΙ,3,,1110
10,Name,1555,ΟΝΟΜΑΤΙ,7,,541
10,[of the] Lord,1556,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,92,16,9266
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,behold,1557,ΙΔΟΥ,4,,484
11,we count blessed,1558,ΜΑΚΑΡΙΖΟΜΕΝ,11,,344
11,the [ones],1559,ΤΟΥΣ,4,,970
11,having endured,1560,ΥΠΟΜΕΙΝΑΝΤΑΣ,12,,1207
11,the,1561,ΤΗΝ,3,,358
11,endurance,1562,ΥΠΟΜΟΝΗΝ,8,,768
11,[of] Job,1563,ΙΩΒ,3,,812
11,you have heard of,1564,ΗΚΟΥΣΑΤΕ,8,,1004
11,and,1565,ΚΑΙ,3,,31
11,the,1566,ΤΟ,2,,370
11,outcome,1567,ΤΕΛΟΣ,5,,605
11,[from the] Lord,1568,ΚΥΡΙΟΥ,6,,1000
11,you have seen,1569,ΕΙΔΕΤΕ,6,,329
11,that,1570,ΟΤΙ,3,,380
11,full of compassion,1571,ΠΟΛΥΣΠΛΑΓΧΝΟΣ,13,,1814
11,is,1572,ΕΣΤΙΝ,5,,565
11,the,1573,Ο,1,,70
11,Lord,1574,ΚΥΡΙΟΣ,6,,800
11,and,1575,ΚΑΙ,3,,31
11,[is] merciful,1576,ΟΙΚΤΙΡΜΩΝ,9,,1400
,,,,______,____,________
,,,,115,20,13342
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] above,1577,ΠΡΟ,3,,250
12,all,1578,ΠΑΝΤΩΝ,6,,1281
12,,1579,ΔΕ,2,,9
12,[my] brothers,1580,ΑΔΕΛΦΟΙ,7,,620
12,,1581,ΜΟΥ,3,,510
12,do not,1582,ΜΗ,2,,48
12,swear,1583,ΟΜΝΥΕΤΕ,7,,870
12,neither,1584,ΜΗΤΕ,4,,353
12,[by],1585,ΤΟΝ,3,,420
12,heaven,1586,ΟΥΡΑΝΟΝ,7,,741
12,nor,1587,ΜΗΤΕ,4,,353
12,the,1588,ΤΗΝ,3,,358
12,earth,1589,ΓΗΝ,3,,61
12,nor,1590,ΜΗΤΕ,4,,353
12,[any] other,1591,ΑΛΛΟΝ,5,,181
12,,1592,ΤΙΝΑ,4,,361
12,oath,1593,ΟΡΚΟΝ,5,,310
12,[let] be,1594,ΗΤΩ,3,,1108
12,however,1595,ΔΕ,2,,9
12,of you,1596,ΥΜΩΝ,4,,1290
12,the,1597,ΤΟ,2,,370
12,yes,1598,ΝΑΙ,3,,61
12,yes,1599,ΝΑΙ,3,,61
12,and,1600,ΚΑΙ,3,,31
12,the,1601,ΤΟ,2,,370
12,no,1602,ΟΥ,2,,470
12,no,1603,ΟΥ,2,,470
12,so that,1604,ΙΝΑ,3,,61
12,not,1605,ΜΗ,2,,48
12,under,1606,ΥΠΟ,3,,550
12,judgment,1607,ΚΡΙΣΙΝ,6,,390
12,you may fall,1608,ΠΕΣΗΤΕ,6,,598
,,,,______,____,________
,,,,118,32,12966
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,is suffering hardships,1609,ΚΑΚΟΠΑΘΕΙ,9,,216
13,anyone,1610,ΤΙΣ,3,,510
13,among,1611,ΕΝ,2,,55
13,you,1612,ΥΜΙΝ,4,,500
13,let him pray,1613,ΠΡΟΣΕΥΧΕΣΘΩ,11,,2469
13,is cheerful,1614,ΕΥΘΥΜΕΙ,7,,869
13,anyone,1615,ΤΙΣ,3,,510
13,let him sing praises,1616,ΨΑΛΛΕΤΩ,7,,1866
,,,,______,____,________
,,,,46,8,6995
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,is sick,1617,ΑΣΘΕΝΕΙ,7,,280
14,anyone,1618,ΤΙΣ,3,,510
14,among,1619,ΕΝ,2,,55
14,you,1620,ΥΜΙΝ,4,,500
14,let him call for,1621,ΠΡΟΣΚΑΛΕΣΑΣΘΩ,13,,1716
14,the,1622,ΤΟΥΣ,4,,970
14,elders,1623,ΠΡΕΣΒΥΤΕΡΟΥΣ,12,,1862
14,[of] the,1624,ΤΗΣ,3,,508
14,church,1625,ΕΚΚΛΗΣΙΑΣ,9,,494
14,and,1626,ΚΑΙ,3,,31
14,let them pray,1627,ΠΡΟΣΕΥΞΑΣΘΩΣΑΝ,14,,2176
14,over,1628,ΕΠΙ,3,,95
14,him,1629,ΑΥΤΟΝ,5,,821
14,having anointed,1630,ΑΛΕΙΨΑΝΤΕΣ,10,,1302
14,him,1631,ΑΥΤΟΝ,5,,821
14,[with] oil,1632,ΕΛΑΙΩΙ,6,,856
14,in,1633,ΕΝ,2,,55
14,the,1634,ΤΩΙ,3,,1110
14,Name,1635,ΟΝΟΜΑΤΙ,7,,541
14,[of] the,1636,ΤΟΥ,3,,770
14,Lord,1637,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,124,21,16473
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,1638,ΚΑΙ,3,,31
15,the,1639,Η,1,,8
15,supplication,1640,ΕΥΧΗ,4,,1013
15,[of] the,1641,ΤΗΣ,3,,508
15,faith,1642,ΠΙΣΤΕΩΣ,7,,1595
15,will save,1643,ΣΩΣΕΙ,5,,1215
15,the [one],1644,ΤΟΝ,3,,420
15,ailing,1645,ΚΑΜΝΟΝΤΑ,8,,532
15,and [the Lord],1646,ΚΑΙ,3,,31
15,will raise up,1647,ΕΓΕΡΕΙ,6,,128
15,him,1648,ΑΥΤΟΝ,5,,821
15,,1649,Ο,1,,70
15,,1650,ΚΥΡΙΟΣ,6,,800
15,and if,1651,ΚΑΝ,3,,71
15,sins,1652,ΑΜΑΡΤΙΑΣ,8,,653
15,he be [one],1653,ΗΙ,2,,18
15,having committed,1654,ΠΕΠΟΙΗΚΩΣ,9,,1273
15,it will be forgiven,1655,ΑΦΕΘΗΣΕΤΑΙ,10,,1039
15,him,1656,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,92,19,11737
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,confess,1657,ΕΞΟΜΟΛΟΓΕΙΣΘΕ,13,,577
16,therefore,1658,ΟΥΝ,3,,520
16,[to] one another,1659,ΑΛΛΗΛΟΙΣ,8,,379
16,the,1660,ΤΑΣ,3,,501
16,sins,1661,ΑΜΑΡΤΙΑΣ,8,,653
16,and,1662,ΚΑΙ,3,,31
16,pray,1663,ΠΡΟΣΕΥΧΕΣΘΕ,11,,1674
16,for,1664,ΥΠΕΡ,4,,585
16,one another,1665,ΑΛΛΗΛΩΝ,7,,949
16,that,1666,ΟΠΩΣ,4,,1150
16,you may be healed,1667,ΙΑΘΗΤΕ,6,,333
16,much,1668,ΠΟΛΥ,4,,580
16,accomplishes,1669,ΙΣΧΥΕΙ,6,,1225
16,[the] supplication,1670,ΔΕΗΣΙΣ,6,,427
16,[of] a righteous [man],1671,ΔΙΚΑΙΟΥ,7,,515
16,being made effective,1672,ΕΝΕΡΓΟΥΜΕΝΗ,11,,736
,,,,______,____,________
,,,,104,16,10835
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,Elijah,1673,ΗΛΕΙΑΣ,6,,254
17,a man,1674,ΑΝΘΡΩΠΟΣ,8,,1310
17,was,1675,ΗΝ,2,,58
17,[of] like nature,1676,ΟΜΟΙΟΠΑΘΗΣ,10,,558
17,to us,1677,ΗΜΙΝ,4,,108
17,and,1678,ΚΑΙ,3,,31
17,[with] prayer,1679,ΠΡΟΣΕΥΧΗΙ,9,,1473
17,he prayed,1680,ΠΡΟΣΗΥΞΑΤΟ,10,,1289
17,[for it],1681,ΤΟΥ,3,,770
17,not,1682,ΜΗ,2,,48
17,to rain,1683,ΒΡΕΞΑΙ,6,,178
17,and,1684,ΚΑΙ,3,,31
17,not,1685,ΟΥΚ,3,,490
17,it did rain,1686,ΕΒΡΕΞΕΝ,7,,227
17,upon,1687,ΕΠΙ,3,,95
17,the,1688,ΤΗΣ,3,,508
17,earth,1689,ΓΗΣ,3,,211
17,years,1690,ΕΝΙΑΥΤΟΥΣ,9,,1436
17,three,1691,ΤΡΕΙΣ,5,,615
17,and,1692,ΚΑΙ,3,,31
17,months,1693,ΜΗΝΑΣ,5,,299
17,six,1694,ΕΞ,2,,65
,,,,______,____,________
,,,,109,22,10085
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,1695,ΚΑΙ,3,,31
18,again,1696,ΠΑΛΙΝ,5,,171
18,he prayed,1697,ΠΡΟΣΗΥΞΑΤΟ,10,,1289
18,and,1698,ΚΑΙ,3,,31
18,the,1699,Ο,1,,70
18,heaven,1700,ΟΥΡΑΝΟΣ,7,,891
18,rain,1701,ΥΕΤΟΝ,5,,825
18,gave,1702,ΕΔΩΚΕΝ,6,,884
18,and,1703,ΚΑΙ,3,,31
18,the,1704,Η,1,,8
18,earth,1705,ΓΗ,2,,11
18,produced,1706,ΕΒΛΑΣΤΗΣΕΝ,10,,801
18,the,1707,ΤΟΝ,3,,420
18,fruit,1708,ΚΑΡΠΟΝ,6,,321
18,of it,1709,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,70,15,6693
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[my] brothers,1710,ΑΔΕΛΦΟΙ,7,,620
19,,1711,ΜΟΥ,3,,510
19,if,1712,ΕΑΝ,3,,56
19,anyone,1713,ΤΙΣ,3,,510
19,among,1714,ΕΝ,2,,55
19,you,1715,ΥΜΙΝ,4,,500
19,might stray,1716,ΠΛΑΝΗΘΗΙ,8,,196
19,from,1717,ΑΠΟ,3,,151
19,the,1718,ΤΗΣ,3,,508
19,Truth,1719,ΑΛΗΘΕΙΑΣ,8,,264
19,and,1720,ΚΑΙ,3,,31
19,[someone] should bring back,1721,ΕΠΙΣΤΡΕΨΗΙ,10,,1418
19,,1722,ΤΙΣ,3,,510
19,him,1723,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,65,14,6150
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,let him know,1724,ΓΙΝΩΣΚΕΤΩ,9,,2188
20,that,1725,ΟΤΙ,3,,380
20,the [one],1726,Ο,1,,70
20,having brought back,1727,ΕΠΙΣΤΡΕΨΑΣ,10,,1601
20,a sinner,1728,ΑΜΑΡΤΩΛΟΝ,9,,1392
20,out of,1729,ΕΚ,2,,25
20,[the] error,1730,ΠΛΑΝΗΣ,6,,369
20,[of the] way,1731,ΟΔΟΥ,4,,544
20,of him,1732,ΑΥΤΟΥ,5,,1171
20,will save,1733,ΣΩΣΕΙ,5,,1215
20,[the] soul,1734,ΨΥΧΗΝ,5,,1758
20,of him,1735,ΑΥΤΟΥ,5,,1171
20,out of,1736,ΕΚ,2,,25
20,death,1737,ΘΑΝΑΤΟΥ,7,,831
20,and,1738,ΚΑΙ,3,,31
20,will cover over,1739,ΚΑΛΥΨΕΙ,7,,1166
20,a multitude,1740,ΠΛΗΘΟΣ,6,,397
20,[of] sins,1741,ΑΜΑΡΤΙΩΝ,8,,1302
,,,,______,____,________
,,,,97,18,15636
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 5,,,1795,348,219989
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-5,,,8906,1741,1015435
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total Matthew to James,,,612374,122058,70342085
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
