﻿1,Paul,1,ΠΑΥΛΟΣ,6,,781
1,and,2,ΚΑΙ,3,,31
1,Silvanus,3,ΣΙΛΟΥΑΝΟΣ,9,,1031
1,and,4,ΚΑΙ,3,,31
1,Timothy,5,ΤΙΜΟΘΕΟΣ,8,,704
1,[to] the,6,ΤΗΙ,3,,318
1,church,7,ΕΚΚΛΗΣΙΑΙ,9,,304
1,[of the] Thessalonians,8,ΘΕΣΣΑΛΟΝΙΚΕΩΝ,13,,1450
1,in,9,ΕΝ,2,,55
1,God,10,ΘΕΩΙ,4,,824
1,[the] Father,11,ΠΑΤΡΙ,5,,491
1,of us,12,ΗΜΩΝ,4,,898
1,and,13,ΚΑΙ,3,,31
1,[the] Lord,14,ΚΥΡΙΩΙ,6,,1340
1,Jesus,15,ΙΗΣΟΥ,5,,688
1,Christ,16,ΧΡΙΣΤΩΙ,7,,2020
,,,,______,____,________
,,,,90,16,10997
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,grace,17,ΧΑΡΙΣ,5,,911
2,to you,18,ΥΜΙΝ,4,,500
2,and,19,ΚΑΙ,3,,31
2,peace,20,ΕΙΡΗΝΗ,6,,181
2,from,21,ΑΠΟ,3,,151
2,God,22,ΘΕΟΥ,4,,484
2,[the] Father,23,ΠΑΤΡΟΣ,6,,751
2,and,24,ΚΑΙ,3,,31
2,[the] Lord,25,ΚΥΡΙΟΥ,6,,1000
2,Jesus,26,ΙΗΣΟΥ,5,,688
2,Christ,27,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,52,11,6408
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,to thank,28,ΕΥΧΑΡΙΣΤΕΙΝ,11,,1681
3,we ought,29,ΟΦΕΙΛΟΜΕΝ,9,,780
3,,30,ΤΩΙ,3,,1110
3,God,31,ΘΕΩΙ,4,,824
3,always,32,ΠΑΝΤΟΤΕ,7,,806
3,concerning,33,ΠΕΡΙ,4,,195
3,you,34,ΥΜΩΝ,4,,1290
3,brothers,35,ΑΔΕΛΦΟΙ,7,,620
3,just as,36,ΚΑΘΩΣ,5,,1030
3,fitting,37,ΑΞΙΟΝ,5,,191
3,it is,38,ΕΣΤΙΝ,5,,565
3,because,39,ΟΤΙ,3,,380
3,is increasing greatly,40,ΥΠΕΡΑΥΞΑΝΕΙ,11,,1112
3,the,41,Η,1,,8
3,faith,42,ΠΙΣΤΙΣ,6,,800
3,of you,43,ΥΜΩΝ,4,,1290
3,and,44,ΚΑΙ,3,,31
3,abounding,45,ΠΛΕΟΝΑΖΕΙ,9,,258
3,the,46,Η,1,,8
3,love,47,ΑΓΑΠΗ,5,,93
3,[of] one,48,ΕΝΟΣ,4,,325
3,each,49,ΕΚΑΣΤΟΥ,7,,996
3,[of] all,50,ΠΑΝΤΩΝ,6,,1281
3,of you,51,ΥΜΩΝ,4,,1290
3,unto,52,ΕΙΣ,3,,215
3,one another,53,ΑΛΛΗΛΟΥΣ,8,,769
,,,,______,____,________
,,,,139,26,17948
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,therefore,54,ΩΣΤΕ,4,,1305
4,[we] ourselves,55,ΑΥΤΟΥΣ,6,,1371
4,,56,ΗΜΑΣ,4,,249
4,in,57,ΕΝ,2,,55
4,you,58,ΥΜΙΝ,4,,500
4,boast,59,ΕΝΚΑΥΧΑΣΘΑΙ,11,,1297
4,in,60,ΕΝ,2,,55
4,the,61,ΤΑΙΣ,4,,511
4,churches,62,ΕΚΚΛΗΣΙΑΙΣ,10,,504
4,[of],63,ΤΟΥ,3,,770
4,God,64,ΘΕΟΥ,4,,484
4,about,65,ΥΠΕΡ,4,,585
4,the,66,ΤΗΣ,3,,508
4,perseverance,67,ΥΠΟΜΟΝΗΣ,8,,918
4,of you,68,ΥΜΩΝ,4,,1290
4,and,69,ΚΑΙ,3,,31
4,[the] faith,70,ΠΙΣΤΕΩΣ,7,,1595
4,in,71,ΕΝ,2,,55
4,all,72,ΠΑΣΙΝ,5,,341
4,the,73,ΤΟΙΣ,4,,580
4,persecutions,74,ΔΙΩΓΜΟΙΣ,8,,1137
4,of you,75,ΥΜΩΝ,4,,1290
4,and,76,ΚΑΙ,3,,31
4,[in] the,77,ΤΑΙΣ,4,,511
4,tribulations,78,ΘΛΙΨΕΣΙΝ,8,,1014
4,which,79,ΑΙΣ,3,,211
4,you are enduring,80,ΑΝΕΧΕΣΘΕ,8,,875
,,,,______,____,________
,,,,132,27,18073
