﻿1,Simon,1,ΣΙΜΩΝ,5,,1100
1,Peter,2,ΠΕΤΡΟΣ,6,,755
1,a slave,3,ΔΟΥΛΟΣ,6,,774
1,and,4,ΚΑΙ,3,,31
1,apostle,5,ΑΠΟΣΤΟΛΟΣ,9,,1021
1,[of] Jesus,6,ΙΗΣΟΥ,5,,688
1,Christ,7,ΧΡΙΣΤΟΥ,7,,1680
1,[to] the [ones],8,ΤΟΙΣ,4,,580
1,of equal standing,9,ΙΣΟΤΙΜΟΝ,8,,750
1,with ours,10,ΗΜΙΝ,4,,108
1,having obtained,11,ΛΑΧΟΥΣΙΝ,8,,1361
1,[the] faith,12,ΠΙΣΤΙΝ,6,,650
1,in,13,ΕΝ,2,,55
1,[the] righteousness,14,ΔΙΚΑΙΟΣΥΝΗΙ,11,,783
1,[of] the,15,ΤΟΥ,3,,770
1,God,16,ΘΕΟΥ,4,,484
1,of us,17,ΗΜΩΝ,4,,898
1,and,18,ΚΑΙ,3,,31
1,Savior,19,ΣΩΤΗΡΟΣ,7,,1678
1,Jesus,20,ΙΗΣΟΥ,5,,688
1,Christ,21,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,117,21,16565
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,grace,22,ΧΑΡΙΣ,5,,911
2,to you,23,ΥΜΙΝ,4,,500
2,and,24,ΚΑΙ,3,,31
2,peace,25,ΕΙΡΗΝΗ,6,,181
2,be multiplied,26,ΠΛΗΘΥΝΘΕΙΗ,10,,609
2,in,27,ΕΝ,2,,55
2,[the] knowledge,28,ΕΠΙΓΝΩΣΕΙ,9,,1163
2,[of],29,ΤΟΥ,3,,770
2,God,30,ΘΕΟΥ,4,,484
2,and,31,ΚΑΙ,3,,31
2,[of] Jesus,32,ΙΗΣΟΥ,5,,688
2,the,33,ΤΟΥ,3,,770
2,Lord,34,ΚΥΡΙΟΥ,6,,1000
2,of us,35,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,67,14,8091
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,since,36,ΩΣ,2,,1000
3,all [things],37,ΠΑΝΤΑ,5,,432
3,to us,38,ΗΜΙΝ,4,,108
3,the,39,ΤΗΣ,3,,508
3,divine,40,ΘΕΙΑΣ,5,,225
3,power,41,ΔΥΝΑΜΕΩΣ,8,,1500
3,[of] Him,42,ΑΥΤΟΥ,5,,1171
3,,43,ΤΑ,2,,301
3,towards,44,ΠΡΟΣ,4,,450
3,Life,45,ΖΩΗΝ,4,,865
3,and,46,ΚΑΙ,3,,31
3,godliness,47,ΕΥΣΕΒΕΙΑΝ,9,,678
3,He has given,48,ΔΕΔΩΡΗΜΕΝΗΣ,11,,1224
3,through,49,ΔΙΑ,3,,15
3,the,50,ΤΗΣ,3,,508
3,knowledge,51,ΕΠΙΓΝΩΣΕΩΣ,10,,2153
3,[of] the [One],52,ΤΟΥ,3,,770
3,having called,53,ΚΑΛΕΣΑΝΤΟΣ,10,,877
3,us,54,ΗΜΑΣ,4,,249
3,by,55,ΔΙΑ,3,,15
3,[His] glory,56,ΔΟΞΗΣ,5,,342
3,and,57,ΚΑΙ,3,,31
3,goodness,58,ΑΡΕΤΗΣ,6,,614
,,,,______,____,________
,,,,115,23,14067
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,through,59,ΔΙΑ,3,,15
4,which,60,ΩΝ,2,,850
4,the,61,ΤΑ,2,,301
4,precious,62,ΤΙΜΙΑ,5,,361
4,and,63,ΚΑΙ,3,,31
4,magnificent,64,ΜΕΓΙΣΤΑ,7,,559
4,to us,65,ΗΜΙΝ,4,,108
4,promises,66,ΕΠΑΓΓΕΛΜΑΤΑ,11,,469
4,He has given,67,ΔΕΔΩΡΗΤΑΙ,9,,1232
4,so that,68,ΙΝΑ,3,,61
4,through,69,ΔΙΑ,3,,15
4,these,70,ΤΟΥΤΩΝ,6,,1920
4,you might become,71,ΓΕΝΗΣΘΕ,7,,280
4,[of the] divine [nature],72,ΘΕΙΑΣ,5,,225
4,partakers,73,ΚΟΙΝΩΝΟΙ,8,,1080
4,,74,ΦΥΣΕΩΣ,6,,2105
4,having escaped,75,ΑΠΟΦΥΓΟΝΤΕΣ,11,,1679
4,the,76,ΤΗΣ,3,,508
4,in,77,ΕΝ,2,,55
4,the,78,ΤΩΙ,3,,1110
4,world,79,ΚΟΣΜΩΙ,6,,1140
4,in,80,ΕΝ,2,,55
4,desire,81,ΕΠΙΘΥΜΙΑΙ,9,,565
4,corruption,82,ΦΘΟΡΑΣ,6,,880
,,,,______,____,________
,,,,126,24,15604
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,83,ΚΑΙ,3,,31
5,[for this reason] ,84,ΑΥΤΟ,4,,771
5,,85,ΤΟΥΤΟ,5,,1140
5,,86,ΔΕ,2,,9
5,[make every effort],87,ΣΠΟΥΔΗΝ,7,,812
5,,88,ΠΑΣΑΝ,5,,332
5,,89,ΠΑΡΕΙΣΕΝΕΓΚΑΝΤΕΣ,16,,1035
5,[to] add,90,ΕΠΙΧΟΡΗΓΗΣΑΤΕ,13,,1390
5,to,91,ΕΝ,2,,55
5,the,92,ΤΗΙ,3,,318
5,faith,93,ΠΙΣΤΕΙ,6,,605
5,of you,94,ΥΜΩΝ,4,,1290
5,,95,ΤΗΝ,3,,358
5,goodness,96,ΑΡΕΤΗΝ,6,,464
5,[and] to,97,ΕΝ,2,,55
5,,98,ΔΕ,2,,9
5,,99,ΤΗΙ,3,,318
5,goodness,100,ΑΡΕΤΗΙ,6,,424
5,,101,ΤΗΝ,3,,358
5,knowledge,102,ΓΝΩΣΙΝ,6,,1113
,,,,______,____,________
,,,,101,20,10887
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] to,103,ΕΝ,2,,55
6,,104,ΔΕ,2,,9
6,,105,ΤΗΙ,3,,318
6,knowledge,106,ΓΝΩΣΕΙ,6,,1068
6,,107,ΤΗΝ,3,,358
6,self-control,108,ΕΝΚΡΑΤΕΙΑΝ,10,,542
6,[and] to,109,ΕΝ,2,,55
6,,110,ΔΕ,2,,9
6,,111,ΤΗΙ,3,,318
6,self-control,112,ΕΝΚΡΑΤΕΙΑΙ,10,,502
6,,113,ΤΗΝ,3,,358
6,perseverance,114,ΥΠΟΜΟΝΗΝ,8,,768
6,[and] to,115,ΕΝ,2,,55
6,,116,ΔΕ,2,,9
6,,117,ΤΗΙ,3,,318
6,perseverance,118,ΥΠΟΜΟΝΗΙ,8,,728
6,,119,ΤΗΝ,3,,358
6,godliness,120,ΕΥΣΕΒΕΙΑΝ,9,,678
,,,,______,____,________
,,,,81,18,6506
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] to,121,ΕΝ,2,,55
7,,122,ΔΕ,2,,9
7,,123,ΤΗΙ,3,,318
7,godliness,124,ΕΥΣΕΒΕΙΑΙ,9,,638
7,,125,ΤΗΝ,3,,358
7,brotherly kindness,126,ΦΙΛΑΔΕΛΦΙΑΝ,11,,1141
7,[and] to,127,ΕΝ,2,,55
7,,128,ΔΕ,2,,9
7,,129,ΤΗΙ,3,,318
7,brotherly kindness,130,ΦΙΛΑΔΕΛΦΙΑΙ,11,,1101
7,,131,ΤΗΝ,3,,358
7,love,132,ΑΓΑΠΗΝ,6,,143
,,,,______,____,________
,,,,57,12,4503
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[because] these [qualities],133,ΤΑΥΤΑ,5,,1002
8,,134,ΓΑΡ,3,,104
8,in you,135,ΥΜΙΝ,4,,500
8,being,136,ΥΠΑΡΧΟΝΤΑ,9,,1602
8,and,137,ΚΑΙ,3,,31
8,abounding,138,ΠΛΕΟΝΑΖΟΝΤΑ,11,,664
8,not,139,ΟΥΚ,3,,490
8,useless,140,ΑΡΓΟΥΣ,6,,774
8,or,141,ΟΥΔΕ,4,,479
8,unfruitful,142,ΑΚΑΡΠΟΥΣ,8,,872
8,they make you,143,ΚΑΘΙΣΤΗΣΙΝ,10,,808
8,in,144,ΕΙΣ,3,,215
8,the [knowledge],145,ΤΗΝ,3,,358
8,[of] the,146,ΤΟΥ,3,,770
8,Lord,147,ΚΥΡΙΟΥ,6,,1000
8,of us,148,ΗΜΩΝ,4,,898
8,Jesus,149,ΙΗΣΟΥ,5,,688
8,Christ,150,ΧΡΙΣΤΟΥ,7,,1680
8,,151,ΕΠΙΓΝΩΣΙΝ,9,,1208
,,,,______,____,________
,,,,106,19,14143
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[but in] whoever ,152,ΩΙ,2,,810
9,,153,ΓΑΡ,3,,104
9,not,154,ΜΗ,2,,48
9,are present,155,ΠΑΡΕΣΤΙΝ,8,,746
9,these [qualities],156,ΤΑΥΤΑ,5,,1002
9,blind,157,ΤΥΦΛΟΣ,6,,1500
9,he is,158,ΕΣΤΙΝ,5,,565
9,being short-sighted,159,ΜΥΩΠΑΖΩΝ,8,,2178
9,forgetfulness,160,ΛΗΘΗΝ,5,,105
9,having received,161,ΛΑΒΩΝ,5,,883
9,[of] the,162,ΤΟΥ,3,,770
9,purification,163,ΚΑΘΑΡΙΣΜΟΥ,10,,851
9,[of his],164,ΤΩΝ,3,,1150
9,former,165,ΠΑΛΑΙ,5,,122
9,,166,ΑΥΤΟΥ,5,,1171
9,sins,167,ΑΜΑΡΤΙΩΝ,8,,1302
,,,,______,____,________
,,,,83,16,13307
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,therefore,168,ΔΙΟ,3,,84
10,[all the] more,169,ΜΑΛΛΟΝ,6,,221
10,brothers,170,ΑΔΕΛΦΟΙ,7,,620
10,be diligent,171,ΣΠΟΥΔΑΣΑΤΕ,10,,1261
10,,172,ΒΕΒΑΙΑΝ,7,,71
10,your,173,ΥΜΩΝ,4,,1290
10,,174,ΤΗΝ,3,,358
10,calling,175,ΚΛΗΣΙΝ,6,,318
10,and,176,ΚΑΙ,3,,31
10,election,177,ΕΚΛΟΓΗΝ,7,,186
10,[certain] to make,178,ΠΟΙΕΙΣΘΑΙ,9,,395
10,[because] these [qualities],179,ΤΑΥΤΑ,5,,1002
10,,180,ΓΑΡ,3,,104
10,practising,181,ΠΟΙΟΥΝΤΕΣ,9,,1185
10,no,182,ΟΥ,2,,470
10,not,183,ΜΗ,2,,48
10,shall you stumble,184,ΠΤΑΙΣΗΤΕ,8,,904
10,at any time,185,ΠΟΤΕ,4,,455
,,,,______,____,________
,,,,98,18,9003
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[for] in this way,186,ΟΥΤΩΣ,5,,1770
11,,187,ΓΑΡ,3,,104
11,richly,188,ΠΛΟΥΣΙΩΣ,8,,1790
11,will be supplied,189,ΕΠΙΧΟΡΗΓΗΘΗΣΕΤΑΙ,16,,1417
11,to you,190,ΥΜΙΝ,4,,500
11,the,191,Η,1,,8
11,entrance,192,ΕΙΣΟΔΟΣ,7,,559
11,into,193,ΕΙΣ,3,,215
11,the,194,ΤΗΝ,3,,358
11,eternal,195,ΑΙΩΝΙΟΝ,7,,991
11,Kingdom,196,ΒΑΣΙΛΕΙΑΝ,9,,309
11,[of] the,197,ΤΟΥ,3,,770
11,Lord,198,ΚΥΡΙΟΥ,6,,1000
11,of us,199,ΗΜΩΝ,4,,898
11,and,200,ΚΑΙ,3,,31
11,Savior,201,ΣΩΤΗΡΟΣ,7,,1678
11,Jesus ,202,ΙΗΣΟΥ,5,,688
11,Christ,203,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,101,18,14766
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,therefore,204,ΔΙΟ,3,,84
12,I will be ready,205,ΜΕΛΛΗΣΩ,7,,1113
12,always,206,ΑΕΙ,3,,16
12,,207,ΥΜΑΣ,4,,641
12,to remind [you],208,ΥΠΟΜΙΜΝΗΙΣΚΕΙΝ,14,,993
12,concerning,209,ΠΕΡΙ,4,,195
12,these [things],210,ΤΟΥΤΩΝ,6,,1920
12,although [already],211,ΚΑΙΠΕΡ,6,,216
12,[you are] knowing [them],212,ΕΙΔΟΤΑΣ,7,,590
12,and,213,ΚΑΙ,3,,31
12,having been strengthened,214,ΕΣΤΗΡΙΓΜΕΝΟΥΣ,13,,1391
12,in,215,ΕΝ,2,,55
12,the,216,ΤΗΙ,3,,318
12,being present [in you],217,ΠΑΡΟΥΣΗΙ,8,,869
12,Truth,218,ΑΛΗΘΕΙΑΙ,8,,74
,,,,______,____,________
,,,,91,15,8506
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] right,219,ΔΙΚΑΙΟΝ,7,,165
13,,220,ΔΕ,2,,9
13,I consider [it],221,ΗΓΟΥΜΑΙ,7,,532
13,as,222,ΕΠΙ,3,,95
13,long as,223,ΟΣΟΝ,4,,390
13,[I] am,224,ΕΙΜΙ,4,,65
13,in,225,ΕΝ,2,,55
13,this,226,ΤΟΥΤΩΙ,6,,1880
13,,227,ΤΩΙ,3,,1110
13,tent,228,ΣΚΗΝΩΜΑΤΙ,9,,1429
13,to stir up,229,ΔΙΕΓΕΙΡΕΙΝ,10,,202
13,you,230,ΥΜΑΣ,4,,641
13,by,231,ΕΝ,2,,55
13,reminding [you],232,ΥΠΟΜΝΗΣΕΙ,9,,863
,,,,______,____,________
,,,,72,14,7491
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,knowing,233,ΕΙΔΩΣ,5,,1019
14,that,234,ΟΤΙ,3,,380
14,impending,235,ΤΑΧΙΝΗ,6,,969
14,is,236,ΕΣΤΙΝ,5,,565
14,the,237,Η,1,,8
14,putting off,238,ΑΠΟΘΕΣΙΣ,8,,575
14,[of] the,239,ΤΟΥ,3,,770
14,tent,240,ΣΚΗΝΩΜΑΤΟΣ,10,,1689
14,of my [body],241,ΜΟΥ,3,,510
14,as,242,ΚΑΘΩΣ,5,,1030
14,also,243,ΚΑΙ,3,,31
14,the,244,Ο,1,,70
14,Lord,245,ΚΥΡΙΟΣ,6,,800
14,of us,246,ΗΜΩΝ,4,,898
14,Jesus,247,ΙΗΣΟΥΣ,6,,888
14,Christ,248,ΧΡΙΣΤΟΣ,7,,1480
14,has made clear,249,ΕΔΗΛΩΣΕΝ,8,,1102
14,to me,250,ΜΟΙ,3,,120
,,,,______,____,________
,,,,87,18,12904
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] I will be diligent,251,ΣΠΟΥΔΑΣΩ,8,,1755
15,,252,ΔΕ,2,,9
15,also,253,ΚΑΙ,3,,31
15,always,254,ΕΚΑΣΤΟΤΕ,8,,901
15,to have,255,ΕΧΕΙΝ,5,,670
15,for you,256,ΥΜΑΣ,4,,641
15,after,257,ΜΕΤΑ,4,,346
15,,258,ΤΗΝ,3,,358
15,my,259,ΕΜΗΝ,4,,103
15,departure,260,ΕΞΟΔΟΝ,6,,259
15,the [things],261,ΤΗΝ,3,,358
15,these,262,ΤΟΥΤΩΝ,6,,1920
15,a remembrance,263,ΜΝΗΜΗΝ,6,,196
15,to make,264,ΠΟΙΕΙΣΘΑΙ,9,,395
,,,,______,____,________
,,,,71,14,7942
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[because] not,265,ΟΥ,2,,470
16,,266,ΓΑΡ,3,,104
16,cleverly devised,267,ΣΕΣΟΦΙΣΜΕΝΟΙΣ,13,,1560
16,fables,268,ΜΥΘΟΙΣ,6,,729
16,having followed after,269,ΕΞΑΚΟΛΟΥΘΗΣΑΝΤΕΣ,16,,1429
16,we have made known,270,ΕΓΝΩΡΙΣΑΜΕΝ,11,,1264
16,to you,271,ΥΜΙΝ,4,,500
16,the,272,ΤΗΝ,3,,358
16,[of] the,273,ΤΟΥ,3,,770
16,Lord,274,ΚΥΡΙΟΥ,6,,1000
16,of us,275,ΗΜΩΝ,4,,898
16,Jesus,276,ΙΗΣΟΥ,5,,688
16,Christ,277,ΧΡΙΣΤΟΥ,7,,1680
16,power,278,ΔΥΝΑΜΙΝ,7,,555
16,and,279,ΚΑΙ,3,,31
16,coming,280,ΠΑΡΟΥΣΙΑΝ,9,,912
16,but,281,ΑΛΛΑ,4,,62
16,eyewitnesses,282,ΕΠΟΠΤΑΙ,7,,546
16,having been,283,ΓΕΝΗΘΕΝΤΕΣ,10,,635
16,,284,ΤΗΣ,3,,508
16,[of His],285,ΕΚΕΙΝΟΥ,7,,560
16,Majesty,286,ΜΕΓΑΛΕΙΟΤΗΤΟΣ,13,,1042
,,,,______,____,________
,,,,146,22,16301
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[for] having received,287,ΛΑΒΩΝ,5,,883
17,,288,ΓΑΡ,3,,104
17,from,289,ΠΑΡΑ,4,,182
17,God,290,ΘΕΟΥ,4,,484
17,[the] Father,291,ΠΑΤΡΟΣ,6,,751
17,honor,292,ΤΙΜΗΝ,5,,408
17,and,293,ΚΑΙ,3,,31
17,glory,294,ΔΟΞΑΝ,5,,185
17,a voice,295,ΦΩΝΗΣ,5,,1558
17,was brought,296,ΕΝΕΧΘΕΙΣΗΣ,10,,1092
17,to Him,297,ΑΥΤΩΙ,5,,1511
17,such as follows,298,ΤΟΙΑΣΔΕ,7,,590
17,by,299,ΥΠΟ,3,,550
17,the,300,ΤΗΣ,3,,508
17,Majestic,301,ΜΕΓΑΛΟΠΡΕΠΟΥΣ,13,,1084
17,Glory,302,ΔΟΞΗΣ,5,,342
17,,303,Ο,1,,70
17,[this is My] Son,304,ΥΙΟΣ,4,,680
17,,305,ΜΟΥ,3,,510
17,,306,Ο,1,,70
17,[My] Beloved,307,ΑΓΑΠΗΤΟΣ,8,,663
17,,308,ΜΟΥ,3,,510
17,,309,ΟΥΤΟΣ,5,,1040
17,,310,ΕΣΤΙΝ,5,,565
17,in,311,ΕΙΣ,3,,215
17,[Him],312,ΟΝ,2,,120
17,I [am],313,ΕΓΩ,3,,808
17,well-pleased,314,ΕΥΔΟΚΗΣΑ,8,,708
,,,,______,____,________
,,,,132,28,16222
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,315,ΚΑΙ,3,,31
18,this,316,ΤΑΥΤΗΝ,6,,1059
18,,317,ΤΗΝ,3,,358
18,voice,318,ΦΩΝΗΝ,5,,1408
18,we,319,ΗΜΕΙΣ,5,,263
18,heard,320,ΗΚΟΥΣΑΜΕΝ,9,,794
18,out of,321,ΕΞ,2,,65
18,heaven,322,ΟΥΡΑΝΟΥ,7,,1091
18,having been brought,323,ΕΝΕΧΘΕΙΣΑΝ,10,,935
18,with,324,ΣΥΝ,3,,650
18,Him,325,ΑΥΤΩΙ,5,,1511
18,[and] being ,326,ΟΝΤΕΣ,5,,625
18,on,327,ΕΝ,2,,55
18,the,328,ΤΩΙ,3,,1110
18,holy,329,ΑΓΙΩΙ,5,,824
18,mountain,330,ΟΡΕΙ,4,,185
,,,,______,____,________
,,,,77,16,10964
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,but,331,ΚΑΙ,3,,31
19,we have,332,ΕΧΟΜΕΝ,6,,770
19,more sure,333,ΒΕΒΑΙΟΤΕΡΟΝ,11,,615
19,the,334,ΤΟΝ,3,,420
19,prophetic,335,ΠΡΟΦΗΤΙΚΟΝ,10,,1208
19,Word,336,ΛΟΓΟΝ,5,,223
19,[to] which,337,ΩΙ,2,,810
19,well,338,ΚΑΛΩΣ,5,,1051
19,you do,339,ΠΟΙΕΙΤΕ,7,,480
19,taking heed,340,ΠΡΟΣΕΧΟΝΤΕΣ,11,,1680
19,like,341,ΩΣ,2,,1000
19,a lamp,342,ΛΥΧΝΩΙ,6,,1890
19,shining,343,ΦΑΙΝΟΝΤΙ,8,,991
19,in,344,ΕΝ,2,,55
19,a dark,345,ΑΥΧΜΗΡΩΙ,8,,1959
19,place,346,ΤΟΠΩΙ,5,,1260
19,until,347,ΕΩΣ,3,,1005
19,that,348,ΟΥ,2,,470
19,day,349,ΗΜΕΡΑ,5,,154
19,shall have dawned,350,ΔΙΑΥΓΑΣΗΙ,9,,637
19,and,351,ΚΑΙ,3,,31
19,[the] Morning Star,352,ΦΩΣΦΟΡΟΣ,8,,2440
19,shall have arisen,353,ΑΝΑΤΕΙΛΗΙ,9,,415
19,in,354,ΕΝ,2,,55
19,the,355,ΤΑΙΣ,4,,511
19,hearts,356,ΚΑΡΔΙΑΙΣ,8,,346
19,of you,357,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,151,27,21797
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,this,358,ΤΟΥΤΟ,5,,1140
20,first,359,ΠΡΩΤΟΝ,6,,1400
20,knowing,360,ΓΙΝΩΣΚΟΝΤΕΣ,11,,1708
20,that,361,ΟΤΙ,3,,380
20,all,362,ΠΑΣΑ,4,,282
20,prophecy,363,ΠΡΟΦΗΤΕΙΑ,9,,1074
20,[of] Scripture,364,ΓΡΑΦΗΣ,6,,812
20,[of its] own,365,ΙΔΙΑΣ,5,,225
20,interpretation,366,ΕΠΙΛΥΣΕΩΣ,9,,1730
20,not,367,ΟΥ,2,,470
20,is,368,ΓΙΝΕΤΑΙ,7,,379
,,,,______,____,________
,,,,67,11,9600
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[because] not,369,ΟΥ,2,,470
21,,370,ΓΑΡ,3,,104
21,[by the] will,371,ΘΕΛΗΜΑΤΙ,8,,403
21,[of] man,372,ΑΝΘΡΩΠΟΥ,8,,1510
21,was brought,373,ΗΝΕΧΘΗ,6,,680
21,prophecy,374,ΠΡΟΦΗΤΕΙΑ,9,,1074
21,at any time,375,ΠΟΤΕ,4,,455
21,but,376,ΑΛΛΑ,4,,62
21,by,377,ΥΠΟ,3,,550
21,[the] Spirit,378,ΠΝΕΥΜΑΤΟΣ,9,,1146
21,Holy,379,ΑΓΙΟΥ,5,,484
21,being carried,380,ΦΕΡΟΜΕΝΟΙ,9,,850
21,[men as] they spoke,381,ΕΛΑΛΗΣΑΝ,8,,325
21,from,382,ΑΠΟ,3,,151
21,God,383,ΘΕΟΥ,4,,484
21,,384,ΑΝΘΡΩΠΟΙ,8,,1120
,,,,______,____,________
,,,,93,16,9868
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 1,,,2039,384,249037
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
