﻿1,[for] we know,1391,ΟΙΔΑΜΕΝ,7,,180
1,,1392,ΓΑΡ,3,,104
1,that,1393,ΟΤΙ,3,,380
1,if,1394,ΕΑΝ,3,,56
1,,1395,Η,1,,8
1,[our] earthly,1396,ΕΠΙΓΕΙΟΣ,8,,383
1,,1397,ΗΜΩΝ,4,,898
1,house,1398,ΟΙΚΙΑ,5,,111
1,[this],1399,ΤΟΥ,3,,770
1,tent,1400,ΣΚΗΝΟΥΣ,7,,948
1,is destroyed,1401,ΚΑΤΑΛΥΘΗΙ,9,,779
1,a building,1402,ΟΙΚΟΔΟΜΗΝ,9,,342
1,from,1403,ΕΚ,2,,25
1,God,1404,ΘΕΟΥ,4,,484
1,we have,1405,ΕΧΟΜΕΝ,6,,770
1,a house,1406,ΟΙΚΙΑΝ,6,,161
1,not made with hands,1407,ΑΧΕΙΡΟΠΟΙΗΤΟΝ,13,,1374
1,eternal,1408,ΑΙΩΝΙΟΝ,7,,991
1,in,1409,ΕΝ,2,,55
1,the,1410,ΤΟΙΣ,4,,580
1,heavens,1411,ΟΥΡΑΝΟΙΣ,8,,901
,,,,______,____,________
,,,,114,21,10300
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[for] also,1412,ΚΑΙ,3,,31
2,,1413,ΓΑΡ,3,,104
2,in,1414,ΕΝ,2,,55
2,this [tent],1415,ΤΟΥΤΩΙ,6,,1880
2,we groan,1416,ΣΤΕΝΑΖΟΜΕΝ,10,,728
2,[longing for] the,1417,ΤΟ,2,,370
2,dwelling,1418,ΟΙΚΗΤΗΡΙΟΝ,10,,646
2,of us,1419,ΗΜΩΝ,4,,898
2,[which is],1420,ΤΟ,2,,370
2,out of,1421,ΕΞ,2,,65
2,heaven,1422,ΟΥΡΑΝΟΥ,7,,1091
2,to be clothed with,1423,ΕΠΕΝΔΥΣΑΣΘΑΙ,12,,965
2,,1424,ΕΠΙΠΟΘΟΥΝΤΕΣ,12,,1279
,,,,______,____,________
,,,,75,13,8482
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,if,1425,ΕΙ,2,,15
3,indeed,1426,ΓΕ,2,,8
3,also,1427,ΚΑΙ,3,,31
3,having been clothed,1428,ΕΝΔΥΣΑΜΕΝΟΙ,11,,835
3,not,1429,ΟΥ,2,,470
3,naked,1430,ΓΥΜΝΟΙ,6,,573
3,we will be found,1431,ΕΥΡΕΘΗΣΟΜΕΘΑ,12,,852
,,,,______,____,________
,,,,38,7,2784
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[for] also,1432,ΚΑΙ,3,,31
4,,1433,ΓΑΡ,3,,104
4,,1434,ΟΙ,2,,80
4,being,1435,ΟΝΤΕΣ,5,,625
4,in,1436,ΕΝ,2,,55
4,[this],1437,ΤΩΙ,3,,1110
4,tent,1438,ΣΚΗΝΕΙ,6,,293
4,we groan,1439,ΣΤΕΝΑΖΟΜΕΝ,10,,728
4,being burdened,1440,ΒΑΡΟΥΜΕΝΟΙ,10,,748
4,because,1441,ΕΠΙ,3,,95
4,that,1442,ΩΙ,2,,810
4,not,1443,ΟΥ,2,,470
4,we desire,1444,ΘΕΛΟΜΕΝ,7,,209
4,to be unclothed,1445,ΕΚΔΥΣΑΣΘΑΙ,10,,850
4,but,1446,ΑΛΛΑ,4,,62
4,to be clothed,1447,ΕΠΕΝΔΥΣΑΣΘΑΙ,12,,965
4,so that,1448,ΙΝΑ,3,,61
4,may be swallowed up,1449,ΚΑΤΑΠΟΘΗΙ,9,,499
4,the,1450,ΤΟ,2,,370
4,mortal,1451,ΘΝΗΤΟΝ,6,,487
4,by,1452,ΥΠΟ,3,,550
4,the,1453,ΤΗΣ,3,,508
4,Life,1454,ΖΩΗΣ,4,,1015
,,,,______,____,________
,,,,114,23,10725
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] the [One],1455,Ο,1,,70
5,,1456,ΔΕ,2,,9
5,having prepared,1457,ΚΑΤΕΡΓΑΣΑΜΕΝΟΣ,14,,996
5,us,1458,ΗΜΑΣ,4,,249
5,unto,1459,ΕΙΣ,3,,215
5,,1460,ΑΥΤΟ,4,,771
5,this,1461,ΤΟΥΤΟ,5,,1140
5,[is] God,1462,ΘΕΟΣ,4,,284
5,,1463,Ο,1,,70
5,having given,1464,ΔΟΥΣ,4,,674
5,to us,1465,ΗΜΙΝ,4,,108
5,the,1466,ΤΟΝ,3,,420
5,pledge,1467,ΑΡΡΑΒΩΝΑ,8,,1055
5,[of] the,1468,ΤΟΥ,3,,770
5,Spirit,1469,ΠΝΕΥΜΑΤΟΣ,9,,1146
,,,,______,____,________
,,,,69,15,7977
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,being confident,1470,ΘΑΡΡΟΥΝΤΕΣ,10,,1235
6,therefore,1471,ΟΥΝ,3,,520
6,always,1472,ΠΑΝΤΟΤΕ,7,,806
6,and,1473,ΚΑΙ,3,,31
6,knowing,1474,ΕΙΔΟΤΕΣ,7,,594
6,that,1475,ΟΤΙ,3,,380
6,being at home,1476,ΕΝΔΗΜΟΥΝΤΕΣ,11,,1132
6,in,1477,ΕΝ,2,,55
6,the,1478,ΤΩΙ,3,,1110
6,body,1479,ΣΩΜΑΤΙ,6,,1351
6,we are absent,1480,ΕΚΔΗΜΟΥΜΕΝ,10,,642
6,from,1481,ΑΠΟ,3,,151
6,the,1482,ΤΟΥ,3,,770
6,Lord,1483,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,77,14,9777
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[because] by,1484,ΔΙΑ,3,,15
7,faith,1485,ΠΙΣΤΕΩΣ,7,,1595
7,,1486,ΓΑΡ,3,,104
7,we walk,1487,ΠΕΡΙΠΑΤΟΥΜΕΝ,12,,1141
7,not,1488,ΟΥ,2,,470
7,by,1489,ΔΙΑ,3,,15
7,sight,1490,ΕΙΔΟΥΣ,6,,689
,,,,______,____,________
,,,,36,7,4029
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,we are confident,1491,ΘΑΡΡΟΥΜΕΝ,9,,775
8,however,1492,ΔΕ,2,,9
8,and,1493,ΚΑΙ,3,,31
8,are pleased,1494,ΕΥΔΟΚΟΥΜΕΝ,10,,1064
8,rather,1495,ΜΑΛΛΟΝ,6,,221
8,to be absent,1496,ΕΚΔΗΜΗΣΑΙ,9,,296
8,out of,1497,ΕΚ,2,,25
8,the,1498,ΤΟΥ,3,,770
8,body,1499,ΣΩΜΑΤΟΣ,7,,1611
8,and,1500,ΚΑΙ,3,,31
8,to be at home,1501,ΕΝΔΗΜΗΣΑΙ,9,,326
8,with,1502,ΠΡΟΣ,4,,450
8,the,1503,ΤΟΝ,3,,420
8,Lord,1504,ΚΥΡΙΟΝ,6,,650
,,,,______,____,________
,,,,76,14,6679
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,therefore,1505,ΔΙΟ,3,,84
9,also,1506,ΚΑΙ,3,,31
9,we are ambitious,1507,ΦΙΛΟΤΙΜΟΥΜΕΘΑ,13,,1485
9,whether,1508,ΕΙΤΕ,4,,320
9,being at home,1509,ΕΝΔΗΜΟΥΝΤΕΣ,11,,1132
9,or,1510,ΕΙΤΕ,4,,320
9,being away,1511,ΕΚΔΗΜΟΥΝΤΕΣ,11,,1102
9,well-pleasing,1512,ΕΥΑΡΕΣΤΟΙ,9,,1091
9,to Him,1513,ΑΥΤΩΙ,5,,1511
9,to be,1514,ΕΙΝΑΙ,5,,76
,,,,______,____,________
,,,,68,10,7152
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,,1515,ΤΟΥΣ,4,,970
10,because,1516,ΓΑΡ,3,,104
10,all,1517,ΠΑΝΤΑΣ,6,,632
10,of us,1518,ΗΜΑΣ,4,,249
10,to appear,1519,ΦΑΝΕΡΩΘΗΝΑΙ,11,,1534
10,it is necessary,1520,ΔΕΙ,3,,19
10,before,1521,ΕΜΠΡΟΣΘΕΝ,9,,559
10,the,1522,ΤΟΥ,3,,770
10,judgment seat,1523,ΒΗΜΑΤΟΣ,7,,621
10,[of] the,1524,ΤΟΥ,3,,770
10,Christ,1525,ΧΡΙΣΤΟΥ,7,,1680
10,so that,1526,ΙΝΑ,3,,61
10,may be recompensed,1527,ΚΟΜΙΣΗΤΑΙ,9,,659
10,each,1528,ΕΚΑΣΤΟΣ,7,,796
10,[for] the [things done],1529,ΤΑ,2,,301
10,through,1530,ΔΙΑ,3,,15
10,the,1531,ΤΟΥ,3,,770
10,body,1532,ΣΩΜΑΤΟΣ,7,,1611
10,according to,1533,ΠΡΟΣ,4,,450
10,what,1534,Α,1,,1
10,he did,1535,ΕΠΡΑΞΕΝ,7,,301
10,whether,1536,ΕΙΤΕ,4,,320
10,good,1537,ΑΓΑΘΟΝ,6,,134
10,or,1538,ΕΙΤΕ,4,,320
10,bad,1539,ΚΑΚΟΝ,5,,161
,,,,______,____,________
,,,,125,25,13808
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,knowing,1540,ΕΙΔΟΤΕΣ,7,,594
11,therefore,1541,ΟΥΝ,3,,520
11,the,1542,ΤΟΝ,3,,420
11,fear,1543,ΦΟΒΟΝ,5,,692
11,[of] the,1544,ΤΟΥ,3,,770
11,Lord,1545,ΚΥΡΙΟΥ,6,,1000
11,men,1546,ΑΝΘΡΩΠΟΥΣ,9,,1710
11,we persuade,1547,ΠΕΙΘΟΜΕΝ,8,,269
11,[unto] God,1548,ΘΕΩΙ,4,,824
11,and,1549,ΔΕ,2,,9
11,we are made manifest,1550,ΠΕΦΑΝΕΡΩΜΕΘΑ,12,,1596
11,I hope,1551,ΕΛΠΙΖΩ,6,,932
11,and,1552,ΔΕ,2,,9
11,also,1553,ΚΑΙ,3,,31
11,in,1554,ΕΝ,2,,55
11,the,1555,ΤΑΙΣ,4,,511
11,consciences,1556,ΣΥΝΕΙΔΗΣΕΣΙΝ,12,,1142
11,of you,1557,ΥΜΩΝ,4,,1290
11,to have been made manifest,1558,ΠΕΦΑΝΕΡΩΣΘΑΙ,12,,1761
,,,,______,____,________
,,,,107,19,14135
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,not,1559,ΟΥ,2,,470
12,again,1560,ΠΑΛΙΝ,5,,171
12,ourselves,1561,ΕΑΥΤΟΥΣ,7,,1376
12,are we commending,1562,ΣΥΝΙΣΤΑΝΟΜΕΝ,12,,1376
12,to you,1563,ΥΜΙΝ,4,,500
12,but,1564,ΑΛΛΑ,4,,62
12,occasion,1565,ΑΦΟΡΜΗΝ,7,,769
12,are giving,1566,ΔΙΔΟΝΤΕΣ,8,,643
12,to you,1567,ΥΜΙΝ,4,,500
12,[of] boasting,1568,ΚΑΥΧΗΜΑΤΟΣ,10,,1640
12,on behalf of,1569,ΥΠΕΡ,4,,585
12,us,1570,ΗΜΩΝ,4,,898
12,so that,1571,ΙΝΑ,3,,61
12,you may have [an answer],1572,ΕΧΗΤΕ,5,,918
12,before,1573,ΠΡΟΣ,4,,450
12,the [ones],1574,ΤΟΥΣ,4,,970
12,in,1575,ΕΝ,2,,55
12,appearance,1576,ΠΡΟΣΩΠΩΙ,8,,2140
12,boasting,1577,ΚΑΥΧΩΜΕΝΟΥΣ,11,,2586
12,and,1578,ΚΑΙ,3,,31
12,not,1579,ΜΗ,2,,48
12,in,1580,ΕΝ,2,,55
12,[the] heart,1581,ΚΑΡΔΙΑΙ,7,,146
,,,,______,____,________
,,,,122,23,16450
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[for] if,1582,ΕΙΤΕ,4,,320
13,,1583,ΓΑΡ,3,,104
13,we are beside ourselves,1584,ΕΞΕΣΤΗΜΕΝ,9,,673
13,[it is unto] God,1585,ΘΕΩΙ,4,,824
13,or if,1586,ΕΙΤΕ,4,,320
13,we are sober-minded,1587,ΣΩΦΡΟΝΟΥΜΕΝ,11,,2285
13,[it is for] you,1588,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,39,7,5026
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,,1589,Η,1,,8
14,because,1590,ΓΑΡ,3,,104
14,[the] love,1591,ΑΓΑΠΗ,5,,93
14,[of] the,1592,ΤΟΥ,3,,770
14,Christ,1593,ΧΡΙΣΤΟΥ,7,,1680
14,compels,1594,ΣΥΝΕΧΕΙ,7,,1270
14,us,1595,ΗΜΑΣ,4,,249
14,having concluded,1596,ΚΡΙΝΑΝΤΑΣ,9,,732
14,this,1597,ΤΟΥΤΟ,5,,1140
14,that,1598,ΟΤΙ,3,,380
14,One,1599,ΕΙΣ,3,,215
14,for,1600,ΥΠΕΡ,4,,585
14,all,1601,ΠΑΝΤΩΝ,6,,1281
14,has died,1602,ΑΠΕΘΑΝΕΝ,8,,201
14,therefore,1603,ΑΡΑ,3,,102
14,,1604,ΟΙ,2,,80
14,all,1605,ΠΑΝΤΕΣ,6,,636
14,have died,1606,ΑΠΕΘΑΝΟΝ,8,,266
,,,,______,____,________
,,,,87,18,9792
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,1607,ΚΑΙ,3,,31
15,for,1608,ΥΠΕΡ,4,,585
15,all,1609,ΠΑΝΤΩΝ,6,,1281
15,He died,1610,ΑΠΕΘΑΝΕΝ,8,,201
15,so that,1611,ΙΝΑ,3,,61
15,the [ones],1612,ΟΙ,2,,80
15,living,1613,ΖΩΝΤΕΣ,6,,1362
15,no longer,1614,ΜΗΚΕΤΙ,6,,383
15,[for] themselves,1615,ΕΑΥΤΟΙΣ,7,,986
15,should live,1616,ΖΩΣΙΝ,5,,1067
15,but,1617,ΑΛΛΑ,4,,62
15,[for] the [One who],1618,ΤΩΙ,3,,1110
15,for,1619,ΥΠΕΡ,4,,585
15,them,1620,ΑΥΤΩΝ,5,,1551
15,having died,1621,ΑΠΟΘΑΝΟΝΤΙ,10,,641
15,and,1622,ΚΑΙ,3,,31
15,having been raised again,1623,ΕΓΕΡΘΕΝΤΙ,9,,487
,,,,______,____,________
,,,,88,17,10504
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,therefore,1624,ΩΣΤΕ,4,,1305
16,we,1625,ΗΜΕΙΣ,5,,263
16,from,1626,ΑΠΟ,3,,151
16,,1627,ΤΟΥ,3,,770
16,now,1628,ΝΥΝ,3,,500
16,no one,1629,ΟΥΔΕΝΑ,6,,530
16,regard,1630,ΟΙΔΑΜΕΝ,7,,180
16,according to,1631,ΚΑΤΑ,4,,322
16,[the] flesh,1632,ΣΑΡΚΑ,5,,322
16,yet,1633,ΕΙ,2,,15
16,even,1634,ΚΑΙ,3,,31
16,we have known [Christ],1635,ΕΓΝΩΚΑΜΕΝ,9,,974
16,according to,1636,ΚΑΤΑ,4,,322
16,[the] flesh,1637,ΣΑΡΚΑ,5,,322
16,,1638,ΧΡΙΣΤΟΝ,7,,1330
16,but,1639,ΑΛΛΑ,4,,62
16,now,1640,ΝΥΝ,3,,500
16,no longer,1641,ΟΥΚΕΤΙ,6,,805
16,we know [Him thus],1642,ΓΙΝΩΣΚΟΜΕΝ,10,,1248
,,,,______,____,________
,,,,93,19,9952
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,therefore,1643,ΩΣΤΕ,4,,1305
17,if,1644,ΕΙ,2,,15
17,anyone,1645,ΤΙΣ,3,,510
17,[is] in,1646,ΕΝ,2,,55
17,Christ,1647,ΧΡΙΣΤΩΙ,7,,2020
17,[he is] a new,1648,ΚΑΙΝΗ,5,,89
17,creation,1649,ΚΤΙΣΙΣ,6,,740
17,the,1650,ΤΑ,2,,301
17,old,1651,ΑΡΧΑΙΑ,6,,713
17,has passed away,1652,ΠΑΡΗΛΘΕΝ,8,,283
17,behold,1653,ΙΔΟΥ,4,,484
17,has come into being,1654,ΓΕΓΟΝΕΝ,7,,186
17,[the] new,1655,ΚΑΙΝΑ,5,,82
,,,,______,____,________
,,,,61,13,6783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,,1656,ΤΑ,2,,301
18,and,1657,ΔΕ,2,,9
18,all [things],1658,ΠΑΝΤΑ,5,,432
18,[are] out of,1659,ΕΚ,2,,25
18,,1660,ΤΟΥ,3,,770
18,God,1661,ΘΕΟΥ,4,,484
18,the [One],1662,ΤΟΥ,3,,770
18,having reconciled,1663,ΚΑΤΑΛΛΑΞΑΝΤΟΣ,13,,1064
18,us,1664,ΗΜΑΣ,4,,249
18,[to] Himself,1665,ΕΑΥΤΩΙ,6,,1516
18,through,1666,ΔΙΑ,3,,15
18,Christ,1667,ΧΡΙΣΤΟΥ,7,,1680
18,and,1668,ΚΑΙ,3,,31
18,having given,1669,ΔΟΝΤΟΣ,6,,694
18,to us,1670,ΗΜΙΝ,4,,108
18,the,1671,ΤΗΝ,3,,358
18,ministry,1672,ΔΙΑΚΟΝΙΑΝ,9,,216
18,[of],1673,ΤΗΣ,3,,508
18,reconciliation,1674,ΚΑΤΑΛΛΑΓΗΣ,10,,594
,,,,______,____,________
,,,,92,19,9824
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,how,1675,ΩΣ,2,,1000
19,that,1676,ΟΤΙ,3,,380
19,God,1677,ΘΕΟΣ,4,,284
19,was,1678,ΗΝ,2,,58
19,in,1679,ΕΝ,2,,55
19,Christ,1680,ΧΡΙΣΤΩΙ,7,,2020
19,[the] world,1681,ΚΟΣΜΟΝ,6,,450
19,reconciling,1682,ΚΑΤΑΛΛΑΣΣΩΝ,11,,1633
19,[to] Himself,1683,ΕΑΥΤΩΙ,6,,1516
19,not,1684,ΜΗ,2,,48
19,reckoning,1685,ΛΟΓΙΖΟΜΕΝΟΣ,11,,555
19,to them,1686,ΑΥΤΟΙΣ,6,,981
19,the,1687,ΤΑ,2,,301
19,transgressions,1688,ΠΑΡΑΠΤΩΜΑΤΑ,11,,1704
19,of them,1689,ΑΥΤΩΝ,5,,1551
19,and,1690,ΚΑΙ,3,,31
19,having put,1691,ΘΕΜΕΝΟΣ,7,,379
19,in,1692,ΕΝ,2,,55
19,us,1693,ΗΜΙΝ,4,,108
19,the,1694,ΤΟΝ,3,,420
19,Word,1695,ΛΟΓΟΝ,5,,223
19,[of],1696,ΤΗΣ,3,,508
19,reconciliation,1697,ΚΑΤΑΛΛΑΓΗΣ,10,,594
,,,,______,____,________
,,,,117,23,14854
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,for,1698,ΥΠΕΡ,4,,585
20,Christ,1699,ΧΡΙΣΤΟΥ,7,,1680
20,then,1700,ΟΥΝ,3,,520
20,we are ambassadors,1701,ΠΡΕΣΒΕΥΟΜΕΝ,11,,957
20,as though,1702,ΩΣ,2,,1000
20,,1703,ΤΟΥ,3,,770
20,God,1704,ΘΕΟΥ,4,,484
20,is beseeching,1705,ΠΑΡΑΚΑΛΟΥΝΤΟΣ,13,,1323
20,through,1706,ΔΙΑ,3,,15
20,us,1707,ΗΜΩΝ,4,,898
20,we beg,1708,ΔΕΟΜΕΘΑ,7,,134
20,on behalf of,1709,ΥΠΕΡ,4,,585
20,Christ,1710,ΧΡΙΣΤΟΥ,7,,1680
20,be reconciled,1711,ΚΑΤΑΛΛΑΓΗΤΕ,11,,699
20,[to],1712,ΤΩΙ,3,,1110
20,God,1713,ΘΕΩΙ,4,,824
,,,,______,____,________
,,,,90,16,13264
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,the [One],1714,ΤΟΝ,3,,420
21,not,1715,ΜΗ,2,,48
21,having known,1716,ΓΝΟΝΤΑ,6,,474
21,sin,1717,ΑΜΑΡΤΙΑΝ,8,,503
21,for,1718,ΥΠΕΡ,4,,585
21,us,1719,ΗΜΩΝ,4,,898
21,sin,1720,ΑΜΑΡΤΙΑΝ,8,,503
21,[God] made,1721,ΕΠΟΙΗΣΕΝ,8,,428
21,so that,1722,ΙΝΑ,3,,61
21,we,1723,ΗΜΕΙΣ,5,,263
21,might become,1724,ΓΕΝΩΜΕΘΑ,8,,913
21,[the] righteousness,1725,ΔΙΚΑΙΟΣΥΝΗ,10,,773
21,[of] God,1726,ΘΕΟΥ,4,,484
21,in,1727,ΕΝ,2,,55
21,Him,1728,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,80,15,7919
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 5,,,1768,338,200216
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-5,,,8573,1728,994146
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
