﻿1,are we beginning,774,ΑΡΧΟΜΕΘΑ,8,,826
1,again,775,ΠΑΛΙΝ,5,,171
1,ourselves,776,ΕΑΥΤΟΥΣ,7,,1376
1,to commend,777,ΣΥΝΙΣΤΑΝΕΙΝ,11,,1276
1,or,778,Η,1,,8
1,not,779,ΜΗ,2,,48
1,[do] we need,780,ΧΡΗΙΖΟΜΕΝ,9,,890
1,as,781,ΩΣ,2,,1000
1,some,782,ΤΙΝΕΣ,5,,565
1,commendatory,783,ΣΥΣΤΑΤΙΚΩΝ,10,,2281
1,letters,784,ΕΠΙΣΤΟΛΩΝ,9,,1545
1,to,785,ΠΡΟΣ,4,,450
1,you,786,ΥΜΑΣ,4,,641
1,or,787,Η,1,,8
1,from,788,ΕΞ,2,,65
1,you,789,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,84,16,12440
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,the,790,Η,1,,8
2,letter,791,ΕΠΙΣΤΟΛΗ,8,,703
2,of us,792,ΗΜΩΝ,4,,898
2,you,793,ΥΜΕΙΣ,5,,655
2,are,794,ΕΣΤΕ,4,,510
2,having been inscribed,795,ΕΝΓΕΓΡΑΜΜΕΝΗ,12,,310
2,in,796,ΕΝ,2,,55
2,the,797,ΤΑΙΣ,4,,511
2,hearts,798,ΚΑΡΔΙΑΙΣ,8,,346
2,of us,799,ΗΜΩΝ,4,,898
2,being known,800,ΓΙΝΩΣΚΟΜΕΝΗ,11,,1256
2,and,801,ΚΑΙ,3,,31
2,being read,802,ΑΝΑΓΙΝΩΣΚΟΜΕΝΗ,14,,1308
2,by,803,ΥΠΟ,3,,550
2,all,804,ΠΑΝΤΩΝ,6,,1281
2,men,805,ΑΝΘΡΩΠΩΝ,8,,1890
,,,,______,____,________
,,,,97,16,11210
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,being manifested,806,ΦΑΝΕΡΟΥΜΕΝΟΙ,12,,1301
3,that,807,ΟΤΙ,3,,380
3,you are,808,ΕΣΤΕ,4,,510
3,a letter,809,ΕΠΙΣΤΟΛΗ,8,,703
3,[of] Christ,810,ΧΡΙΣΤΟΥ,7,,1680
3,having been served,811,ΔΙΑΚΟΝΗΘΕΙΣΑ,12,,388
3,by,812,ΥΠΟ,3,,550
3,us,813,ΗΜΩΝ,4,,898
3,having been inscribed,814,ΕΝΓΕΓΡΑΜΜΕΝΗ,12,,310
3,not,815,ΟΥ,2,,470
3,[in] ink,816,ΜΕΛΑΝΙ,6,,136
3,but,817,ΑΛΛΑ,4,,62
3,[with the] Spirit,818,ΠΝΕΥΜΑΤΙ,8,,886
3,[of the living] God,819,ΘΕΟΥ,4,,484
3,,820,ΖΩΝΤΟΣ,6,,1427
3,not,821,ΟΥΚ,3,,490
3,on,822,ΕΝ,2,,55
3,tablets,823,ΠΛΑΞΙΝ,6,,231
3,[of] stone,824,ΛΙΘΙΝΑΙΣ,8,,320
3,but,825,ΑΛΛΑ,4,,62
3,in,826,ΕΝ,2,,55
3,tablets,827,ΠΛΑΞΙΝ,6,,231
3,[of] hearts,828,ΚΑΡΔΙΑΙΣ,8,,346
3,of flesh,829,ΣΑΡΚΙΝΑΙΣ,9,,592
,,,,______,____,________
,,,,143,24,12567
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and such] confidence,830,ΠΕΠΟΙΘΗΣΙΝ,10,,522
4,,831,ΔΕ,2,,9
4,,832,ΤΟΙΑΥΤΗΝ,8,,1139
4,we have,833,ΕΧΟΜΕΝ,6,,770
4,through,834,ΔΙΑ,3,,15
4,the,835,ΤΟΥ,3,,770
4,Christ,836,ΧΡΙΣΤΟΥ,7,,1680
4,before,837,ΠΡΟΣ,4,,450
4,,838,ΤΟΝ,3,,420
4,God,839,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,50,10,5909
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,not,840,ΟΥΧ,3,,1070
5,that,841,ΟΤΙ,3,,380
5,from,842,ΑΠΟ,3,,151
5,ourselves,843,ΕΑΥΤΩΝ,6,,1556
5,adequate,844,ΙΚΑΝΟΙ,6,,161
5,we are,845,ΕΣΜΕΝ,5,,300
5,to consider,846,ΛΟΓΙΣΑΣΘΑΙ,10,,534
5,anything,847,ΤΙ,2,,310
5,as,848,ΩΣ,2,,1000
5,out of,849,ΕΞ,2,,65
5,ourselves,850,ΕΑΥΤΩΝ,6,,1556
5,but,851,ΑΛΛΑ,4,,62
5,the,852,Η,1,,8
5,adequacy,853,ΙΚΑΝΟΤΗΣ,8,,659
5,of us,854,ΗΜΩΝ,4,,898
5,[is] out of,855,ΕΚ,2,,25
5,,856,ΤΟΥ,3,,770
5,God,857,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,74,18,9989
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,who,858,ΟΣ,2,,270
6,also,859,ΚΑΙ,3,,31
6,has made [us] adequate,860,ΙΚΑΝΩΣΕΝ,8,,1136
6,,861,ΗΜΑΣ,4,,249
6,[as] servants,862,ΔΙΑΚΟΝΟΥΣ,9,,825
6,[of] a New,863,ΚΑΙΝΗΣ,6,,289
6,Covenant,864,ΔΙΑΘΗΚΗΣ,8,,260
6,not,865,ΟΥ,2,,470
6,[of the] letter of the Law,866,ΓΡΑΜΜΑΤΟΣ,9,,755
6,but,867,ΑΛΛΑ,4,,62
6,[of the] Spirit,868,ΠΝΕΥΜΑΤΟΣ,9,,1146
6,[for] the,869,ΤΟ,2,,370
6,,870,ΓΑΡ,3,,104
6,letter,871,ΓΡΑΜΜΑ,6,,185
6,kills,872,ΑΠΟΚΤΕΝΝΕΙ,10,,591
6,,873,ΤΟ,2,,370
6,but,874,ΔΕ,2,,9
6,[the] Spirit,875,ΠΝΕΥΜΑ,6,,576
6,gives Life,876,ΖΩΙΟΠΟΙΕΙ,9,,1062
,,,,______,____,________
,,,,104,19,8760
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,,877,ΕΙ,2,,15
7,however,878,ΔΕ,2,,9
7,[if] the,879,Η,1,,8
7,ministry,880,ΔΙΑΚΟΝΙΑ,8,,166
7,[of],881,ΤΟΥ,3,,770
7,death,882,ΘΑΝΑΤΟΥ,7,,831
7,in,883,ΕΝ,2,,55
7,letters,884,ΓΡΑΜΜΑΣΙΝ,9,,445
7,having been engraved,885,ΕΝΤΕΤΥΠΩΜΕΝΗ,12,,2043
7,[on] stones,886,ΛΙΘΟΙΣ,6,,329
7,came,887,ΕΓΕΝΗΘΗ,7,,88
7,in,888,ΕΝ,2,,55
7,glory,889,ΔΟΞΗΙ,5,,152
7,so as for,890,ΩΣΤΕ,4,,1305
7,not,891,ΜΗ,2,,48
7,to be able,892,ΔΥΝΑΣΘΑΙ,8,,675
7,to look intently,893,ΑΤΕΝΙΣΑΙ,8,,577
7,the,894,ΤΟΥΣ,4,,970
7,sons,895,ΥΙΟΥΣ,5,,1080
7,[of] Israel,896,ΙΣΡΑΗΛ,6,,349
7,into,897,ΕΙΣ,3,,215
7,the,898,ΤΟ,2,,370
7,face,899,ΠΡΟΣΩΠΟΝ,8,,1450
7,[of] Moses,900,ΜΩΥΣΕΩΣ,7,,2445
7,because of,901,ΔΙΑ,3,,15
7,the,902,ΤΗΝ,3,,358
7,glory,903,ΔΟΞΑΝ,5,,185
7,[of] the,904,ΤΟΥ,3,,770
7,face,905,ΠΡΟΣΩΠΟΥ,8,,1800
7,of him,906,ΑΥΤΟΥ,5,,1171
7,[which],907,ΤΗΝ,3,,358
7,is fading,908,ΚΑΤΑΡΓΟΥΜΕΝΗΝ,13,,1048
,,,,______,____,________
,,,,166,32,20155
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,how,909,ΠΩΣ,3,,1080
8,not,910,ΟΥΧΙ,4,,1080
8,more,911,ΜΑΛΛΟΝ,6,,221
8,the,912,Η,1,,8
8,ministry,913,ΔΙΑΚΟΝΙΑ,8,,166
8,[of] the,914,ΤΟΥ,3,,770
8,Spirit,915,ΠΝΕΥΜΑΤΟΣ,9,,1146
8,will be,916,ΕΣΤΑΙ,5,,516
8,in,917,ΕΝ,2,,55
8,glory,918,ΔΟΞΗΙ,5,,152
,,,,______,____,________
,,,,46,10,5194
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[for] if,919,ΕΙ,2,,15
9,,920,ΓΑΡ,3,,104
9,[in] the,921,ΤΗΙ,3,,318
9,ministry,922,ΔΙΑΚΟΝΙΑΙ,9,,176
9,[of],923,ΤΗΣ,3,,508
9,condemnation,924,ΚΑΤΑΚΡΙΣΕΩΣ,11,,1657
9,[was] glory,925,ΔΟΞΑ,4,,135
9,much,926,ΠΟΛΛΩΙ,6,,1020
9,more,927,ΜΑΛΛΟΝ,6,,221
9,abounds,928,ΠΕΡΙΣΣΕΥΕΙ,10,,1015
9,the,929,Η,1,,8
9,ministry,930,ΔΙΑΚΟΝΙΑ,8,,166
9,[of],931,ΤΗΣ,3,,508
9,righteousness,932,ΔΙΚΑΙΟΣΥΝΗΣ,11,,973
9,[in] glory,933,ΔΟΞΗΙ,5,,152
,,,,______,____,________
,,,,85,15,6976
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,934,ΚΑΙ,3,,31
10,because,935,ΓΑΡ,3,,104
10,not,936,ΟΥ,2,,470
10,has glory,937,ΔΕΔΟΞΑΣΤΑΙ,10,,655
10,[that],938,ΤΟ,2,,370
10,having been made glorious,939,ΔΕΔΟΞΑΣΜΕΝΟΝ,12,,559
10,in,940,ΕΝ,2,,55
10,this,941,ΤΟΥΤΩΙ,6,,1880
10,,942,ΤΩΙ,3,,1110
10,respect,943,ΜΕΡΕΙ,5,,160
10,on account of,944,ΕΙΝΕΚΕΝ,7,,145
10,the,945,ΤΗΣ,3,,508
10,surpassing [it],946,ΥΠΕΡΒΑΛΛΟΥΣΗΣ,13,,1526
10,glory,947,ΔΟΞΗΣ,5,,342
,,,,______,____,________
,,,,76,14,7915
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[for] if,948,ΕΙ,2,,15
11,,949,ΓΑΡ,3,,104
11,[that which],950,ΤΟ,2,,370
11,is fading away,951,ΚΑΤΑΡΓΟΥΜΕΝΟΝ,13,,1110
11,[was] through,952,ΔΙΑ,3,,15
11,glory,953,ΔΟΞΗΣ,5,,342
11,much,954,ΠΟΛΛΩΙ,6,,1020
11,more,955,ΜΑΛΛΟΝ,6,,221
11,[is that],956,ΤΟ,2,,370
11,remaining,957,ΜΕΝΟΝ,5,,215
11,in,958,ΕΝ,2,,55
11,glory,959,ΔΟΞΗΙ,5,,152
,,,,______,____,________
,,,,54,12,3989
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,having,960,ΕΧΟΝΤΕΣ,7,,1230
12,then,961,ΟΥΝ,3,,520
12,such,962,ΤΟΙΑΥΤΗΝ,8,,1139
12,Hope,963,ΕΛΠΙΔΑ,6,,130
12,much,964,ΠΟΛΛΗΙ,6,,228
12,boldness,965,ΠΑΡΡΗΣΙΑΙ,9,,510
12,we use,966,ΧΡΩΜΕΘΑ,7,,1555
,,,,______,____,________
,,,,46,7,5312
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,967,ΚΑΙ,3,,31
13,not,968,ΟΥ,2,,470
13,as,969,ΚΑΘΑΠΕΡ,7,,216
13,Moses,970,ΜΩΥΣΗΣ,6,,1648
13,would put,971,ΕΤΙΘΕΙ,6,,339
13,a veil,972,ΚΑΛΥΜΜΑ,7,,532
13,over,973,ΕΠΙ,3,,95
13,the,974,ΤΟ,2,,370
13,face,975,ΠΡΟΣΩΠΟΝ,8,,1450
13,of him,976,ΑΥΤΟΥ,5,,1171
13,for,977,ΠΡΟΣ,4,,450
13,,978,ΤΟ,2,,370
13,not,979,ΜΗ,2,,48
13,to look intently,980,ΑΤΕΝΙΣΑΙ,8,,577
13,the,981,ΤΟΥΣ,4,,970
13,sons,982,ΥΙΟΥΣ,5,,1080
13,[of] Israel,983,ΙΣΡΑΗΛ,6,,349
13,into,984,ΕΙΣ,3,,215
13,the,985,ΤΟ,2,,370
13,end,986,ΤΕΛΟΣ,5,,605
13,[of that],987,ΤΟΥ,3,,770
13,fading away,988,ΚΑΤΑΡΓΟΥΜΕΝΟΥ,13,,1460
,,,,______,____,________
,,,,106,22,13586
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,but,989,ΑΛΛΑ,4,,62
14,were hardened,990,ΕΠΩΡΩΘΗ,7,,1802
14,the,991,ΤΑ,2,,301
14,minds,992,ΝΟΗΜΑΤΑ,7,,470
14,of them,993,ΑΥΤΩΝ,5,,1551
14,[because] until,994,ΑΧΡΙ,4,,711
14,,995,ΓΑΡ,3,,104
14,the,996,ΤΗΣ,3,,508
14,present,997,ΣΗΜΕΡΟΝ,7,,473
14,day,998,ΗΜΕΡΑΣ,6,,354
14,the,999,ΤΟ,2,,370
14,same,1000,ΑΥΤΟ,4,,771
14,veil,1001,ΚΑΛΥΜΜΑ,7,,532
14,on,1002,ΕΠΙ,3,,95
14,the,1003,ΤΗΙ,3,,318
14,reading,1004,ΑΝΑΓΝΩΣΕΙ,9,,1120
14,[of] the,1005,ΤΗΣ,3,,508
14,Old,1006,ΠΑΛΑΙΑΣ,7,,323
14,Covenant,1007,ΔΙΑΘΗΚΗΣ,8,,260
14,remains,1008,ΜΕΝΕΙ,5,,110
14,not,1009,ΜΗ,2,,48
14,being lifted,1010,ΑΝΑΚΑΛΥΠΤΟΜΕΝΟΝ,15,,1168
14,because,1011,ΟΤΙ,3,,380
14,in,1012,ΕΝ,2,,55
14,Christ,1013,ΧΡΙΣΤΩΙ,7,,2020
14,[it] is removed,1014,ΚΑΤΑΡΓΕΙΤΑΙ,11,,751
,,,,______,____,________
,,,,139,26,15165
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,but,1015,ΑΛΛΑ,4,,62
15,unto,1016,ΕΩΣ,3,,1005
15,this day,1017,ΣΗΜΕΡΟΝ,7,,473
15,whenever,1018,ΗΝΙΚΑ,5,,89
15,might,1019,ΑΝ,2,,51
15,be read,1020,ΑΝΑΓΙΝΩΣΚΗΤΑΙ,13,,1454
15,Moses,1021,ΜΩΥΣΗΣ,6,,1648
15,a veil,1022,ΚΑΛΥΜΜΑ,7,,532
15,over,1023,ΕΠΙ,3,,95
15,the,1024,ΤΗΝ,3,,358
15,heart,1025,ΚΑΡΔΙΑΝ,7,,186
15,of them,1026,ΑΥΤΩΝ,5,,1551
15,lies,1027,ΚΕΙΤΑΙ,6,,346
,,,,______,____,________
,,,,71,13,7850
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[however] when,1028,ΗΝΙΚΑ,5,,89
16,,1029,ΔΕ,2,,9
16,might,1030,ΕΑΝ,3,,56
16,[one] turn,1031,ΕΠΙΣΤΡΕΨΗΙ,10,,1418
16,to,1032,ΠΡΟΣ,4,,450
16,[the] Lord,1033,ΚΥΡΙΟΝ,6,,650
16,is removed,1034,ΠΕΡΙΑΙΡΕΙΤΑΙ,12,,632
16,the,1035,ΤΟ,2,,370
16,veil,1036,ΚΑΛΥΜΜΑ,7,,532
,,,,______,____,________
,,,,51,9,4206
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,,1037,Ο,1,,70
17,and,1038,ΔΕ,2,,9
17,[the] Lord [is],1039,ΚΥΡΙΟΣ,6,,800
17,the,1040,ΤΟ,2,,370
17,Spirit,1041,ΠΝΕΥΜΑ,6,,576
17,,1042,ΕΣΤΙΝ,5,,565
17,[and] where,1043,ΟΥ,2,,470
17,,1044,ΔΕ,2,,9
17,the,1045,ΤΟ,2,,370
17,Spirit,1046,ΠΝΕΥΜΑ,6,,576
17,[of the] Lord [is],1047,ΚΥΡΙΟΥ,6,,1000
17,[there is] freedom,1048,ΕΛΕΥΘΕΡΙΑ,9,,565
,,,,______,____,________
,,,,49,12,5380
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] we,1049,ΗΜΕΙΣ,5,,263
18,,1050,ΔΕ,2,,9
18,all,1051,ΠΑΝΤΕΣ,6,,636
18,having been unveiled,1052,ΑΝΑΚΕΚΑΛΥΜΜΕΝΩΙ,15,,1473
18,[in our] face,1053,ΠΡΟΣΩΠΩΙ,8,,2140
18,the,1054,ΤΗΝ,3,,358
18,glory,1055,ΔΟΞΑΝ,5,,185
18,[of the] Lord,1056,ΚΥΡΙΟΥ,6,,1000
18,beholding as in a mirror,1057,ΚΑΤΟΠΤΡΙΖΟΜΕΝΟΙ,15,,1133
18,the,1058,ΤΗΝ,3,,358
18,same,1059,ΑΥΤΗΝ,5,,759
18,image,1060,ΕΙΚΟΝΑ,6,,156
18,are being transformed,1061,ΜΕΤΑΜΟΡΦΟΥΜΕΘΑ,14,,1581
18,from,1062,ΑΠΟ,3,,151
18,glory,1063,ΔΟΞΗΣ,5,,342
18,unto,1064,ΕΙΣ,3,,215
18,glory,1065,ΔΟΞΑΝ,5,,185
18,even as,1066,ΚΑΘΑΠΕΡ,7,,216
18,from,1067,ΑΠΟ,3,,151
18,[the] Lord,1068,ΚΥΡΙΟΥ,6,,1000
18,[the] Spirit,1069,ΠΝΕΥΜΑΤΟΣ,9,,1146
,,,,______,____,________
,,,,134,21,13457
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 3,,,1575,296,170060
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-3,,,5190,1069,606553
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
