﻿1,[for] concerning,2732,ΠΕΡΙ,4,,195
1,,2733,ΜΕΝ,3,,95
1,,2734,ΓΑΡ,3,,104
1,the,2735,ΤΗΣ,3,,508
1,ministry,2736,ΔΙΑΚΟΝΙΑΣ,9,,366
1,,2737,ΤΗΣ,3,,508
1,unto,2738,ΕΙΣ,3,,215
1,the,2739,ΤΟΥΣ,4,,970
1,saints,2740,ΑΓΙΟΥΣ,6,,684
1,superfluous,2741,ΠΕΡΙΣΣΟΝ,8,,715
1,for me,2742,ΜΟΙ,3,,120
1,it is,2743,ΕΣΤΙΝ,5,,565
1,,2744,ΤΟ,2,,370
1,to write,2745,ΓΡΑΦΕΙΝ,7,,669
1,to you,2746,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,67,15,6584
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[for] I know,2747,ΟΙΔΑ,4,,85
2,,2748,ΓΑΡ,3,,104
2,the,2749,ΤΗΝ,3,,358
2,readiness,2750,ΠΡΟΘΥΜΙΑΝ,9,,760
2,of you,2751,ΥΜΩΝ,4,,1290
2,which,2752,ΗΝ,2,,58
2,concerning,2753,ΥΠΕΡ,4,,585
2,you,2754,ΥΜΩΝ,4,,1290
2,I boast of,2755,ΚΑΥΧΩΜΑΙ,8,,1872
2,[to the] Macedonians,2756,ΜΑΚΕΔΟΣΙΝ,9,,400
2,that,2757,ΟΤΙ,3,,380
2,Achaia,2758,ΑΧΑΙΑ,5,,613
2,has been prepared,2759,ΠΑΡΕΣΚΕΥΑΣΤΑΙ,13,,1323
2,from,2760,ΑΠΟ,3,,151
2,a year ago,2761,ΠΕΡΥΣΙ,6,,795
2,and,2762,ΚΑΙ,3,,31
2,,2763,ΤΟ,2,,370
2,your,2764,ΥΜΩΝ,4,,1290
2,zeal,2765,ΖΗΛΟΣ,5,,315
2,has been stirring up,2766,ΗΡΕΘΙΣΕ,7,,337
2,the,2767,ΤΟΥΣ,4,,970
2,majority [of them],2768,ΠΛΕΙΟΝΑΣ,8,,446
,,,,______,____,________
,,,,113,22,13823
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] I have sent,2769,ΕΠΕΜΨΑ,6,,831
3,,2770,ΔΕ,2,,9
3,the,2771,ΤΟΥΣ,4,,970
3,brothers,2772,ΑΔΕΛΦΟΥΣ,8,,1210
3,so that,2773,ΙΝΑ,3,,61
3,not,2774,ΜΗ,2,,48
3,the,2775,ΤΟ,2,,370
3,boasting,2776,ΚΑΥΧΗΜΑ,7,,1070
3,of us,2777,ΗΜΩΝ,4,,898
3,[which is],2778,ΤΟ,2,,370
3,about,2779,ΥΠΕΡ,4,,585
3,you,2780,ΥΜΩΝ,4,,1290
3,should be made void,2781,ΚΕΝΩΘΗΙ,7,,902
3,in,2782,ΕΝ,2,,55
3,,2783,ΤΩΙ,3,,1110
3,[this] matter,2784,ΜΕΡΕΙ,5,,160
3,,2785,ΤΟΥΤΩΙ,6,,1880
3,so that,2786,ΙΝΑ,3,,61
3,as,2787,ΚΑΘΩΣ,5,,1030
3,I have been saying,2788,ΕΛΕΓΟΝ,6,,163
3,prepared,2789,ΠΑΡΕΣΚΕΥΑΣΜΕΝΟΙ,15,,1187
3,you will be,2790,ΗΤΕ,3,,313
,,,,______,____,________
,,,,103,22,14573
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,,2791,ΜΗ,2,,48
4,[otherwise],2792,ΠΩΣ,3,,1080
4,if,2793,ΕΑΝ,3,,56
4,come,2794,ΕΛΘΩΣΙΝ,7,,1104
4,with,2795,ΣΥΝ,3,,650
4,me,2796,ΕΜΟΙ,4,,125
4,Macedonians,2797,ΜΑΚΕΔΟΝΕΣ,9,,395
4,and,2798,ΚΑΙ,3,,31
4,find,2799,ΕΥΡΩΣΙΝ,7,,1565
4,you,2800,ΥΜΑΣ,4,,641
4,unprepared,2801,ΑΠΑΡΑΣΚΕΥΑΣΤΟΥΣ,15,,1979
4,we would be put to shame,2802,ΚΑΤΑΙΣΧΥΝΘΩΜΕΝ,14,,2486
4,,2803,ΗΜΕΙΣ,5,,263
4,to,2804,ΙΝΑ,3,,61
4,,2805,ΜΗ,2,,48
4,say [nothing],2806,ΛΕΓΩΜΕΝ,7,,933
4,of you,2807,ΥΜΕΙΣ,5,,655
4,in,2808,ΕΝ,2,,55
4,the,2809,ΤΗΙ,3,,318
4,confidence,2810,ΥΠΟΣΤΑΣΕΙ,9,,1266
4,this,2811,ΤΑΥΤΗΙ,6,,1019
,,,,______,____,________
,,,,116,21,14778
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,necessary,2812,ΑΝΑΓΚΑΙΟΝ,9,,206
5,therefore,2813,ΟΥΝ,3,,520
5,I thought [it],2814,ΗΓΗΣΑΜΗΝ,8,,318
5,to exhort,2815,ΠΑΡΑΚΑΛΕΣΑΙ,11,,449
5,the,2816,ΤΟΥΣ,4,,970
5,brothers,2817,ΑΔΕΛΦΟΥΣ,8,,1210
5,to,2818,ΙΝΑ,3,,61
5,go ahead,2819,ΠΡΟΕΛΘΩΣΙΝ,10,,1354
5,unto,2820,ΕΙΣ,3,,215
5,you,2821,ΥΜΑΣ,4,,641
5,and,2822,ΚΑΙ,3,,31
5,complete beforehand,2823,ΠΡΟΚΑΤΑΡΤΙΣΩΣΙ,14,,2192
5,[this],2824,ΤΗΝ,3,,358
5,previously promised,2825,ΠΡΟΕΠΗΓΓΕΛΜΕΝΗΝ,15,,537
5,blessing,2826,ΕΥΛΟΓΙΑΝ,8,,569
5,of yours,2827,ΥΜΩΝ,4,,1290
5,,2828,ΤΑΥΤΗΝ,6,,1059
5,[to be] ready,2829,ΕΤΟΙΜΗΝ,7,,483
5,,2830,ΕΙΝΑΙ,5,,76
5,thus,2831,ΟΥΤΩΣ,5,,1770
5,as,2832,ΩΣ,2,,1000
5,a blessing,2833,ΕΥΛΟΓΙΑΝ,8,,569
5,and,2834,ΚΑΙ,3,,31
5,not,2835,ΜΗ,2,,48
5,as,2836,ΩΣ,2,,1000
5,exaction,2837,ΠΛΕΟΝΕΞΙΑΝ,10,,361
,,,,______,____,________
,,,,160,26,17318
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and know] this,2838,ΤΟΥΤΟ,5,,1140
6,,2839,ΔΕ,2,,9
6,the [one],2840,Ο,1,,70
6,sowing,2841,ΣΠΕΙΡΩΝ,7,,1245
6,sparingly,2842,ΦΕΙΔΟΜΕΝΩΣ,10,,1684
6,sparingly,2843,ΦΕΙΔΟΜΕΝΩΣ,10,,1684
6,also,2844,ΚΑΙ,3,,31
6,will reap,2845,ΘΕΡΙΣΕΙ,7,,339
6,and,2846,ΚΑΙ,3,,31
6,the [one],2847,Ο,1,,70
6,sowing,2848,ΣΠΕΙΡΩΝ,7,,1245
6,,2849,ΕΠΙ,3,,95
6,blessings,2850,ΕΥΛΟΓΙΑΙΣ,9,,729
6,,2851,ΕΠΙ,3,,95
6,blessings,2852,ΕΥΛΟΓΙΑΙΣ,9,,729
6,also,2853,ΚΑΙ,3,,31
6,will reap,2854,ΘΕΡΙΣΕΙ,7,,339
,,,,______,____,________
,,,,90,17,9566
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,each,2855,ΕΚΑΣΤΟΣ,7,,796
7,as,2856,ΚΑΘΩΣ,5,,1030
7,he purposes,2857,ΠΡΟΗΙΡΗΤΑΙ,10,,687
7,[in] the,2858,ΤΗΙ,3,,318
7,heart,2859,ΚΑΡΔΙΑΙ,7,,146
7,not,2860,ΜΗ,2,,48
7,out of,2861,ΕΚ,2,,25
7,regret,2862,ΛΥΠΗΣ,5,,718
7,or,2863,Η,1,,8
7,out of,2864,ΕΞ,2,,65
7,constraint,2865,ΑΝΑΓΚΗΣ,7,,283
7,[for] a cheerful,2866,ΙΛΑΡΟΝ,6,,261
7,,2867,ΓΑΡ,3,,104
7,giver,2868,ΔΟΤΗΝ,5,,432
7,is loved,2869,ΑΓΑΠΑΙ,6,,96
7,,2870,Ο,1,,70
7,[by] God,2871,ΘΕΟΣ,4,,284
,,,,______,____,________
,,,,76,17,5371
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] able [is],2872,ΔΥΝΑΤΕΙ,7,,770
8,,2873,ΔΕ,2,,9
8,,2874,Ο,1,,70
8,God,2875,ΘΕΟΣ,4,,284
8,all,2876,ΠΑΣΑΝ,5,,332
8,grace,2877,ΧΑΡΙΝ,5,,761
8,to make abound,2878,ΠΕΡΙΣΣΕΥΣΑΙ,11,,1211
8,unto,2879,ΕΙΣ,3,,215
8,you,2880,ΥΜΑΣ,4,,641
8,so that,2881,ΙΝΑ,3,,61
8,in,2882,ΕΝ,2,,55
8,every [way],2883,ΠΑΝΤΙ,5,,441
8,always,2884,ΠΑΝΤΟΤΕ,7,,806
8,all,2885,ΠΑΣΑΝ,5,,332
8,sufficiency,2886,ΑΥΤΑΡΚΕΙΑΝ,10,,888
8,having,2887,ΕΧΟΝΤΕΣ,7,,1230
8,you may abound,2888,ΠΕΡΙΣΣΕΥΗΤΕ,11,,1313
8,unto,2889,ΕΙΣ,3,,215
8,every,2890,ΠΑΝ,3,,131
8,[good] work,2891,ΕΡΓΟΝ,5,,228
8,,2892,ΑΓΑΘΟΝ,6,,134
,,,,______,____,________
,,,,109,21,10127
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,as,2893,ΚΑΘΩΣ,5,,1030
9,it has been written,2894,ΓΕΓΡΑΠΤΑΙ,9,,503
9,He scattered abroad,2895,ΕΣΚΟΡΠΙΣΕΝ,10,,740
9,He has given,2896,ΕΔΩΚΕΝ,6,,884
9,[to] the,2897,ΤΟΙΣ,4,,580
9,poor,2898,ΠΕΝΗΣΙΝ,7,,403
9,the,2899,Η,1,,8
9,righteousness,2900,ΔΙΚΑΙΟΣΥΝΗ,10,,773
9,of Him,2901,ΑΥΤΟΥ,5,,1171
9,abides,2902,ΜΕΝΕΙ,5,,110
9,unto,2903,ΕΙΣ,3,,215
9,the,2904,ΤΟΝ,3,,420
9,age,2905,ΑΙΩΝΑ,5,,862
,,,,______,____,________
,,,,73,13,7699
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] the [One],2906,Ο,1,,70
10,,2907,ΔΕ,2,,9
10,supplying,2908,ΕΠΙΧΟΡΗΓΩΝ,10,,1726
10,seed,2909,ΣΠΟΡΟΝ,6,,570
10,[to him],2910,ΤΩΙ,3,,1110
10,sowing,2911,ΣΠΕΙΡΟΝΤΙ,9,,825
10,and,2912,ΚΑΙ,3,,31
10,bread,2913,ΑΡΤΟΝ,5,,521
10,for,2914,ΕΙΣ,3,,215
10,food,2915,ΒΡΩΣΙΝ,6,,1162
10,will supply,2916,ΧΟΡΗΓΗΣΕΙ,9,,1004
10,and,2917,ΚΑΙ,3,,31
10,will multiply,2918,ΠΛΗΘΥΝΕΙ,8,,592
10,the,2919,ΤΟΝ,3,,420
10,seed for sowing,2920,ΣΠΟΡΟΝ,6,,570
10,of you,2921,ΥΜΩΝ,4,,1290
10,and,2922,ΚΑΙ,3,,31
10,will increase,2923,ΑΥΞΗΣΕΙ,7,,684
10,the,2924,ΤΑ,2,,301
10,harvest,2925,ΓΕΝΗΜΑΤΑ,8,,408
10,[of] the,2926,ΤΗΣ,3,,508
10,righteousness,2927,ΔΙΚΑΙΟΣΥΝΗΣ,11,,973
10,of you,2928,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,119,23,14341
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,in,2929,ΕΝ,2,,55
11,every [way],2930,ΠΑΝΤΙ,5,,441
11,enriching you,2931,ΠΛΟΥΤΙΖΟΜΕΝΟΙ,13,,1142
11,unto,2932,ΕΙΣ,3,,215
11,all,2933,ΠΑΣΑΝ,5,,332
11,generosity,2934,ΑΠΛΟΤΗΤΑ,8,,790
11,which,2935,ΗΤΙΣ,4,,518
11,produces,2936,ΚΑΤΕΡΓΑΖΕΤΑΙ,12,,753
11,through,2937,ΔΙΑ,3,,15
11,us,2938,ΗΜΩΝ,4,,898
11,thanksgiving,2939,ΕΥΧΑΡΙΣΤΙΑΝ,11,,1677
11,[to],2940,ΤΩΙ,3,,1110
11,God,2941,ΘΕΩΙ,4,,824
,,,,______,____,________
,,,,77,13,8770
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,because,2942,ΟΤΙ,3,,380
12,the,2943,Η,1,,8
12,ministry,2944,ΔΙΑΚΟΝΙΑ,8,,166
12,[of] the,2945,ΤΗΣ,3,,508
12,service,2946,ΛΕΙΤΟΥΡΓΙΑΣ,11,,1129
12,this,2947,ΤΑΥΤΗΣ,6,,1209
12,not,2948,ΟΥ,2,,470
12,only,2949,ΜΟΝΟΝ,5,,280
12,is,2950,ΕΣΤΙΝ,5,,565
12,completely filling,2951,ΠΡΟΣΑΝΑΠΛΗΡΟΥΣΑ,15,,1391
12,the,2952,ΤΑ,2,,301
12,needs,2953,ΥΣΤΕΡΗΜΑΤΑ,10,,1355
12,[of] the,2954,ΤΩΝ,3,,1150
12,saints,2955,ΑΓΙΩΝ,5,,864
12,but,2956,ΑΛΛΑ,4,,62
12,also,2957,ΚΑΙ,3,,31
12,is overflowing,2958,ΠΕΡΙΣΣΕΥΟΥΣΑ,12,,1671
12,through,2959,ΔΙΑ,3,,15
12,many,2960,ΠΟΛΛΩΝ,6,,1060
12,thanksgivings,2961,ΕΥΧΑΡΙΣΤΙΩΝ,11,,2476
12,[to],2962,ΤΩΙ,3,,1110
12,God,2963,ΘΕΩΙ,4,,824
,,,,______,____,________
,,,,125,22,17025
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,through,2964,ΔΙΑ,3,,15
13,the,2965,ΤΗΣ,3,,508
13,proof,2966,ΔΟΚΙΜΗΣ,7,,352
13,[of] the,2967,ΤΗΣ,3,,508
13,service,2968,ΔΙΑΚΟΝΙΑΣ,9,,366
13,this,2969,ΤΑΥΤΗΣ,6,,1209
13,[they] glorifying,2970,ΔΟΞΑΖΟΝΤΕΣ,10,,767
13,,2971,ΤΟΝ,3,,420
13,God,2972,ΘΕΟΝ,4,,134
13,at,2973,ΕΠΙ,3,,95
13,the,2974,ΤΗΙ,3,,318
13,obedience,2975,ΥΠΟΤΑΓΗΙ,8,,872
13,[of] the,2976,ΤΗΣ,3,,508
13,confession,2977,ΟΜΟΛΟΓΙΑΣ,9,,494
13,of you,2978,ΥΜΩΝ,4,,1290
13,unto,2979,ΕΙΣ,3,,215
13,the,2980,ΤΟ,2,,370
13,Gospel,2981,ΕΥΑΓΓΕΛΙΟΝ,10,,577
13,[of] the,2982,ΤΟΥ,3,,770
13,Christ,2983,ΧΡΙΣΤΟΥ,7,,1680
13,and,2984,ΚΑΙ,3,,31
13,[the] generosity,2985,ΑΠΛΟΤΗΤΙ,8,,799
13,[of] the,2986,ΤΗΣ,3,,508
13,sharing,2987,ΚΟΙΝΩΝΙΑΣ,9,,1211
13,unto,2988,ΕΙΣ,3,,215
13,them,2989,ΑΥΤΟΥΣ,6,,1371
13,and,2990,ΚΑΙ,3,,31
13,unto,2991,ΕΙΣ,3,,215
13,all,2992,ΠΑΝΤΑΣ,6,,632
,,,,______,____,________
,,,,147,29,16481
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,2993,ΚΑΙ,3,,31
14,their,2994,ΑΥΤΩΝ,5,,1551
14,supplication,2995,ΔΕΗΣΕΙ,6,,232
14,[is] for,2996,ΥΠΕΡ,4,,585
14,you,2997,ΥΜΩΝ,4,,1290
14,a yearning,2998,ΕΠΙΠΟΘΟΥΝΤΩΝ,12,,1924
14,for you,2999,ΥΜΑΣ,4,,641
14,on account of,3000,ΔΙΑ,3,,15
14,the,3001,ΤΗΝ,3,,358
14,surpassing,3002,ΥΠΕΡΒΑΛΛΟΥΣΑΝ,13,,1369
14,grace,3003,ΧΑΡΙΝ,5,,761
14,[of],3004,ΤΟΥ,3,,770
14,God,3005,ΘΕΟΥ,4,,484
14,upon,3006,ΕΠΙ,3,,95
14,you,3007,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,76,15,10606
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,thanks [be],3008,ΧΑΡΙΣ,5,,911
15,[to],3009,ΤΩΙ,3,,1110
15,God,3010,ΘΕΩΙ,4,,824
15,for,3011,ΕΠΙ,3,,95
15,,3012,ΤΗΙ,3,,318
15,[His] indescribable,3013,ΑΝΕΚΔΙΗΓΗΤΩΙ,12,,1219
15,,3014,ΑΥΤΟΥ,5,,1171
15,gift,3015,ΔΩΡΕΑΙ,6,,920
,,,,______,____,________
,,,,41,8,6568
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 9,,,1492,284,173630
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-9,,,15242,3015,1754354
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
