﻿1,trustworthy,495,ΠΙΣΤΟΣ,6,,860
1,[is] the,496,Ο,1,,70
1,word,497,ΛΟΓΟΣ,5,,373
1,if,498,ΕΙ,2,,15
1,anyone,499,ΤΙΣ,3,,510
1,[the] office of an overseer,500,ΕΠΙΣΚΟΠΗΣ,9,,673
1,aspires to,501,ΟΡΕΓΕΤΑΙ,8,,494
1,[of] good,502,ΚΑΛΟΥ,5,,521
1,work,503,ΕΡΓΟΥ,5,,578
1,he is desirous,504,ΕΠΙΘΥΜΕΙ,8,,559
,,,,______,____,________
,,,,52,10,4653
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,it is necessary,505,ΔΕΙ,3,,19
2,then,506,ΟΥΝ,3,,520
2,[for] the,507,ΤΟΝ,3,,420
2,overseer,508,ΕΠΙΣΚΟΠΟΝ,9,,585
2,above reproach,509,ΑΝΕΠΙΛΗΜΠΤΟΝ,12,,724
2,to be,510,ΕΙΝΑΙ,5,,76
2,[of] one,511,ΜΙΑΣ,4,,251
2,wife,512,ΓΥΝΑΙΚΟΣ,8,,754
2,[the] husband,513,ΑΝΔΡΑ,5,,156
2,sober,514,ΝΗΦΑΛΙΟΝ,8,,719
2,self-controlled,515,ΣΩΦΡΟΝΑ,7,,1721
2,respectable,516,ΚΟΣΜΙΟΝ,7,,460
2,hospitable,517,ΦΙΛΟΞΕΝΟΝ,9,,845
2,able to teach,518,ΔΙΔΑΚΤΙΚΟΝ,10,,489
,,,,______,____,________
,,,,93,14,7739
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,not,519,ΜΗ,2,,48
3,given to wine,520,ΠΑΡΟΙΝΟΝ,8,,431
3,not,521,ΜΗ,2,,48
3,pugnacious,522,ΠΛΗΚΤΗΝ,7,,496
3,but,523,ΑΛΛΑ,4,,62
3,gentle,524,ΕΠΙΕΙΚΗ,7,,138
3,peaceable,525,ΑΜΑΧΟΝ,6,,762
3,not loving money,526,ΑΦΙΛΑΡΓΥΡΟΝ,11,,1265
,,,,______,____,________
,,,,47,8,3250
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[his],527,ΤΟΥ,3,,770
4,own,528,ΙΔΙΟΥ,5,,494
4,household,529,ΟΙΚΟΥ,5,,570
4,well,530,ΚΑΛΩΣ,5,,1051
4,managing,531,ΠΡΟΙΣΤΑΜΕΝΟΝ,12,,976
4,children,532,ΤΕΚΝΑ,5,,376
4,having,533,ΕΧΟΝΤΑ,6,,1026
4,in,534,ΕΝ,2,,55
4,submission,535,ΥΠΟΤΑΓΗΙ,8,,872
4,with,536,ΜΕΤΑ,4,,346
4,all,537,ΠΑΣΗΣ,5,,489
4,dignity,538,ΣΕΜΝΟΤΗΤΟΣ,10,,1243
,,,,______,____,________
,,,,70,12,8268
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,if,539,ΕΙ,2,,15
5,however,540,ΔΕ,2,,9
5,anyone,541,ΤΙΣ,3,,510
5,[his],542,ΤΟΥ,3,,770
5,own,543,ΙΔΙΟΥ,5,,494
5,household,544,ΟΙΚΟΥ,5,,570
5,[how] to manage,545,ΠΡΟΣΤΗΝΑΙ,9,,819
5,not,546,ΟΥΚ,3,,490
5,knows,547,ΟΙΔΕΝ,5,,139
5,how,548,ΠΩΣ,3,,1080
5,[the] church,549,ΕΚΚΛΗΣΙΑΣ,9,,494
5,[of] God,550,ΘΕΟΥ,4,,484
5,will he care for,551,ΕΠΙΜΕΛΗΣΕΤΑΙ,12,,694
,,,,______,____,________
,,,,65,13,6568
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,not,552,ΜΗ,2,,48
6,a new convert,553,ΝΕΟΦΥΤΟΝ,8,,1445
6,so that,554,ΙΝΑ,3,,61
6,not,555,ΜΗ,2,,48
6,having been puffed up,556,ΤΥΦΩΘΕΙΣ,8,,2224
6,into,557,ΕΙΣ,3,,215
6,[the] judgment,558,ΚΡΙΜΑ,5,,171
6,he may fall,559,ΕΜΠΕΣΗΙ,7,,348
6,[of] the,560,ΤΟΥ,3,,770
6,devil,561,ΔΙΑΒΟΛΟΥ,8,,587
,,,,______,____,________
,,,,49,10,5917
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] it is necessary,562,ΔΕΙ,3,,19
7,,563,ΔΕ,2,,9
7,also,564,ΚΑΙ,3,,31
7,[a good] testimony,565,ΜΑΡΤΥΡΙΑΝ,9,,1002
7,,566,ΚΑΛΗΝ,5,,109
7,to have,567,ΕΧΕΙΝ,5,,670
7,from,568,ΑΠΟ,3,,151
7,the [ones],569,ΤΩΝ,3,,1150
7,outside [the church],570,ΕΞΩΘΕΝ,6,,929
7,so that,571,ΙΝΑ,3,,61
7,not,572,ΜΗ,2,,48
7,into,573,ΕΙΣ,3,,215
7,reproach,574,ΟΝΕΙΔΙΣΜΟΝ,10,,509
7,he may fall,575,ΕΜΠΕΣΗΙ,7,,348
7,and [into],576,ΚΑΙ,3,,31
7,[the] snare,577,ΠΑΓΙΔΑ,6,,99
7,[of] the,578,ΤΟΥ,3,,770
7,devil,579,ΔΙΑΒΟΛΟΥ,8,,587
,,,,______,____,________
,,,,84,18,6738
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,deacons,580,ΔΙΑΚΟΝΟΥΣ,9,,825
8,likewise,581,ΩΣΑΥΤΩΣ,7,,2701
8,[must be] dignified,582,ΣΕΜΝΟΥΣ,7,,965
8,not,583,ΜΗ,2,,48
8,double-tongued,584,ΔΙΛΟΓΟΥΣ,8,,787
8,not,585,ΜΗ,2,,48
8,[to] wine,586,ΟΙΝΩΙ,5,,940
8,much,587,ΠΟΛΛΩΙ,6,,1020
8,being devoted,588,ΠΡΟΣΕΧΟΝΤΑΣ,11,,1676
8,not,589,ΜΗ,2,,48
8,greedy for sordid gain,590,ΑΙΣΧΡΟΚΕΡΔΕΙΣ,13,,1325
,,,,______,____,________
,,,,72,11,10383
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,holding,591,ΕΧΟΝΤΑΣ,7,,1226
9,the,592,ΤΟ,2,,370
9,mystery,593,ΜΥΣΤΗΡΙΟΝ,9,,1178
9,[of] the,594,ΤΗΣ,3,,508
9,faith,595,ΠΙΣΤΕΩΣ,7,,1595
9,with,596,ΕΝ,2,,55
9,a clear,597,ΚΑΘΑΡΑΙ,7,,142
9,conscience,598,ΣΥΝΕΙΔΗΣΕΙ,10,,892
,,,,______,____,________
,,,,47,8,5966
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] also,599,ΚΑΙ,3,,31
10,these,600,ΟΥΤΟΙ,5,,850
10,,601,ΔΕ,2,,9
10,let them be tested,602,ΔΟΚΙΜΑΖΕΣΘΩΣΑΝ,14,,1417
10,first,603,ΠΡΩΤΟΝ,6,,1400
10,then,604,ΕΙΤΑ,4,,316
10,let them serve,605,ΔΙΑΚΟΝΕΙΤΩΣΑΝ,13,,1521
10,blameless,606,ΑΝΕΓΚΛΗΤΟΙ,10,,497
10,being,607,ΟΝΤΕΣ,5,,625
,,,,______,____,________
,,,,62,9,6666
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,women,608,ΓΥΝΑΙΚΑΣ,8,,685
11,likewise,609,ΩΣΑΥΤΩΣ,7,,2701
11,[must be] dignified,610,ΣΕΜΝΑΣ,6,,496
11,not,611,ΜΗ,2,,48
11,slanderers,612,ΔΙΑΒΟΛΟΥΣ,9,,787
11,sober-minded,613,ΝΗΦΑΛΙΟΥΣ,9,,1269
11,faithful,614,ΠΙΣΤΑΣ,6,,791
11,in,615,ΕΝ,2,,55
11,all [things],616,ΠΑΣΙΝ,5,,341
,,,,______,____,________
,,,,54,9,7173
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[let] deacons,617,ΔΙΑΚΟΝΟΙ,8,,235
12,be [husbands],618,ΕΣΤΩΣΑΝ,7,,1556
12,[of] one,619,ΜΙΑΣ,4,,251
12,wife,620,ΓΥΝΑΙΚΟΣ,8,,754
12,,621,ΑΝΔΡΕΣ,6,,360
12,[their] children,622,ΤΕΚΝΩΝ,6,,1225
12,well,623,ΚΑΛΩΣ,5,,1051
12,managing,624,ΠΡΟΙΣΤΑΜΕΝΟΙ,12,,936
12,and,625,ΚΑΙ,3,,31
12,[their],626,ΤΩΝ,3,,1150
12,own,627,ΙΔΙΩΝ,5,,874
12,households,628,ΟΙΚΩΝ,5,,950
,,,,______,____,________
,,,,72,12,9373
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[because] the [ones],629,ΟΙ,2,,80
13,,630,ΓΑΡ,3,,104
13,well,631,ΚΑΛΩΣ,5,,1051
13,having served,632,ΔΙΑΚΟΝΗΣΑΝΤΕΣ,13,,919
13,[a good] standing,633,ΒΑΘΜΟΝ,6,,172
13,[for] themselves,634,ΕΑΥΤΟΙΣ,7,,986
13,,635,ΚΑΛΟΝ,5,,171
13,acquire,636,ΠΕΡΙΠΟΙΟΥΝΤΑΙ,13,,1186
13,and,637,ΚΑΙ,3,,31
13,much,638,ΠΟΛΛΗΝ,6,,268
13,confidence,639,ΠΑΡΡΗΣΙΑΝ,9,,550
13,in,640,ΕΝ,2,,55
13,[the] faith,641,ΠΙΣΤΕΙ,6,,605
13,[that is],642,ΤΗΙ,3,,318
13,in,643,ΕΝ,2,,55
13,Christ,644,ΧΡΙΣΤΩΙ,7,,2020
13,Jesus,645,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,97,17,9259
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,these [things],646,ΤΑΥΤΑ,5,,1002
14,to you,647,ΣΟΙ,3,,280
14,I write,648,ΓΡΑΦΩ,5,,1404
14,hoping,649,ΕΛΠΙΖΩΝ,7,,982
14,to come,650,ΕΛΘΕΙΝ,6,,109
14,to,651,ΠΡΟΣ,4,,450
14,you,652,ΣΕ,2,,205
14,in,653,ΕΝ,2,,55
14,a short time,654,ΤΑΧΕΙ,5,,916
,,,,______,____,________
,,,,39,9,5403
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] if,655,ΕΑΝ,3,,56
15,,656,ΔΕ,2,,9
15,I delay,657,ΒΡΑΔΥΝΩ,7,,1357
15,so that,658,ΙΝΑ,3,,61
15,you will know,659,ΕΙΔΗΙΣ,6,,237
15,how,660,ΠΩΣ,3,,1080
15,it is necessary,661,ΔΕΙ,3,,19
15,in,662,ΕΝ,2,,55
15,[the] household,663,ΟΙΚΩΙ,5,,910
15,[of] God,664,ΘΕΟΥ,4,,484
15,to conduct oneself,665,ΑΝΑΣΤΡΕΦΕΣΘΑΙ,13,,1382
15,which,666,ΗΤΙΣ,4,,518
15,is,667,ΕΣΤΙΝ,5,,565
15,[the] church,668,ΕΚΚΛΗΣΙΑ,8,,294
15,[of the living] God,669,ΘΕΟΥ,4,,484
15,,670,ΖΩΝΤΟΣ,6,,1427
15,[the] pillar,671,ΣΤΥΛΟΣ,6,,1200
15,and,672,ΚΑΙ,3,,31
15,support,673,ΕΔΡΑΙΩΜΑ,8,,961
15,[of] the,674,ΤΗΣ,3,,508
15,Truth,675,ΑΛΗΘΕΙΑΣ,8,,264
,,,,______,____,________
,,,,106,21,11902
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,676,ΚΑΙ,3,,31
16,confessedly,677,ΟΜΟΛΟΓΟΥΜΕΝΩΣ,13,,1848
16,great,678,ΜΕΓΑ,4,,49
16,is,679,ΕΣΤΙΝ,5,,565
16,the [mystery],680,ΤΟ,2,,370
16,[of],681,ΤΗΣ,3,,508
16,godliness,682,ΕΥΣΕΒΕΙΑΣ,9,,828
16,,683,ΜΥΣΤΗΡΙΟΝ,9,,1178
16,[He] who,684,ΟΣ,2,,270
16,was revealed,685,ΕΦΑΝΕΡΩΘΗ,9,,1478
16,in,686,ΕΝ,2,,55
16,[the] flesh,687,ΣΑΡΚΙ,5,,331
16,was justified,688,ΕΔΙΚΑΙΩΘΗ,9,,867
16,in,689,ΕΝ,2,,55
16,[the] Spirit,690,ΠΝΕΥΜΑΤΙ,8,,886
16,was seen,691,ΩΦΘΗ,4,,1317
16,[by] messengers,692,ΑΓΓΕΛΟΙΣ,8,,322
16,was proclaimed,693,ΕΚΗΡΥΧΘΗ,8,,1150
16,among,694,ΕΝ,2,,55
16,[the] nations,695,ΕΘΝΕΣΙΝ,7,,329
16,was believed on,696,ΕΠΙΣΤΕΥΘΗ,9,,1017
16,in,697,ΕΝ,2,,55
16,[the] world,698,ΚΟΣΜΩΙ,6,,1140
16,was taken up,699,ΑΝΕΛΗΜΦΘΗ,9,,651
16,in,700,ΕΝ,2,,55
16,glory,701,ΔΟΞΗΙ,5,,152
,,,,______,____,________
,,,,147,26,15562
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 3,,,1156,207,124820
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-3,,,3920,701,441033
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
