﻿1,and,9733,ΚΑΙ,3,,31
1,after,9734,ΜΕΤΑ,4,,346
1,[six] days,9735,ΗΜΕΡΑΣ,6,,354
1,,9736,ΕΞ,2,,65
1,[Jesus] takes with [Him],9737,ΠΑΡΑΛΑΜΒΑΝΕΙ,12,,321
1,,9738,Ο,1,,70
1,,9739,ΙΗΣΟΥΣ,6,,888
1, ,9740,ΤΟΝ,3,,420
1,Peter,9741,ΠΕΤΡΟΝ,6,,605
1,and,9742,ΚΑΙ,3,,31
1,Jacob,9743,ΙΑΚΩΒΟΝ,7,,953
1,and,9744,ΚΑΙ,3,,31
1,John,9745,ΙΩΑΝΝΗΝ,7,,969
1,the,9746,ΤΟΝ,3,,420
1,brother,9747,ΑΔΕΛΦΟΝ,7,,660
1,of him,9748,ΑΥΤΟΥ,5,,1171
1,and,9749,ΚΑΙ,3,,31
1,brings up,9750,ΑΝΑΦΕΡΕΙ,8,,672
1,them,9751,ΑΥΤΟΥΣ,6,,1371
1,onto,9752,ΕΙΣ,3,,215
1,a mountain,9753,ΟΡΟΣ,4,,440
1,high,9754,ΥΨΗΛΟΝ,6,,1258
1,by,9755,ΚΑΤΑ,4,,322
1,themselves,9756,ΙΔΙΑΝ,5,,75
,,,,______,____,________
,,,,117,24,11719
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,9757,ΚΑΙ,3,,31
2,He was transfigured,9758,ΜΕΤΕΜΟΡΦΩΘΗ,11,,1877
2,before,9759,ΕΜΠΡΟΣΘΕΝ,9,,559
2,them,9760,ΑΥΤΩΝ,5,,1551
2,and,9761,ΚΑΙ,3,,31
2,shone,9762,ΕΛΑΜΨΕΝ,7,,831
2,the,9763,ΤΟ,2,,370
2,face,9764,ΠΡΟΣΩΠΟΝ,8,,1450
2,of Him,9765,ΑΥΤΟΥ,5,,1171
2,as,9766,ΩΣ,2,,1000
2,the,9767,Ο,1,,70
2,sun,9768,ΗΛΙΟΣ,5,,318
2,,9769,ΤΑ,2,,301
2,and,9770,ΔΕ,2,,9
2,[the] clothes,9771,ΙΜΑΤΙΑ,6,,362
2,of Him,9772,ΑΥΤΟΥ,5,,1171
2,became,9773,ΕΓΕΝΕΤΟ,7,,438
2,white,9774,ΛΕΥΚΑ,5,,456
2,as,9775,ΩΣ,2,,1000
2,the,9776,ΤΟ,2,,370
2,Light,9777,ΦΩΣ,3,,1500
,,,,______,____,________
,,,,95,21,14866
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,9778,ΚΑΙ,3,,31
3,behold,9779,ΙΔΟΥ,4,,484
3,appeared,9780,ΩΦΘΗ,4,,1317
3,to them,9781,ΑΥΤΟΙΣ,6,,981
3,Moses,9782,ΜΩΥΣΗΣ,6,,1648
3,and,9783,ΚΑΙ,3,,31
3,Elijah,9784,ΗΛΕΙΑΣ,6,,254
3,talking,9785,ΣΥΝΛΑΛΟΥΝΤΕΣ,12,,1736
3,with,9786,ΜΕΤΑ,4,,346
3,Him,9787,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,53,10,7999
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] answering,9788,ΑΠΟΚΡΙΘΕΙΣ,10,,505
4, ,9789,ΔΕ,2,,9
4,,9790,Ο,1,,70
4,Peter,9791,ΠΕΤΡΟΣ,6,,755
4,said,9792,ΕΙΠΕΝ,5,,150
4,[to],9793,ΤΩΙ,3,,1110
4,Jesus,9794,ΙΗΣΟΥ,5,,688
4,Lord,9795,ΚΥΡΙΕ,5,,535
4,good,9796,ΚΑΛΟΝ,5,,171
4,it is,9797,ΕΣΤΙΝ,5,,565
4,for us,9798,ΗΜΑΣ,4,,249
4,here,9799,ΩΔΕ,3,,809
4,to be,9800,ΕΙΝΑΙ,5,,76
4,if,9801,ΕΙ,2,,15
4,You desire,9802,ΘΕΛΕΙΣ,6,,259
4,I will make,9803,ΠΟΙΗΣΩ,6,,1168
4,here,9804,ΩΔΕ,3,,809
4,three,9805,ΤΡΕΙΣ,5,,615
4,tabernacles,9806,ΣΚΗΝΑΣ,6,,479
4,for You,9807,ΣΟΙ,3,,280
4,one,9808,ΜΙΑΝ,4,,101
4,and,9809,ΚΑΙ,3,,31
4,[for] Moses,9810,ΜΩΥΣΕΙ,6,,1455
4,one,9811,ΜΙΑΝ,4,,101
4,and,9812,ΚΑΙ,3,,31
4,[for] Elijah,9813,ΗΛΕΙΑΙ,6,,64
4,one,9814,ΜΙΑΝ,4,,101
,,,,______,____,________
,,,,120,27,11201
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,while,9815,ΕΤΙ,3,,315
5,he,9816,ΑΥΤΟΥ,5,,1171
5,was speaking,9817,ΛΑΛΟΥΝΤΟΣ,9,,1151
5,behold,9818,ΙΔΟΥ,4,,484
5,a cloud,9819,ΝΕΦΕΛΗ,6,,598
5,bright,9820,ΦΩΤΕΙΝΗ,7,,1673
5,overshadowed,9821,ΕΠΕΣΚΙΑΣΕΝ,10,,576
5,them,9822,ΑΥΤΟΥΣ,6,,1371
5,and,9823,ΚΑΙ,3,,31
5,behold,9824,ΙΔΟΥ,4,,484
5,a voice,9825,ΦΩΝΗ,4,,1358
5,out of,9826,ΕΚ,2,,25
5,the,9827,ΤΗΣ,3,,508
5,cloud,9828,ΝΕΦΕΛΗΣ,7,,798
5,saying,9829,ΛΕΓΟΥΣΑ,7,,709
5,this,9830,ΟΥΤΟΣ,5,,1040
5,is,9831,ΕΣΤΙΝ,5,,565
5,the,9832,Ο,1,,70
5,Son,9833,ΥΙΟΣ,4,,680
5,of Me,9834,ΜΟΥ,3,,510
5,the,9835,Ο,1,,70
5,Beloved,9836,ΑΓΑΠΗΤΟΣ,8,,663
5,in,9837,ΕΝ,2,,55
5,whom,9838,ΩΙ,2,,810
5,I am well pleased,9839,ΕΥΔΟΚΗΣΑ,8,,708
5,listen,9840,ΑΚΟΥΕΤΕ,7,,801
5,to Him,9841,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,131,27,18395
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,9842,ΚΑΙ,3,,31
6,having heard ,9843,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
6,the,9844,ΟΙ,2,,80
6,disciples,9845,ΜΑΘΗΤΑΙ,7,,369
6,fell,9846,ΕΠΕΣΑΝ,6,,341
6,on,9847,ΕΠΙ,3,,95
6,[the] face,9848,ΠΡΟΣΩΠΟΝ,8,,1450
6,of them,9849,ΑΥΤΩΝ,5,,1551
6,and,9850,ΚΑΙ,3,,31
6,were terrified,9851,ΕΦΟΒΗΘΗΣΑΝ,10,,853
6,greatly,9852,ΣΦΟΔΡΑ,6,,875
,,,,______,____,________
,,,,63,11,6923
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,9853,ΚΑΙ,3,,31
7,having come to [them],9854,ΠΡΟΣΗΛΘΕΝ,9,,552
7,,9855,Ο,1,,70
7,Jesus,9856,ΙΗΣΟΥΣ,6,,888
7,and,9857,ΚΑΙ,3,,31
7,having touched,9858,ΑΨΑΜΕΝΟΣ,8,,1067
7,them,9859,ΑΥΤΩΝ,5,,1551
7,He said,9860,ΕΙΠΕΝ,5,,150
7,rise up,9861,ΕΓΕΡΘΗΤΕ,8,,435
7,and,9862,ΚΑΙ,3,,31
7,do not,9863,ΜΗ,2,,48
7,be afraid,9864,ΦΟΒΕΙΣΘΕ,8,,801
,,,,______,____,________
,,,,61,12,5655
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] having lifted up,9865,ΕΠΑΡΑΝΤΕΣ,9,,742
8,,9866,ΔΕ,2,,9
8,the,9867,ΤΟΥΣ,4,,970
8,eyes,9868,ΟΦΘΑΛΜΟΥΣ,9,,1320
8,of them,9869,ΑΥΤΩΝ,5,,1551
8,no one,9870,ΟΥΔΕΝΑ,6,,530
8,they saw,9871,ΕΙΔΟΝ,5,,139
8,,9872,ΕΙ,2,,15
8,[except],9873,ΜΗ,2,,48
8,Himself,9874,ΑΥΤΟΝ,5,,821
8,Jesus,9875,ΙΗΣΟΥΝ,6,,738
8,alone,9876,ΜΟΝΟΝ,5,,280
,,,,______,____,________
,,,,60,12,7163
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,9877,ΚΑΙ,3,,31
9,[as] were descending,9878,ΚΑΤΑΒΑΙΝΟΝΤΩΝ,13,,1655
9,they,9879,ΑΥΤΩΝ,5,,1551
9,out of,9880,ΕΚ,2,,25
9,the,9881,ΤΟΥ,3,,770
9,mountain,9882,ΟΡΟΥΣ,5,,840
9,instructed,9883,ΕΝΕΤΕΙΛΑΤΟ,10,,776
9,them,9884,ΑΥΤΟΙΣ,6,,981
9,,9885,Ο,1,,70
9,Jesus,9886,ΙΗΣΟΥΣ,6,,888
9,saying,9887,ΛΕΓΩΝ,5,,888
9,to no one,9888,ΜΗΔΕΝΙ,6,,117
9,tell,9889,ΕΙΠΗΤΕ,6,,408
9,the,9890,ΤΟ,2,,370
9,vision,9891,ΟΡΑΜΑ,5,,212
9,until,9892,ΕΩΣ,3,,1005
9,,9893,ΟΥ,2,,470
9,the,9894,Ο,1,,70
9,Son,9895,ΥΙΟΣ,4,,680
9,[of],9896,ΤΟΥ,3,,770
9,Man,9897,ΑΝΘΡΩΠΟΥ,8,,1510
9,out of,9898,ΕΚ,2,,25
9,[the] dead,9899,ΝΕΚΡΩΝ,6,,1025
9,is risen,9900,ΑΝΑΣΤΗΙ,7,,570
,,,,______,____,________
,,,,114,24,15707
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,9901,ΚΑΙ,3,,31
10,asked,9902,ΕΠΗΡΩΤΗΣΑΝ,10,,1552
10,Him,9903,ΑΥΤΟΝ,5,,821
10,the,9904,ΟΙ,2,,80
10,disciples,9905,ΜΑΘΗΤΑΙ,7,,369
10,of Him,9906,ΑΥΤΟΥ,5,,1171
10,saying,9907,ΛΕΓΟΝΤΕΣ,8,,663
10,why,9908,ΤΙ,2,,310
10,then,9909,ΟΥΝ,3,,520
10,the,9910,ΟΙ,2,,80
10,scribes,9911,ΓΡΑΜΜΑΤΕΙΣ,10,,700
10,say,9912,ΛΕΓΟΥΣΙΝ,8,,768
10,that,9913,ΟΤΙ,3,,380
10,Elijah,9914,ΗΛΕΙΑΝ,6,,104
10,he is necessary,9915,ΔΕΙ,3,,19
10,to come,9916,ΕΛΘΕΙΝ,6,,109
10,first,9917,ΠΡΩΤΟΝ,6,,1400
,,,,______,____,________
,,,,89,17,9077
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,,9918,Ο,1,,70
11,and,9919,ΔΕ,2,,9
11,answering,9920,ΑΠΟΚΡΙΘΕΙΣ,10,,505
11,He said,9921,ΕΙΠΕΝ,5,,150
11,Elijah,9922,ΗΛΕΙΑΣ,6,,254
11,indeed,9923,ΜΕΝ,3,,95
11,comes,9924,ΕΡΧΕΤΑΙ,7,,1021
11,and,9925,ΚΑΙ,3,,31
11,will restore,9926,ΑΠΟΚΑΤΑΣΤΗΣΕΙ,13,,1196
11,all [things],9927,ΠΑΝΤΑ,5,,432
,,,,______,____,________
,,,,55,10,3763
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,I say,9928,ΛΕΓΩ,4,,838
12,however,9929,ΔΕ,2,,9
12,to you,9930,ΥΜΙΝ,4,,500
12,that,9931,ΟΤΙ,3,,380
12,Elijah,9932,ΗΛΕΙΑΣ,6,,254
12,already,9933,ΗΔΗ,3,,20
12,is come,9934,ΗΛΘΕΝ,5,,102
12,and,9935,ΚΑΙ,3,,31
12,not,9936,ΟΥΚ,3,,490
12,they knew,9937,ΕΠΕΓΝΩΣΑΝ,9,,1194
12,him,9938,ΑΥΤΟΝ,5,,821
12,but,9939,ΑΛΛΑ,4,,62
12,did,9940,ΕΠΟΙΗΣΑΝ,8,,424
12,to,9941,ΕΝ,2,,55
12,him,9942,ΑΥΤΩΙ,5,,1511
12,whatever,9943,ΟΣΑ,3,,271
12,they desired,9944,ΗΘΕΛΗΣΑΝ,8,,311
12,thus,9945,ΟΥΤΩΣ,5,,1770
12,also,9946,ΚΑΙ,3,,31
12,the,9947,Ο,1,,70
12,Son,9948,ΥΙΟΣ,4,,680
12,[of],9949,ΤΟΥ,3,,770
12,Man,9950,ΑΝΘΡΩΠΟΥ,8,,1510
12,is about,9951,ΜΕΛΛΕΙ,6,,120
12,to suffer,9952,ΠΑΣΧΕΙΝ,7,,946
12,from,9953,ΥΠΟ,3,,550
12,them,9954,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,122,27,15271
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,then,9955,ΤΟΤΕ,4,,675
13,understood,9956,ΣΥΝΗΚΑΝ,7,,729
13,the,9957,ΟΙ,2,,80
13,disciples,9958,ΜΑΘΗΤΑΙ,7,,369
13,that,9959,ΟΤΙ,3,,380
13,concerning,9960,ΠΕΡΙ,4,,195
13,John,9961,ΙΩΑΝΝΟΥ,7,,1381
13,the,9962,ΤΟΥ,3,,770
13,baptizer,9963,ΒΑΠΤΙΣΤΟΥ,9,,1363
13,He spoke,9964,ΕΙΠΕΝ,5,,150
13,to them,9965,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,57,11,7073
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,9966,ΚΑΙ,3,,31
14,they having come,9967,ΕΛΘΟΝΤΩΝ,8,,1314
14,to,9968,ΠΡΟΣ,4,,450
14,the,9969,ΤΟΝ,3,,420
14,crowd,9970,ΟΧΛΟΝ,5,,820
14,came,9971,ΠΡΟΣΗΛΘΕΝ,9,,552
14,to Him,9972,ΑΥΤΩΙ,5,,1511
14,a man,9973,ΑΝΘΡΩΠΟΣ,8,,1310
14,kneeling down to,9974,ΓΟΝΥΠΕΤΩΝ,9,,1758
14,Him,9975,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,59,10,8987
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,9976,ΚΑΙ,3,,31
15,saying,9977,ΛΕΓΩΝ,5,,888
15,Lord,9978,ΚΥΡΙΕ,5,,535
15,have mercy on,9979,ΕΛΕΗΣΟΝ,7,,368
15,my,9980,ΜΟΥ,3,,510
15,,9981,ΤΟΝ,3,,420
15,son,9982,ΥΙΟΝ,4,,530
15,for,9983,ΟΤΙ,3,,380
15,he is epileptic,9984,ΣΕΛΗΝΙΑΖΕΤΑΙ,12,,627
15,and,9985,ΚΑΙ,3,,31
15,miserably,9986,ΚΑΚΩΣ,5,,1041
15,is [so],9987,ΕΧΕΙ,4,,620
15,[for] often,9988,ΠΟΛΛΑΚΙΣ,8,,441
15,,9989,ΓΑΡ,3,,104
15,he falls,9990,ΠΙΠΤΕΙ,6,,485
15,into,9991,ΕΙΣ,3,,215
15,the,9992,ΤΟ,2,,370
15,fire,9993,ΠΥΡ,3,,580
15,and,9994,ΚΑΙ,3,,31
15,often,9995,ΠΟΛΛΑΚΙΣ,8,,441
15,into,9996,ΕΙΣ,3,,215
15,the,9997,ΤΟ,2,,370
15,water,9998,ΥΔΩΡ,4,,1304
,,,,______,____,________
,,,,102,23,10537
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,9999,ΚΑΙ,3,,31
16,I brought,10000,ΠΡΟΣΗΝΕΓΚΑ,10,,537
16,him,10001,ΑΥΤΟΝ,5,,821
16,[to] the,10002,ΤΟΙΣ,4,,580
16,disciples,10003,ΜΑΘΗΤΑΙΣ,8,,569
16,of You,10004,ΣΟΥ,3,,670
16,and,10005,ΚΑΙ,3,,31
16,not,10006,ΟΥΚ,3,,490
16,they were able,10007,ΗΔΥΝΗΘΗΣΑΝ,10,,738
16,him,10008,ΑΥΤΟΝ,5,,821
16,to heal,10009,ΘΕΡΑΠΕΥΣΑΙ,10,,811
,,,,______,____,________
,,,,64,11,6099
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] answering,10010,ΑΠΟΚΡΙΘΕΙΣ,10,,505
17, ,10011,ΔΕ,2,,9
17,,10012,Ο,1,,70
17,Jesus,10013,ΙΗΣΟΥΣ,6,,888
17,said,10014,ΕΙΠΕΝ,5,,150
17,O,10015,Ω,1,,800
17,generation,10016,ΓΕΝΕΑ,5,,64
17,unbelieving,10017,ΑΠΙΣΤΟΣ,7,,861
17,and,10018,ΚΑΙ,3,,31
17,perverted,10019,ΔΙΕΣΤΡΑΜΜΕΝΗ,12,,763
17,how long,10020,ΕΩΣ,3,,1005
17,when,10021,ΠΟΤΕ,4,,455
17,with,10022,ΜΕΤΑ,4,,346
17,you,10023,ΥΜΩΝ,4,,1290
17,will I be,10024,ΕΣΟΜΑΙ,6,,326
17,how long,10025,ΕΩΣ,3,,1005
17,when,10026,ΠΟΤΕ,4,,455
17,will I bear with,10027,ΑΝΕΞΟΜΑΙ,8,,237
17,you,10028,ΥΜΩΝ,4,,1290
17,bring,10029,ΦΕΡΕΤΕ,6,,915
17,to Me,10030,ΜΟΙ,3,,120
17,him,10031,ΑΥΤΟΝ,5,,821
17,here,10032,ΩΔΕ,3,,809
,,,,______,____,________
,,,,109,23,13215
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,10033,ΚΑΙ,3,,31
18,[Jesus] rebuked,10034,ΕΠΕΤΙΜΗΣΕΝ,10,,703
18,him,10035,ΑΥΤΩΙ,5,,1511
18,,10036,Ο,1,,70
18,,10037,ΙΗΣΟΥΣ,6,,888
18,and,10038,ΚΑΙ,3,,31
18,went out,10039,ΕΞΗΛΘΕΝ,7,,167
18,from,10040,ΑΠΟ,3,,151
18,him,10041,ΑΥΤΟΥ,5,,1171
18,the,10042,ΤΟ,2,,370
18,demon,10043,ΔΑΙΜΟΝΙΟΝ,9,,305
18,and,10044,ΚΑΙ,3,,31
18,was healed,10045,ΕΘΕΡΑΠΕΥΘΗ,10,,622
18,the,10046,Ο,1,,70
18,boy,10047,ΠΑΙΣ,4,,291
18,from,10048,ΑΠΟ,3,,151
18,the,10049,ΤΗΣ,3,,508
18,hour,10050,ΩΡΑΣ,4,,1101
18,that,10051,ΕΚΕΙΝΗΣ,7,,298
,,,,______,____,________
,,,,89,19,8470
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,then,10052,ΤΟΤΕ,4,,675
19,having come,10053,ΠΡΟΣΕΛΘΟΝΤΕΣ,12,,1119
19,the,10054,ΟΙ,2,,80
19,disciples,10055,ΜΑΘΗΤΑΙ,7,,369
19,to,10056,ΤΩΙ,3,,1110
19,Jesus,10057,ΙΗΣΟΥ,5,,688
19,in,10058,ΚΑΤΑ,4,,322
19,private,10059,ΙΔΙΑΝ,5,,75
19,they said,10060,ΕΙΠΟΝ,5,,215
19,because of,10061,ΔΙΑ,3,,15
19,why,10062,ΤΙ,2,,310
19,we,10063,ΗΜΕΙΣ,5,,263
19,not,10064,ΟΥΚ,3,,490
19,were able,10065,ΗΔΥΝΗΘΗΜΕΝ,10,,582
19,to cast out,10066,ΕΚΒΑΛΕΙΝ,8,,123
19,it,10067,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,82,16,7207
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,,10068,Ο,1,,70
20,and,10069,ΔΕ,2,,9
20,He said,10070,ΛΕΓΕΙ,5,,53
20,to them,10071,ΑΥΤΟΙΣ,6,,981
20,because of,10072,ΔΙΑ,3,,15
20,the,10073,ΤΗΝ,3,,358
20,little faith,10074,ΟΛΙΓΟΠΙΣΤΙΑΝ,12,,834
20,of you,10075,ΥΜΩΝ,4,,1290
20,[because] truly,10076,ΑΜΗΝ,4,,99
20,,10077,ΓΑΡ,3,,104
20,I say,10078,ΛΕΓΩ,4,,838
20,to you,10079,ΥΜΙΝ,4,,500
20,if,10080,ΕΑΝ,3,,56
20,you have,10081,ΕΧΗΤΕ,5,,918
20,faith,10082,ΠΙΣΤΙΝ,6,,650
20,as,10083,ΩΣ,2,,1000
20,a seed,10084,ΚΟΚΚΟΝ,6,,250
20,[of] mustard,10085,ΣΙΝΑΠΕΩΣ,8,,1346
20,you will say,10086,ΕΡΕΙΤΕ,6,,425
20,[to] the,10087,ΤΩΙ,3,,1110
20,mountain,10088,ΟΡΕΙ,4,,185
20,this,10089,ΤΟΥΤΩΙ,6,,1880
20,move,10090,ΜΕΤΑΒΑ,6,,349
20,from here,10091,ΕΝΘΕΝ,5,,119
20,to there,10092,ΕΚΕΙ,4,,40
20,and,10093,ΚΑΙ,3,,31
20,it will move,10094,ΜΕΤΑΒΗΣΕΤΑΙ,11,,872
20,and,10095,ΚΑΙ,3,,31
20,nothing,10096,ΟΥΔΕΝ,5,,529
20,will be impossible,10097,ΑΔΥΝΑΤΗΣΕΙ,10,,979
20,for you,10098,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,151,31,16421
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,,,This verse was not in the original writing,0,0,0
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[and] were abiding,10099,ΣΥΣΤΡΕΦΟΜΕΝΩΝ,13,,2720
22, ,10100,ΔΕ,2,,9
22,they,10101,ΑΥΤΩΝ,5,,1551
22,in,10102,ΕΝ,2,,55
22,the,10103,ΤΗΙ,3,,318
22,Galilee,10104,ΓΑΛΙΛΑΙΑΙ,9,,96
22,[and Jesus] said,10105,ΕΙΠΕΝ,5,,150
22,to them,10106,ΑΥΤΟΙΣ,6,,981
22,,10107,Ο,1,,70
22,,10108,ΙΗΣΟΥΣ,6,,888
22,is about,10109,ΜΕΛΛΕΙ,6,,120
22,the,10110,Ο,1,,70
22,Son,10111,ΥΙΟΣ,4,,680
22,[of],10112,ΤΟΥ,3,,770
22,Man,10113,ΑΝΘΡΩΠΟΥ,8,,1510
22,to be betrayed,10114,ΠΑΡΑΔΙΔΟΣΘΑΙ,12,,490
22,into,10115,ΕΙΣ,3,,215
22,[the] hands,10116,ΧΕΙΡΑΣ,6,,916
22,of men,10117,ΑΝΘΡΩΠΩΝ,8,,1890
,,,,______,____,________
,,,,103,19,13499
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,10118,ΚΑΙ,3,,31
23,they will kill,10119,ΑΠΟΚΤΕΝΟΥΣΙΝ,12,,1256
23,Him,10120,ΑΥΤΟΝ,5,,821
23,and,10121,ΚΑΙ,3,,31
23,[on] the,10122,ΤΗΙ,3,,318
23,third,10123,ΤΡΙΤΗΙ,6,,728
23,day,10124,ΗΜΕΡΑΙ,6,,164
23,He will be raised up,10125,ΕΓΕΡΘΗΣΕΤΑΙ,11,,646
23,and,10126,ΚΑΙ,3,,31
23,they were grieved,10127,ΕΛΥΠΗΘΗΣΑΝ,10,,791
23,deeply,10128,ΣΦΟΔΡΑ,6,,875
,,,,______,____,________
,,,,68,11,5692
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[and] having come,10129,ΕΛΘΟΝΤΩΝ,8,,1314
24,,10130,ΔΕ,2,,9
24,they,10131,ΑΥΤΩΝ,5,,1551
24,to,10132,ΕΙΣ,3,,215
24,Capernaum,10133,ΚΑΦΑΡΝΑΟΥΜ,10,,1183
24,came,10134,ΠΡΟΣΗΛΘΟΝ,9,,617
24,the [ones],10135,ΟΙ,2,,80
24,the,10136,ΤΑ,2,,301
24,two-drachmas,10137,ΔΙΔΡΑΧΜΑ,8,,760
24,collecting,10138,ΛΑΜΒΑΝΟΝΤΕΣ,11,,749
24,[to],10139,ΤΩΙ,3,,1110
24,Peter,10140,ΠΕΤΡΩΙ,6,,1295
24,and,10141,ΚΑΙ,3,,31
24,said,10142,ΕΙΠΟΝ,5,,215
24,the,10143,Ο,1,,70
24,Teacher,10144,ΔΙΔΑΣΚΑΛΟΣ,10,,540
24,of you,10145,ΥΜΩΝ,4,,1290
24,,10146,ΟΥ,2,,470
24,does He [not] pay,10147,ΤΕΛΕΙ,5,,350
24,the,10148,ΤΑ,2,,301
24,two-drachmas,10149,ΔΙΔΡΑΧΜΑ,8,,760
,,,,______,____,________
,,,,109,21,13211
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,he says,10150,ΛΕΓΕΙ,5,,53
25,yes,10151,ΝΑΙ,3,,61
25,and,10152,ΚΑΙ,3,,31
25,he having entered,10153,ΕΙΣΕΛΘΟΝΤΑ,10,,680
25,into,10154,ΕΙΣ,3,,215
25,the,10155,ΤΗΝ,3,,358
25,house,10156,ΟΙΚΙΑΝ,6,,161
25,anticipated,10157,ΠΡΟΕΦΘΑΣΕΝ,10,,1020
25,him,10158,ΑΥΤΟΝ,5,,821
25,,10159,Ο,1,,70
25,Jesus,10160,ΙΗΣΟΥΣ,6,,888
25,saying,10161,ΛΕΓΩΝ,5,,888
25,what,10162,ΤΙ,2,,310
25,[do] you,10163,ΣΟΙ,3,,280
25,think,10164,ΔΟΚΕΙ,5,,109
25,Simon,10165,ΣΙΜΩΝ,5,,1100
25,the,10166,ΟΙ,2,,80
25,kings,10167,ΒΑΣΙΛΕΙΣ,8,,458
25,[of] the,10168,ΤΗΣ,3,,508
25,earth,10169,ΓΗΣ,3,,211
25,from,10170,ΑΠΟ,3,,151
25,whom,10171,ΤΙΝΩΝ,5,,1210
25,do they receive,10172,ΛΑΜΒΑΝΟΥΣΙΝ,11,,854
25,custom,10173,ΤΕΛΗ,4,,343
25,or,10174,Η,1,,8
25,tribute,10175,ΚΗΝΣΟΝ,6,,398
25,from,10176,ΑΠΟ,3,,151
25,the,10177,ΤΩΝ,3,,1150
25,sons,10178,ΥΙΩΝ,4,,1260
25,of them,10179,ΑΥΤΩΝ,5,,1551
25,or,10180,Η,1,,8
25,from,10181,ΑΠΟ,3,,151
25,the,10182,ΤΩΝ,3,,1150
25,strangers,10183,ΑΛΛΟΤΡΙΩΝ,9,,1391
,,,,______,____,________
,,,,152,34,18078
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[and] he having said,10184,ΕΙΠΟΝΤΟΣ,8,,785
26,,10185,ΔΕ,2,,9
26,from,10186,ΑΠΟ,3,,151
26,the,10187,ΤΩΝ,3,,1150
26,strangers,10188,ΑΛΛΟΤΡΙΩΝ,9,,1391
26,[Jesus] said,10189,ΕΦΗ,3,,513
26,to him,10190,ΑΥΤΩΙ,5,,1511
26,,10191,Ο,1,,70
26,,10192,ΙΗΣΟΥΣ,6,,888
26,then,10193,ΑΡΑ,3,,102
26,,10194,ΓΕ,2,,8
26,free,10195,ΕΛΕΥΘΕΡΟΙ,9,,634
26,are,10196,ΕΙΣΙΝ,5,,275
26,the,10197,ΟΙ,2,,80
26,sons,10198,ΥΙΟΙ,4,,490
,,,,______,____,________
,,,,65,15,8057
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,so that,10199,ΙΝΑ,3,,61
27,however,10200,ΔΕ,2,,9
27,not,10201,ΜΗ,2,,48
27,we offend,10202,ΣΚΑΝΔΑΛΙΣΩΜΕΝ,13,,1411
27,them,10203,ΑΥΤΟΥΣ,6,,1371
27,having gone,10204,ΠΟΡΕΥΘΕΙΣ,9,,879
