﻿1,[and] having come down,3644,ΚΑΤΑΒΑΝΤΟΣ,10,,945
1, ,3645,ΔΕ,2,,9
1,He,3646,ΑΥΤΟΥ,5,,1171
1,from ,3647,ΑΠΟ,3,,151
1,the,3648,ΤΟΥ,3,,770
1,mountain,3649,ΟΡΟΥΣ,5,,840
1,followed,3650,ΗΚΟΛΟΥΘΗΣΑΝ,11,,866
1,Him,3651,ΑΥΤΩΙ,5,,1511
1,crowds,3652,ΟΧΛΟΙ,5,,780
1,many,3653,ΠΟΛΛΟΙ,6,,290
,,,,______,____,________
,,,,55,10,7333
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,3654,ΚΑΙ,3,,31
2,behold,3655,ΙΔΟΥ,4,,484
2,a leper,3656,ΛΕΠΡΟΣ,6,,485
2,having come,3657,ΠΡΟΣΕΛΘΩΝ,9,,1344
2,was worshiping,3658,ΠΡΟΣΕΚΥΝΕΙ,10,,940
2,Him,3659,ΑΥΤΩΙ,5,,1511
2,saying,3660,ΛΕΓΩΝ,5,,888
2,Lord,3661,ΚΥΡΙΕ,5,,535
2,if,3662,ΕΑΝ,3,,56
2,You are willing,3663,ΘΕΛΗΙΣ,6,,262
2,You are able,3664,ΔΥΝΑΣΑΙ,7,,666
2,me,3665,ΜΕ,2,,45
2,to cleanse,3666,ΚΑΘΑΡΙΣΑΙ,9,,352
,,,,______,____,________
,,,,74,13,7599
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,3667,ΚΑΙ,3,,31
3,having stretched out,3668,ΕΚΤΕΙΝΑΣ,8,,591
3,the,3669,ΤΗΝ,3,,358
3,hand,3670,ΧΕΙΡΑ,5,,716
3,He touched,3671,ΗΨΑΤΟ,5,,1079
3,him,3672,ΑΥΤΟΥ,5,,1171
3,saying,3673,ΛΕΓΩΝ,5,,888
3,I am willing,3674,ΘΕΛΩ,4,,844
3,be you cleansed,3675,ΚΑΘΑΡΙΣΘΗΤΙ,11,,668
3,and,3676,ΚΑΙ,3,,31
3,straightway,3677,ΕΥΘΕΩΣ,6,,1419
