﻿1,and,4875,ΚΑΙ,3,,31
1,having summoned,4876,ΠΡΟΣΚΑΛΕΣΑΜΕΝΟΣ,15,,1072
1,the,4877,ΤΟΥΣ,4,,970
1,twelve,4878,ΔΩΔΕΚΑ,6,,834
1,disciples,4879,ΜΑΘΗΤΑΣ,7,,559
1,of Him,4880,ΑΥΤΟΥ,5,,1171
1,He gave,4881,ΕΔΩΚΕΝ,6,,884
1,to them,4882,ΑΥΤΟΙΣ,6,,981
1,authority,4883,ΕΞΟΥΣΙΑΝ,8,,796
1,[over] spirits,4884,ΠΝΕΥΜΑΤΩΝ,9,,1726
1,unclean,4885,ΑΚΑΘΑΡΤΩΝ,9,,1282
1,so as to,4886,ΩΣΤΕ,4,,1305
1,cast out,4887,ΕΚΒΑΛΛΕΙΝ,9,,153
1,them,4888,ΑΥΤΑ,4,,702
1,and,4889,ΚΑΙ,3,,31
1,to heal,4890,ΘΕΡΑΠΕΥΕΙΝ,10,,665
1,every,4891,ΠΑΣΑΝ,5,,332
1,disease,4892,ΝΟΣΟΝ,5,,440
1,and,4893,ΚΑΙ,3,,31
1,every,4894,ΠΑΣΑΝ,5,,332
1,sickness,4895,ΜΑΛΑΚΙΑΝ,8,,153
,,,,______,____,________
,,,,134,21,14450
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and of] the,4896,ΤΩΝ,3,,1150
2,,4897,ΔΕ,2,,9
2,twelve,4898,ΔΩΔΕΚΑ,6,,834
2,apostles,4899,ΑΠΟΣΤΟΛΩΝ,9,,1601
2,the,4900,ΤΑ,2,,301
2,names,4901,ΟΝΟΜΑΤΑ,7,,532
2,are,4902,ΕΣΤΙΝ,5,,565
2,these,4903,ΤΑΥΤΑ,5,,1002
2,first,4904,ΠΡΩΤΟΣ,6,,1550
2,Simon,4905,ΣΙΜΩΝ,5,,1100
2,the [one],4906,Ο,1,,70
2,called,4907,ΛΕΓΟΜΕΝΟΣ,9,,473
2,Peter,4908,ΠΕΤΡΟΣ,6,,755
2,and,4909,ΚΑΙ,3,,31
2,Andrew,4910,ΑΝΔΡΕΑΣ,7,,361
2,the,4911,Ο,1,,70
2,brother,4912,ΑΔΕΛΦΟΣ,7,,810
2,of him,4913,ΑΥΤΟΥ,5,,1171
2,and,4914,ΚΑΙ,3,,31
2,Jacob,4915,ΙΑΚΩΒΟΣ,7,,1103
2,the [son],4916,Ο,1,,70
2,[of],4917,ΤΟΥ,3,,770
2,Zebedee,4918,ΖΕΒΕΔΑΙΟΥ,9,,504
2,and,4919,ΚΑΙ,3,,31
2,John,4920,ΙΩΑΝΝΗΣ,7,,1119
2,the,4921,Ο,1,,70
2,brother,4922,ΑΔΕΛΦΟΣ,7,,810
2,of him,4923,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,135,28,18064
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,Philip,4924,ΦΙΛΙΠΠΟΣ,8,,980
3,and,4925,ΚΑΙ,3,,31
3,Bartholomew,4926,ΒΑΡΘΟΛΟΜΑΙΟΣ,12,,603
3,Thomas,4927,ΘΩΜΑΣ,5,,1050
3,and,4928,ΚΑΙ,3,,31
3,Matthew,4929,ΜΑΘΘΑΙΟΣ,8,,340
3,the,4930,Ο,1,,70
3,tax collector,4931,ΤΕΛΩΝΗΣ,7,,1393
3,Jacob,4932,ΙΑΚΩΒΟΣ,7,,1103
3,the [son],4933,Ο,1,,70
3,[of],4934,ΤΟΥ,3,,770
3,Alphaeus,4935,ΑΛΦΑΙΟΥ,7,,1012
3,and,4936,ΚΑΙ,3,,31
3,Thaddeus,4937,ΘΑΔΔΑΙΟΣ,8,,299
,,,,______,____,________
,,,,76,14,7783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,Simon,4938,ΣΙΜΩΝ,5,,1100
4,the,4939,Ο,1,,70
4,Zealot,4940,ΚΑΝΑΝΑΙΟΣ,9,,403
4,and,4941,ΚΑΙ,3,,31
4,Judas,4942,ΙΟΥΔΑΣ,6,,685
4,[of],4943,Ο,1,,70
4,Iscariot,4944,ΙΣΚΑΡΙΩΤΗΣ,10,,1649
4,the [one],4945,Ο,1,,70
4,also,4946,ΚΑΙ,3,,31
4,having betrayed,4947,ΠΑΡΑΔΟΥΣ,8,,856
4,Him,4948,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,52,11,5786
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,these,4949,ΤΟΥΤΟΥΣ,7,,1740
5,the,4950,ΤΟΥΣ,4,,970
5,twelve,4951,ΔΩΔΕΚΑ,6,,834
5,[Jesus] sent forth,4952,ΑΠΕΣΤΕΙΛΕΝ,10,,686
5,,4953,Ο,1,,70
5,,4954,ΙΗΣΟΥΣ,6,,888
5,having instructed,4955,ΠΑΡΑΓΓΕΙΛΑΣ,11,,434
5,them,4956,ΑΥΤΟΙΣ,6,,981
5,saying,4957,ΛΕΓΩΝ,5,,888
5,into,4958,ΕΙΣ,3,,215
5,[the] way,4959,ΟΔΟΝ,4,,194
5,[of the] Gentiles,4960,ΕΘΝΩΝ,5,,914
5,do not,4961,ΜΗ,2,,48
5,go aside,4962,ΑΠΕΛΘΗΤΕ,8,,438
5,and,4963,ΚΑΙ,3,,31
5,into,4964,ΕΙΣ,3,,215
5,a city,4965,ΠΟΛΙΝ,5,,240
5,[of the] Samaritans,4966,ΣΑΜΑΡΕΙΤΩΝ,10,,1507
5,do not,4967,ΜΗ,2,,48
5,enter,4968,ΕΙΣΕΛΘΗΤΕ,9,,572
,,,,______,____,________
,,,,110,20,11913
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,go,4969,ΠΟΡΕΥΕΣΘΕ,9,,874
6,however,4970,ΔΕ,2,,9
6,rather,4971,ΜΑΛΛΟΝ,6,,221
6,to,4972,ΠΡΟΣ,4,,450
6,the,4973,ΤΑ,2,,301
6,sheep,4974,ΠΡΟΒΑΤΑ,7,,554
6,the [ones],4975,ΤΑ,2,,301
6,being lost,4976,ΑΠΟΛΩΛΟΤΑ,9,,1382
6,[of the] house,4977,ΟΙΚΟΥ,5,,570
6,[of] Israel,4978,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,52,10,5011
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] going on,4979,ΠΟΡΕΥΟΜΕΝΟΙ,11,,900
7,,4980,ΔΕ,2,,9
7,proclaim,4981,ΚΗΡΥΣΣΕΤΕ,9,,1238
7,saying,4982,ΛΕΓΟΝΤΕΣ,8,,663
7,that,4983,ΟΤΙ,3,,380
7,has drawn near,4984,ΗΓΓΙΚΕΝ,7,,99
7,the,4985,Η,1,,8
7,Kingdom,4986,ΒΑΣΙΛΕΙΑ,8,,259
7,[of] the,4987,ΤΩΝ,3,,1150
7,heavens,4988,ΟΥΡΑΝΩΝ,7,,1471
,,,,______,____,________
,,,,59,10,6177
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[the] sick,4989,ΑΣΘΕΝΟΥΝΤΑΣ,11,,1286
8,heal,4990,ΘΕΡΑΠΕΥΕΤΕ,10,,910
8,[the] dead,4991,ΝΕΚΡΟΥΣ,7,,845
8,raise,4992,ΕΓΕΙΡΕΤΕ,8,,433
8,[the] lepers,4993,ΛΕΠΡΟΥΣ,7,,885
8,cleanse,4994,ΚΑΘΑΡΙΖΕΤΕ,10,,458
8,[the] demons,4995,ΔΑΙΜΟΝΙΑ,8,,186
8,cast out,4996,ΕΚΒΑΛΛΕΤΕ,9,,398
8,freely,4997,ΔΩΡΕΑΝ,6,,960
8,you received,4998,ΕΛΑΒΕΤΕ,7,,348
8,freely,4999,ΔΩΡΕΑΝ,6,,960
8,give,5000,ΔΟΤΕ,4,,379
,,,,______,____,________
,,,,93,12,8048
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,do not,5001,ΜΗ,2,,48
9,acquire,5002,ΚΤΗΣΗΣΘΕ,8,,750
9,gold,5003,ΧΡΥΣΟΝ,6,,1420
9,nor,5004,ΜΗΔΕ,4,,57
9,silver,5005,ΑΡΓΥΡΟΝ,7,,724
9,nor,5006,ΜΗΔΕ,4,,57
9,copper,5007,ΧΑΛΚΟΝ,6,,771
9,in,5008,ΕΙΣ,3,,215
9,the,5009,ΤΑΣ,3,,501
9,belts,5010,ΖΩΝΑΣ,5,,1058
9,of you,5011,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,52,11,6891
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,nor,5012,ΜΗ,2,,48
10,provision-bag,5013,ΠΗΡΑΝ,5,,239
10,for,5014,ΕΙΣ,3,,215
10,[the] way,5015,ΟΔΟΝ,4,,194
10,nor,5016,ΜΗΔΕ,4,,57
10,two,5017,ΔΥΟ,3,,474
10,tunics,5018,ΧΙΤΩΝΑΣ,7,,1961
10,nor,5019,ΜΗΔΕ,4,,57
10,sandals,5020,ΥΠΟΔΗΜΑΤΑ,9,,904
10,nor,5021,ΜΗΔΕ,4,,57
10,a staff,5022,ΡΑΒΔΟΝ,6,,227
10,[for] worthy [is],5023,ΑΞΙΟΣ,5,,341
10,,5024,ΓΑΡ,3,,104
10,the,5025,Ο,1,,70
10,laborer,5026,ΕΡΓΑΤΗΣ,7,,617
10,[of] the,5027,ΤΗΣ,3,,508
10,food,5028,ΤΡΟΦΗΣ,6,,1178
10,of him,5029,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,81,18,8422
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] into,5030,ΕΙΣ,3,,215
11,whatever,5031,ΗΝ,2,,58
11, ,5032,ΔΕ,2,,9
11,,5033,ΑΝ,2,,51
11,city,5034,ΠΟΛΙΝ,5,,240
11,or,5035,Η,1,,8
11,village,5036,ΚΩΜΗΝ,5,,918
11,you [might] enter,5037,ΕΙΣΕΛΘΗΤΕ,9,,572
11,inquire,5038,ΕΞΕΤΑΣΑΤΕ,9,,877
11,who,5039,ΤΙΣ,3,,510
11,in,5040,ΕΝ,2,,55
11,it,5041,ΑΥΤΗΙ,5,,719
11,worthy,5042,ΑΞΙΟΣ,5,,341
11,is,5043,ΕΣΤΙΝ,5,,565
11,and there,5044,ΚΑΚΕΙ,5,,56
11,stay,5045,ΜΕΙΝΑΤΕ,7,,411
11,until,5046,ΕΩΣ,3,,1005
11,might,5047,ΑΝ,2,,51
11,you go forth,5048,ΕΞΕΛΘΗΤΕ,8,,422
,,,,______,____,________
,,,,83,19,7083
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] entering,5049,ΕΙΣΕΡΧΟΜΕΝΟΙ,12,,1165
12,,5050,ΔΕ,2,,9
12,into,5051,ΕΙΣ,3,,215
12,the,5052,ΤΗΝ,3,,358
12,house,5053,ΟΙΚΙΑΝ,6,,161
12,greet,5054,ΑΣΠΑΣΑΣΘΕ,9,,697
12,it,5055,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,40,7,3364
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,5056,ΚΑΙ,3,,31
13,if,5057,ΕΑΝ,3,,56
13,indeed,5058,ΜΕΝ,3,,95
13,be,5059,ΗΙ,2,,18
13,the,5060,Η,1,,8
13,house,5061,ΟΙΚΙΑ,5,,111
13,worthy,5062,ΑΞΙΑ,4,,72
13,let come,5063,ΕΛΘΑΤΩ,6,,1145
13,the,5064,Η,1,,8
13,peace,5065,ΕΙΡΗΝΗ,6,,181
13,of you,5066,ΥΜΩΝ,4,,1290
13,upon,5067,ΕΠΙ,3,,95
13,it,5068,ΑΥΤΗΝ,5,,759
13,if,5069,ΕΑΝ,3,,56
13,however,5070,ΔΕ,2,,9
13,not,5071,ΜΗ,2,,48
13,it be,5072,ΗΙ,2,,18
13,worthy,5073,ΑΞΙΑ,4,,72
13,the,5074,Η,1,,8
13,peace,5075,ΕΙΡΗΝΗ,6,,181
13,of you,5076,ΥΜΩΝ,4,,1290
13,to,5077,ΠΡΟΣ,4,,450
13,you,5078,ΥΜΑΣ,4,,641
13,let return,5079,ΕΠΙΣΤΡΑΦΗΤΩ,11,,2304
,,,,______,____,________
,,,,89,24,8946
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,5080,ΚΑΙ,3,,31
14,whoever,5081,ΟΣ,2,,270
14,if [they],5082,ΑΝ,2,,51
14,not,5083,ΜΗ,2,,48
14,will receive,5084,ΔΕΞΗΤΑΙ,7,,388
14,you,5085,ΥΜΑΣ,4,,641
14,nor,5086,ΜΗΔΕ,4,,57
14,will hear,5087,ΑΚΟΥΣΗΙ,7,,709
14,the,5088,ΤΟΥΣ,4,,970
14,words,5089,ΛΟΓΟΥΣ,6,,773
14,of you,5090,ΥΜΩΝ,4,,1290
14,go forth,5091,ΕΞΕΡΧΟΜΕΝΟΙ,11,,1015
14,out,5092,ΕΞΩ,3,,865
14,[of] the,5093,ΤΗΣ,3,,508
14,house,5094,ΟΙΚΙΑΣ,6,,311
14,or,5095,Η,1,,8
14,the,5096,ΤΗΣ,3,,508
14,city,5097,ΠΟΛΕΩΣ,6,,1185
14,that,5098,ΕΚΕΙΝΗΣ,7,,298
14,shake off,5099,ΕΚΤΙΝΑΞΑΤΕ,10,,752
14,the,5100,ΤΟΝ,3,,420
14,dust,5101,ΚΟΝΙΟΡΤΟΝ,9,,740
14,[of] the,5102,ΤΩΝ,3,,1150
14,feet,5103,ΠΟΔΩΝ,5,,1004
14,of you,5104,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,119,25,15282
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,truly,5105,ΑΜΗΝ,4,,99
15,I say,5106,ΛΕΓΩ,4,,838
15,to you,5107,ΥΜΙΝ,4,,500
15,more tolerable,5108,ΑΝΕΚΤΟΤΕΡΟΝ,11,,971
15,it will be,5109,ΕΣΤΑΙ,5,,516
15,[for the] land,5110,ΓΗΙ,3,,21
15,[of] Sodom,5111,ΣΟΔΟΜΩΝ,7,,1234
15,and,5112,ΚΑΙ,3,,31
15,Gomorrah,5113,ΓΟΜΟΡΡΩΝ,8,,1233
15,in,5114,ΕΝ,2,,55
15,[the] day,5115,ΗΜΕΡΑΙ,6,,164
15,[of] judgment,5116,ΚΡΙΣΕΩΣ,7,,1335
15,than,5117,Η,1,,8
15,the,5118,ΤΗΙ,3,,318
15,city,5119,ΠΟΛΕΙ,5,,195
15,that,5120,ΕΚΕΙΝΗΙ,7,,108
,,,,______,____,________
,,,,80,16,7626
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,behold,5121,ΙΔΟΥ,4,,484
16,I,5122,ΕΓΩ,3,,808
16,send forth,5123,ΑΠΟΣΤΕΛΛΩ,9,,1516
16,you,5124,ΥΜΑΣ,4,,641
16,as,5125,ΩΣ,2,,1000
16,sheep,5126,ΠΡΟΒΑΤΑ,7,,554
16,in,5127,ΕΝ,2,,55
16,[the] midst,5128,ΜΕΣΩΙ,5,,1055
16,[of] wolves,5129,ΛΥΚΩΝ,5,,1300
16,be you,5130,ΓΙΝΕΣΘΕ,7,,282
16,therefore,5131,ΟΥΝ,3,,520
16,wise,5132,ΦΡΟΝΙΜΟΙ,8,,850
16,as,5133,ΩΣ,2,,1000
16,the,5134,ΟΙ,2,,80
16,serpents,5135,ΟΦΕΙΣ,5,,785
16,and,5136,ΚΑΙ,3,,31
16,innocent,5137,ΑΚΕΡΑΙΟΙ,8,,217
16,as,5138,ΩΣ,2,,1000
16,the,5139,ΑΙ,2,,11
16,doves,5140,ΠΕΡΙΣΤΕΡΑΙ,10,,811
,,,,______,____,________
,,,,93,20,13000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,beware,5141,ΠΡΟΣΕΧΕΤΕ,9,,1365
17,however,5142,ΔΕ,2,,9
17,of,5143,ΑΠΟ,3,,151
17,,5144,ΤΩΝ,3,,1150
17,men,5145,ΑΝΘΡΩΠΩΝ,8,,1890
17,[for] they will deliver,5146,ΠΑΡΑΔΩΣΟΥΣΙΝ,12,,1916
17,,5147,ΓΑΡ,3,,104
17,you,5148,ΥΜΑΣ,4,,641
17,into,5149,ΕΙΣ,3,,215
17,[the] Sanhedrin,5150,ΣΥΝΕΔΡΙΑ,8,,770
17,and,5151,ΚΑΙ,3,,31
17,in,5152,ΕΝ,2,,55
17,the,5153,ΤΑΙΣ,4,,511
17,synagogues,5154,ΣΥΝΑΓΩΓΑΙΣ,10,,1668
17,of them,5155,ΑΥΤΩΝ,5,,1551
17,they will flog,5156,ΜΑΣΤΙΓΩΣΟΥΣΙΝ,13,,2284
17,you,5157,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,96,17,14952
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,5158,ΚΑΙ,3,,31
18,before,5159,ΕΠΙ,3,,95
18,governors,5160,ΗΓΕΜΟΝΑΣ,8,,377
18,and,5161,ΔΕ,2,,9
18,also,5162,ΚΑΙ,3,,31
18,kings,5163,ΒΑΣΙΛΕΙΣ,8,,458
18,you will be brought,5164,ΑΧΘΗΣΕΣΘΕ,9,,1037
18,on account of,5165,ΕΝΕΚΕΝ,6,,135
18,Me,5166,ΕΜΟΥ,4,,515
18,for,5167,ΕΙΣ,3,,215
18,a testimony,5168,ΜΑΡΤΥΡΙΟΝ,9,,1071
18,to them,5169,ΑΥΤΟΙΣ,6,,981
18,and,5170,ΚΑΙ,3,,31
18,[to] the,5171,ΤΟΙΣ,4,,580
18,Gentiles,5172,ΕΘΝΕΣΙΝ,7,,329
,,,,______,____,________
,,,,78,15,5895
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] when,5173,ΟΤΑΝ,4,,421
19,,5174,ΔΕ,2,,9
19,they deliver up,5175,ΠΑΡΑΔΩΣΙΝ,9,,1246
19,you,5176,ΥΜΑΣ,4,,641
19,do not,5177,ΜΗ,2,,48
19,be anxious,5178,ΜΕΡΙΜΝΗΣΗΤΕ,11,,766
19,how,5179,ΠΩΣ,3,,1080
19,or,5180,Η,1,,8
19,what,5181,ΤΙ,2,,310
19,you should speak,5182,ΛΑΛΗΣΗΤΕ,8,,582
19,[because] it will be given,5183,ΔΟΘΗΣΕΤΑΙ,9,,607
19,,5184,ΓΑΡ,3,,104
19,to you,5185,ΥΜΙΝ,4,,500
19,in,5186,ΕΝ,2,,55
19,that,5187,ΕΚΕΙΝΗΙ,7,,108
19,,5188,ΤΗΙ,3,,318
19,hour,5189,ΩΡΑΙ,4,,911
19,what,5190,ΤΙ,2,,310
19,you should say,5191,ΛΑΛΗΣΗΤΕ,8,,582
,,,,______,____,________
,,,,88,19,8606
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[because] not,5192,ΟΥ,2,,470
20,,5193,ΓΑΡ,3,,104
20,you,5194,ΥΜΕΙΣ,5,,655
20,are,5195,ΕΣΤΕ,4,,510
20,the [one],5196,ΟΙ,2,,80
20,speaking,5197,ΛΑΛΟΥΝΤΕΣ,9,,1086
20,but,5198,ΑΛΛΑ,4,,62
20,the,5199,ΤΟ,2,,370
20,Spirit,5200,ΠΝΕΥΜΑ,6,,576
20,[of] the,5201,ΤΟΥ,3,,770
20,Father,5202,ΠΑΤΡΟΣ,6,,751
20,of you,5203,ΥΜΩΝ,4,,1290
20,the [One],5204,ΤΟ,2,,370
20,speaking,5205,ΛΑΛΟΥΝ,6,,581
20,in,5206,ΕΝ,2,,55
20,you,5207,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,64,16,8230
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[and] will deliver up,5208,ΠΑΡΑΔΩΣΕΙ,9,,1201
21,,5209,ΔΕ,2,,9
21,brother,5210,ΑΔΕΛΦΟΣ,7,,810
21,[his] brother,5211,ΑΔΕΛΦΟΝ,7,,660
21,to,5212,ΕΙΣ,3,,215
21,death,5213,ΘΑΝΑΤΟΝ,7,,481
21,and,5214,ΚΑΙ,3,,31
21,father,5215,ΠΑΤΗΡ,5,,489
21,[his] child,5216,ΤΕΚΝΟΝ,6,,495
21,and,5217,ΚΑΙ,3,,31
21,will rise up,5218,ΕΠΑΝΑΣΤΗΣΟΝΤΑΙ,14,,1276
21,children,5219,ΤΕΚΝΑ,5,,376
21,against,5220,ΕΠΙ,3,,95
21,parents,5221,ΓΟΝΕΙΣ,6,,338
21,and,5222,ΚΑΙ,3,,31
21,will put to death,5223,ΘΑΝΑΤΩΣΟΥΣΙΝ,12,,2091
21,them,5224,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,101,17,10000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,5225,ΚΑΙ,3,,31
22,you will be,5226,ΕΣΕΣΘΕ,6,,424
22,hated,5227,ΜΙΣΟΥΜΕΝΟΙ,10,,895
22,by,5228,ΥΠΟ,3,,550
22,all,5229,ΠΑΝΤΩΝ,6,,1281
22,on account of,5230,ΔΙΑ,3,,15
22,the,5231,ΤΟ,2,,370
22,Name,5232,ΟΝΟΜΑ,5,,231
22,of Me,5233,ΜΟΥ,3,,510
22,the [One],5234,Ο,1,,70
22,however,5235,ΔΕ,2,,9
22,having endured,5236,ΥΠΟΜΕΙΝΑΣ,9,,856
22,to,5237,ΕΙΣ,3,,215
22,[the] end,5238,ΤΕΛΟΣ,5,,605
22,he,5239,ΟΥΤΟΣ,5,,1040
22,will be saved,5240,ΣΩΘΗΣΕΤΑΙ,9,,1533
,,,,______,____,________
,,,,75,16,8635
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] whenever,5241,ΟΤΑΝ,4,,421
23,,5242,ΔΕ,2,,9
23,they persecute,5243,ΔΙΩΚΩΣΙΝ,8,,1894
23,you,5244,ΥΜΑΣ,4,,641
23,in,5245,ΕΝ,2,,55
23,the,5246,ΤΗΙ,3,,318
23,city,5247,ΠΟΛΕΙ,5,,195
23,[one],5248,ΤΑΥΤΗΙ,6,,1019
23,flee,5249,ΦΕΥΓΕΤΕ,7,,1218
23,to,5250,ΕΙΣ,3,,215
23,the,5251,ΤΗΝ,3,,358
23,next,5252,ΕΤΕΡΑΝ,6,,461
23,[for] truly,5253,ΑΜΗΝ,4,,99
23,,5254,ΓΑΡ,3,,104
23,I say,5255,ΛΕΓΩ,4,,838
23,to you,5256,ΥΜΙΝ,4,,500
23,no ,5257,ΟΥ,2,,470
23,not,5258,ΜΗ,2,,48
23,shall you have completed,5259,ΤΕΛΕΣΗΤΕ,8,,853
23,the,5260,ΤΑΣ,3,,501
23,cities,5261,ΠΟΛΕΙΣ,6,,395
23,[of],5262,ΤΟΥ,3,,770
23,Israel,5263,ΙΣΡΑΗΛ,6,,349
23,until,5264,ΕΩΣ,3,,1005
23,might,5265,ΑΝ,2,,51
23,come,5266,ΕΛΘΗΙ,5,,62
23,the,5267,Ο,1,,70
23,Son,5268,ΥΙΟΣ,4,,680
23,[of],5269,ΤΟΥ,3,,770
23,Man,5270,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,124,30,15879
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,not,5271,ΟΥΚ,3,,490
24,is,5272,ΕΣΤΙΝ,5,,565
24,a disciple,5273,ΜΑΘΗΤΗΣ,7,,566
24,above,5274,ΥΠΕΡ,4,,585
24,the,5275,ΤΟΝ,3,,420
24,Teacher,5276,ΔΙΔΑΣΚΑΛΟΝ,10,,390
24,nor,5277,ΟΥΔΕ,4,,479
24,a slave,5278,ΔΟΥΛΟΣ,6,,774
24,above,5279,ΥΠΕΡ,4,,585
24,the,5280,ΤΟΝ,3,,420
24,Lord,5281,ΚΥΡΙΟΝ,6,,650
24,of him,5282,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,60,12,7095
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[it is] enough,5283,ΑΡΚΕΤΟΝ,7,,546
25,[for] the,5284,ΤΩΙ,3,,1110
25,disciple,5285,ΜΑΘΗΤΗΙ,7,,376
25,that,5286,ΙΝΑ,3,,61
25,he becomes,5287,ΓΕΝΗΤΑΙ,7,,377
25,as,5288,ΩΣ,2,,1000
25,the,5289,Ο,1,,70
25,Teacher,5290,ΔΙΔΑΣΚΑΛΟΣ,10,,540
25,of him,5291,ΑΥΤΟΥ,5,,1171
25,and,5292,ΚΑΙ,3,,31
25,the,5293,Ο,1,,70
25,slave,5294,ΔΟΥΛΟΣ,6,,774
25,as,5295,ΩΣ,2,,1000
25,the,5296,Ο,1,,70
25,Lord,5297,ΚΥΡΙΟΣ,6,,800
25,of him,5298,ΑΥΤΟΥ,5,,1171
25,if,5299,ΕΙ,2,,15
25,the,5300,ΤΟΝ,3,,420
25,Master of the house,5301,ΟΙΚΟΔΕΣΠΟΤΗΝ,12,,887
25,Beelzebul,5302,ΒΕΕΛΖΕΒΟΥΛ,10,,556
25,they called,5303,ΕΠΕΚΑΛΕΣΑΝ,10,,397
25,how much,5304,ΠΟΣΩΙ,5,,1160
25,more,5305,ΜΑΛΛΟΝ,6,,221
25,the,5306,ΤΟΥΣ,4,,970
25,household members,5307,ΟΙΚΙΑΚΟΥΣ,9,,801
25,of Him,5308,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,135,26,15765
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,not,5309,ΜΗ,2,,48
26,therefore,5310,ΟΥΝ,3,,520
26,you should fear,5311,ΦΟΒΗΘΗΤΕ,8,,902
26,them,5312,ΑΥΤΟΥΣ,6,,1371
26,[because] nothing,5313,ΟΥΔΕΝ,5,,529
26,,5314,ΓΑΡ,3,,104
26,is,5315,ΕΣΤΙΝ,5,,565
26,concealed,5316,ΚΕΚΑΛΥΜΜΕΝΟΝ,12,,731
26,which,5317,Ο,1,,70
26,not,5318,ΟΥΚ,3,,490
26,will be revealed,5319,ΑΠΟΚΑΛΥΦΘΗΣΕΤΑΙ,15,,1635
26,and,5320,ΚΑΙ,3,,31
26,hidden,5321,ΚΡΥΠΤΟΝ,7,,1020
26,which,5322,Ο,1,,70
26,not,5323,ΟΥ,2,,470
26,will be known,5324,ΓΝΩΣΘΗΣΕΤΑΙ,11,,1586
,,,,______,____,________
,,,,87,16,10142
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,what,5325,Ο,1,,70
27,I tell,5326,ΛΕΓΩ,4,,838
27,you,5327,ΥΜΙΝ,4,,500
27,in,5328,ΕΝ,2,,55
27,the,5329,ΤΗΙ,3,,318
27,darkness,5330,ΣΚΟΤΙΑΙ,7,,611
27,speak,5331,ΕΙΠΑΤΕ,6,,401
27,in,5332,ΕΝ,2,,55
27,the,5333,ΤΩΙ,3,,1110
27,light,5334,ΦΩΤΙ,4,,1610
27,and,5335,ΚΑΙ,3,,31
27,what,5336,Ο,1,,70
27,in,5337,ΕΙΣ,3,,215
27,the,5338,ΤΟ,2,,370
27,ear,5339,ΟΥΣ,3,,670
27,you hear,5340,ΑΚΟΥΕΤΕ,7,,801
27,proclaim,5341,ΚΗΡΥΞΑΤΕ,8,,894
27,upon,5342,ΕΠΙ,3,,95
27,the,5343,ΤΩΝ,3,,1150
