﻿1,then,14984,ΤΟΤΕ,4,,675
1,will be likened,14985,ΟΜΟΙΩΘΗΣΕΤΑΙ,12,,1523
1,the,14986,Η,1,,8
1,Kingdom,14987,ΒΑΣΙΛΕΙΑ,8,,259
1,[of] the,14988,ΤΩΝ,3,,1150
1,heavens,14989,ΟΥΡΑΝΩΝ,7,,1471
1,[to] ten,14990,ΔΕΚΑ,4,,30
1,virgins,14991,ΠΑΡΘΕΝΟΙΣ,9,,525
1,who,14992,ΑΙΤΙΝΕΣ,7,,576
1,having taken,14993,ΛΑΒΟΥΣΑΙ,8,,714
1,the,14994,ΤΑΣ,3,,501
1,lamps,14995,ΛΑΜΠΑΔΑΣ,8,,357
1,of them,14996,ΑΥΤΩΝ,5,,1551
1,went forth,14997,ΕΞΗΛΘΟΝ,7,,232
1,to,14998,ΕΙΣ,3,,215
1,meet,14999,ΥΠΑΝΤΗΣΙΝ,9,,1099
1,the,15000,ΤΟΥ,3,,770
1,bridegroom,15001,ΝΥΜΦΙΟΥ,7,,1470
,,,,______,____,________
,,,,108,18,13126
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[however] five,15002,ΠΕΝΤΕ,5,,440
2,,15003,ΔΕ,2,,9
2,out of,15004,ΕΞ,2,,65
2,them,15005,ΑΥΤΩΝ,5,,1551
2,were,15006,ΗΣΑΝ,4,,259
2,foolish,15007,ΜΩΡΑΙ,5,,951
2,and,15008,ΚΑΙ,3,,31
2,five,15009,ΠΕΝΤΕ,5,,440
2,wise,15010,ΦΡΟΝΙΜΟΙ,8,,850
,,,,______,____,________
,,,,39,9,4596
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,,15011,ΑΙ,2,,11
3,because,15012,ΓΑΡ,3,,104
3,[the] foolish,15013,ΜΩΡΑΙ,5,,951
3,having taken,15014,ΛΑΒΟΥΣΑΙ,8,,714
3,the,15015,ΤΑΣ,3,,501
3,lamps,15016,ΛΑΜΠΑΔΑΣ,8,,357
3,of them,15017,ΑΥΤΩΝ,5,,1551
3,not,15018,ΟΥΚ,3,,490
3,did take,15019,ΕΛΑΒΟΝ,6,,158
3,with,15020,ΜΕΤΑ,4,,346
3,them,15021,ΕΑΥΤΩΝ,6,,1556
3,oil,15022,ΕΛΑΙΟΝ,6,,166
,,,,______,____,________
,,,,59,12,6905
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,,15023,ΑΙ,2,,11
4,however,15024,ΔΕ,2,,9
4,[the] wise,15025,ΦΡΟΝΙΜΟΙ,8,,850
4,took,15026,ΕΛΑΒΟΝ,6,,158
4,oil,15027,ΕΛΑΙΟΝ,6,,166
4,in,15028,ΕΝ,2,,55
4,the,15029,ΤΟΙΣ,4,,580
4,vessels,15030,ΑΓΓΕΙΟΙΣ,8,,302
4,with,15031,ΜΕΤΑ,4,,346
4,the,15032,ΤΩΝ,3,,1150
4,lamps,15033,ΛΑΜΠΑΔΩΝ,8,,1006
4,of them,15034,ΕΑΥΤΩΝ,6,,1556
,,,,______,____,________
,,,,59,12,6189
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] tarrying,15035,ΧΡΟΝΙΖΟΝΤΟΣ,11,,1527
5,,15036,ΔΕ,2,,9
5,the,15037,ΤΟΥ,3,,770
5,bridegroom,15038,ΝΥΜΦΙΟΥ,7,,1470
5,they became drowsy,15039,ΕΝΥΣΤΑΞΑΝ,9,,1067
5,all,15040,ΠΑΣΑΙ,5,,292
5,and,15041,ΚΑΙ,3,,31
5,were sleeping,15042,ΕΚΑΘΕΥΔΟΝ,9,,564
,,,,______,____,________
,,,,49,8,5730
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and in the] middle,15043,ΜΕΣΗΣ,5,,453
6, ,15044,ΔΕ,2,,9
6,[of the] night,15045,ΝΥΚΤΟΣ,6,,1040
6,a cry,15046,ΚΡΑΥΓΗ,6,,532
6,there was,15047,ΓΕΓΟΝΕΝ,7,,186
6,behold,15048,ΙΔΟΥ,4,,484
6,the,15049,Ο,1,,70
6,bridegroom,15050,ΝΥΜΦΙΟΣ,7,,1270
6,go forth,15051,ΕΞΕΡΧΕΣΘΕ,9,,989
6,to,15052,ΕΙΣ,3,,215
6,meet [him],15053,ΑΠΑΝΤΗΣΙΝ,9,,700
,,,,______,____,________
,,,,59,11,5948
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,then,15054,ΤΟΤΕ,4,,675
7,arose,15055,ΗΓΕΡΘΗΣΑΝ,9,,384
7,all,15056,ΠΑΣΑΙ,5,,292
7,the,15057,ΑΙ,2,,11
7,virgins,15058,ΠΑΡΘΕΝΟΙ,8,,325
7,those,15059,ΕΚΕΙΝΑΙ,7,,101
7,and,15060,ΚΑΙ,3,,31
7,trimmed,15061,ΕΚΟΣΜΗΣΑΝ,9,,594
7,the,15062,ΤΑΣ,3,,501
7,lamps,15063,ΛΑΜΠΑΔΑΣ,8,,357
7,of them,15064,ΕΑΥΤΩΝ,6,,1556
,,,,______,____,________
,,,,64,11,4827
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,,15065,ΑΙ,2,,11
8,and,15066,ΔΕ,2,,9
8,[the] foolish,15067,ΜΩΡΑΙ,5,,951
8,to the,15068,ΤΑΙΣ,4,,511
8,wise,15069,ΦΡΟΝΙΜΟΙΣ,9,,1050
8,said,15070,ΕΙΠΟΝ,5,,215
8,give,15071,ΔΟΤΕ,4,,379
8,us,15072,ΗΜΙΝ,4,,108
8,of,15073,ΕΚ,2,,25
8,the,15074,ΤΟΥ,3,,770
8,oil,15075,ΕΛΑΙΟΥ,6,,516
8,of you,15076,ΥΜΩΝ,4,,1290
8,because,15077,ΟΤΙ,3,,380
8,the,15078,ΑΙ,2,,11
8,lamps,15079,ΛΑΜΠΑΔΕΣ,8,,361
8,of us,15080,ΗΜΩΝ,4,,898
8,are going out,15081,ΣΒΕΝΝΥΝΤΑΙ,10,,1068
,,,,______,____,________
,,,,77,17,8553
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,answered,15082,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
9,however,15083,ΔΕ,2,,9
9,the,15084,ΑΙ,2,,11
9,wise,15085,ΦΡΟΝΙΜΟΙ,8,,850
9,saying,15086,ΛΕΓΟΥΣΑΙ,8,,719
9,lest,15087,ΜΗΠΟΤΕ,6,,503
9,no,15088,ΟΥ,2,,470
9,not,15089,ΜΗ,2,,48
9,it will suffice,15090,ΑΡΚΕΣΗΙ,7,,344
9,for us,15091,ΗΜΙΝ,4,,108
9,and,15092,ΚΑΙ,3,,31
9,you,15093,ΥΜΙΝ,4,,500
9,go,15094,ΠΟΡΕΥΕΣΘΕ,9,,874
9,rather,15095,ΜΑΛΛΟΝ,6,,221
9,to,15096,ΠΡΟΣ,4,,450
9,the [ones],15097,ΤΟΥΣ,4,,970
9,selling,15098,ΠΩΛΟΥΝΤΑΣ,9,,1931
9,and,15099,ΚΑΙ,3,,31
9,buy,15100,ΑΓΟΡΑΣΑΤΕ,9,,681
9,for yourselves,15101,ΕΑΥΤΑΙΣ,7,,917
,,,,______,____,________
,,,,110,20,10152
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and while] they are going away,15102,ΑΠΕΡΧΟΜΕΝΩΝ,11,,1801
10, ,15103,ΔΕ,2,,9
10,,15104,ΑΥΤΩΝ,5,,1551
10,to buy,15105,ΑΓΟΡΑΣΑΙ,8,,386
10,came,15106,ΗΛΘΕΝ,5,,102
10,the,15107,Ο,1,,70
10,bridegroom,15108,ΝΥΜΦΙΟΣ,7,,1270
10,and,15109,ΚΑΙ,3,,31
10,the [ones],15110,ΑΙ,2,,11
10,[being] ready,15111,ΕΤΟΙΜΟΙ,7,,505
10,went in,15112,ΕΙΣΗΛΘΟΝ,8,,382
10,with,15113,ΜΕΤΑ,4,,346
10,him,15114,ΑΥΤΟΥ,5,,1171
10,to,15115,ΕΙΣ,3,,215
10,the,15116,ΤΟΥΣ,4,,970
10,wedding feast,15117,ΓΑΜΟΥΣ,6,,714
10,and,15118,ΚΑΙ,3,,31
10,was shut,15119,ΕΚΛΕΙΣΘΗ,8,,287
10,the,15120,Η,1,,8
10,door,15121,ΘΥΡΑ,4,,510
,,,,______,____,________
,,,,97,20,10370
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,afterward,15122,ΥΣΤΕΡΟΝ,7,,1125
11,however,15123,ΔΕ,2,,9
11,come,15124,ΕΡΧΟΝΤΑΙ,8,,1136
11,also,15125,ΚΑΙ,3,,31
11,the,15126,ΑΙ,2,,11
11,other,15127,ΛΟΙΠΑΙ,6,,201
11,virgins,15128,ΠΑΡΘΕΝΟΙ,8,,325
11,saying,15129,ΛΕΓΟΥΣΑΙ,8,,719
11,Lord,15130,ΚΥΡΙΕ,5,,535
11,Lord,15131,ΚΥΡΙΕ,5,,535
11,open,15132,ΑΝΟΙΞΟΝ,7,,311
11,to us,15133,ΗΜΙΝ,4,,108
,,,,______,____,________
,,,,65,12,5046
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,,15134,Ο,1,,70
12,and,15135,ΔΕ,2,,9
12,answering,15136,ΑΠΟΚΡΙΘΕΙΣ,10,,505
12,he said,15137,ΕΙΠΕΝ,5,,150
12,truly,15138,ΑΜΗΝ,4,,99
12,I say,15139,ΛΕΓΩ,4,,838
12,to you,15140,ΥΜΙΝ,4,,500
12,not,15141,ΟΥΚ,3,,490
12,do I know,15142,ΟΙΔΑ,4,,85
12,you,15143,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,41,10,3387
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,watch,15144,ΓΡΗΓΟΡΕΙΤΕ,10,,604
13,therefore,15145,ΟΥΝ,3,,520
13,because,15146,ΟΤΙ,3,,380
13,not,15147,ΟΥΚ,3,,490
13,do you know,15148,ΟΙΔΑΤΕ,6,,390
13,the,15149,ΤΗΝ,3,,358
13,day,15150,ΗΜΕΡΑΝ,6,,204
13,nor,15151,ΟΥΔΕ,4,,479
13,the,15152,ΤΗΝ,3,,358
13,hour,15153,ΩΡΑΝ,4,,951
,,,,______,____,________
,,,,45,10,4734
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[for it is] like,15154,ΩΣΠΕΡ,5,,1185
14,,15155,ΓΑΡ,3,,104
14,a man,15156,ΑΝΘΡΩΠΟΣ,8,,1310
14,going on a journey,15157,ΑΠΟΔΗΜΩΝ,8,,1053
14,[who] called,15158,ΕΚΑΛΕΣΕΝ,8,,316
14,the,15159,ΤΟΥΣ,4,,970
14,own,15160,ΙΔΙΟΥΣ,6,,694
14,slaves,15161,ΔΟΥΛΟΥΣ,7,,1174
14,and,15162,ΚΑΙ,3,,31
14,delivered,15163,ΠΑΡΕΔΩΚΕΝ,9,,1065
14,to them,15164,ΑΥΤΟΙΣ,6,,981
14,the,15165,ΤΑ,2,,301
14,possessions,15166,ΥΠΑΡΧΟΝΤΑ,9,,1602
14,of him,15167,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,83,14,11957
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,15168,ΚΑΙ,3,,31
15,to one,15169,ΩΙ,2,,810
15,indeed,15170,ΜΕΝ,3,,95
15,he gave,15171,ΕΔΩΚΕΝ,6,,884
15,five,15172,ΠΕΝΤΕ,5,,440
15,talents,15173,ΤΑΛΑΝΤΑ,7,,683
15,[and] to one,15174,ΩΙ,2,,810
15, ,15175,ΔΕ,2,,9
15,two,15176,ΔΥΟ,3,,474
15,[and] to one,15177,ΩΙ,2,,810
15, ,15178,ΔΕ,2,,9
15,one,15179,ΕΝ,2,,55
15,to each,15180,ΕΚΑΣΤΩΙ,7,,1336
15,according to,15181,ΚΑΤΑ,4,,322
15,the,15182,ΤΗΝ,3,,358
15,own,15183,ΙΔΙΑΝ,5,,75
15,ability,15184,ΔΥΝΑΜΙΝ,7,,555
15,and,15185,ΚΑΙ,3,,31
15,he left the region,15186,ΑΠΕΔΗΜΗΣΕΝ,10,,401
15,straightway,15187,ΕΥΘΕΩΣ,6,,1419
,,,,______,____,________
,,,,84,20,9607
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,having gone,15188,ΠΟΡΕΥΘΕΙΣ,9,,879
16,the [one],15189,Ο,1,,70
16,the,15190,ΤΑ,2,,301
16,five,15191,ΠΕΝΤΕ,5,,440
16,talents,15192,ΤΑΛΑΝΤΑ,7,,683
16,having received,15193,ΛΑΒΩΝ,5,,883
16,traded,15194,ΗΡΓΑΣΑΤΟ,8,,683
16,in,15195,ΕΝ,2,,55
16,them,15196,ΑΥΤΟΙΣ,6,,981
16,and,15197,ΚΑΙ,3,,31
16,made,15198,ΕΚΕΡΔΗΣΕΝ,9,,397
16,another,15199,ΑΛΛΑ,4,,62
16,five,15200,ΠΕΝΤΕ,5,,440
16,talents,15201,ΤΑΛΑΝΤΑ,7,,683
,,,,______,____,________
,,,,73,14,6588
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,thus,15202,ΩΣΑΥΤΩΣ,7,,2701
17,also,15203,ΚΑΙ,3,,31
17,the [one with],15204,Ο,1,,70
17,the,15205,ΤΑ,2,,301
17,two,15206,ΔΥΟ,3,,474
17,gained,15207,ΕΚΕΡΔΗΣΕΝ,9,,397
17,another,15208,ΑΛΛΑ,4,,62
17,two,15209,ΔΥΟ,3,,474
,,,,______,____,________
,,,,32,8,4510
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[however] the [one],15210,Ο,1,,70
18,,15211,ΔΕ,2,,9
18,the,15212,ΤΟ,2,,370
18,one,15213,ΕΝ,2,,55
18,having received,15214,ΛΑΒΩΝ,5,,883
18,having gone away,15215,ΑΠΕΛΘΩΝ,7,,975
18,dug in,15216,ΩΡΥΞΕΝ,6,,1415
18,[the] ground,15217,ΓΗΝ,3,,61
18,and,15218,ΚΑΙ,3,,31
18,hid,15219,ΕΚΡΥΨΕΝ,7,,1280
18,the,15220,ΤΟ,2,,370
18,silver,15221,ΑΡΓΥΡΙΟΝ,8,,734
18,[of] the,15222,ΤΟΥ,3,,770
18,Lord,15223,ΚΥΡΙΟΥ,6,,1000
18,of him,15224,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,62,15,9194
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] after,15225,ΜΕΤΑ,4,,346
19, ,15226,ΔΕ,2,,9
19,much,15227,ΠΟΛΥΝ,5,,630
19,time,15228,ΧΡΟΝΟΝ,6,,940
19,comes,15229,ΕΡΧΕΤΑΙ,7,,1021
19,the,15230,Ο,1,,70
19,Lord,15231,ΚΥΡΙΟΣ,6,,800
19,[of] the,15232,ΤΩΝ,3,,1150
19,slaves,15233,ΔΟΥΛΩΝ,6,,1354
19,those,15234,ΕΚΕΙΝΩΝ,7,,940
19,and,15235,ΚΑΙ,3,,31
19,takes,15236,ΣΥΝΑΙΡΕΙ,8,,776
19,account,15237,ΛΟΓΟΝ,5,,223
19,with,15238,ΜΕΤΑ,4,,346
19,them,15239,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,72,15,10187
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,15240,ΚΑΙ,3,,31
20,having come,15241,ΠΡΟΣΕΛΘΩΝ,9,,1344
20,the [one],15242,Ο,1,,70
20,the,15243,ΤΑ,2,,301
20,five,15244,ΠΕΝΤΕ,5,,440
20,talents,15245,ΤΑΛΑΝΤΑ,7,,683
20,having received,15246,ΛΑΒΩΝ,5,,883
20,brought to [him],15247,ΠΡΟΣΗΝΕΓΚΕΝ,11,,591
20,another,15248,ΑΛΛΑ,4,,62
20,five,15249,ΠΕΝΤΕ,5,,440
20,talents,15250,ΤΑΛΑΝΤΑ,7,,683
20,saying,15251,ΛΕΓΩΝ,5,,888
20,Lord,15252,ΚΥΡΙΕ,5,,535
20,five,15253,ΠΕΝΤΕ,5,,440
20,talents,15254,ΤΑΛΑΝΤΑ,7,,683
20,to me,15255,ΜΟΙ,3,,120
20,you did deliver,15256,ΠΑΡΕΔΩΚΑΣ,9,,1211
20,see,15257,ΙΔΕ,3,,19
20,another,15258,ΑΛΛΑ,4,,62
20,five,15259,ΠΕΝΤΕ,5,,440
20,talents,15260,ΤΑΛΑΝΤΑ,7,,683
20,have I gained,15261,ΕΚΕΡΔΗΣΑ,8,,343
,,,,______,____,________
,,,,120,22,10952
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,said,15262,ΕΦΗ,3,,513
21,to him,15263,ΑΥΤΩΙ,5,,1511
21,the,15264,Ο,1,,70
21,Lord,15265,ΚΥΡΙΟΣ,6,,800
21,of him,15266,ΑΥΤΟΥ,5,,1171
21,well done,15267,ΕΥ,2,,405
21,slave,15268,ΔΟΥΛΕ,5,,509
21,good,15269,ΑΓΑΘΕ,5,,19
21,and,15270,ΚΑΙ,3,,31
21,faithful,15271,ΠΙΣΤΕ,5,,595
21,over,15272,ΕΠΙ,3,,95
21,a few [things],15273,ΟΛΙΓΑ,5,,114
21,you were,15274,ΗΣ,2,,208
21,faithful,15275,ΠΙΣΤΟΣ,6,,860
21,over,15276,ΕΠΙ,3,,95
21,many [things],15277,ΠΟΛΛΩΝ,6,,1060
21,you,15278,ΣΕ,2,,205
21,will I set,15279,ΚΑΤΑΣΤΗΣΩ,9,,1830
21,enter,15280,ΕΙΣΕΛΘΕ,7,,264
21,into,15281,ΕΙΣ,3,,215
21,the,15282,ΤΗΝ,3,,358
21,joy,15283,ΧΑΡΑΝ,5,,752
21,[of] the,15284,ΤΟΥ,3,,770
21,Lord,15285,ΚΥΡΙΟΥ,6,,1000
21,of you,15286,ΣΟΥ,3,,670
,,,,______,____,________
,,,,106,25,14120
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,having come,15287,ΠΡΟΣΕΛΘΩΝ,9,,1344
22,also,15288,ΚΑΙ,3,,31
22,the [one],15289,Ο,1,,70
22,[with] the,15290,ΤΑ,2,,301
22,two,15291,ΔΥΟ,3,,474
22,talents,15292,ΤΑΛΑΝΤΑ,7,,683
22,he said,15293,ΕΙΠΕΝ,5,,150
22,Lord,15294,ΚΥΡΙΕ,5,,535
22,two,15295,ΔΥΟ,3,,474
22,talents,15296,ΤΑΛΑΝΤΑ,7,,683
22,to me,15297,ΜΟΙ,3,,120
22,you did deliver,15298,ΠΑΡΕΔΩΚΑΣ,9,,1211
22,see,15299,ΙΔΕ,3,,19
22,another,15300,ΑΛΛΑ,4,,62
22,two,15301,ΔΥΟ,3,,474
22,talents,15302,ΤΑΛΑΝΤΑ,7,,683
22,have I gained,15303,ΕΚΕΡΔΗΣΑ,8,,343
,,,,______,____,________
,,,,82,17,7657
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,said,15304,ΕΦΗ,3,,513
23,to him,15305,ΑΥΤΩΙ,5,,1511
23,the,15306,Ο,1,,70
23,Lord,15307,ΚΥΡΙΟΣ,6,,800
23,of him,15308,ΑΥΤΟΥ,5,,1171
23,well done,15309,ΕΥ,2,,405
23,slave,15310,ΔΟΥΛΕ,5,,509
23,good,15311,ΑΓΑΘΕ,5,,19
23,and,15312,ΚΑΙ,3,,31
23,faithful,15313,ΠΙΣΤΕ,5,,595
23,over,15314,ΕΠΙ,3,,95
23,a few [things],15315,ΟΛΙΓΑ,5,,114
23,you were,15316,ΗΣ,2,,208
23,faithful,15317,ΠΙΣΤΟΣ,6,,860
23,over,15318,ΕΠΙ,3,,95
23,many [things],15319,ΠΟΛΛΩΝ,6,,1060
23,you,15320,ΣΕ,2,,205
23,will I set,15321,ΚΑΤΑΣΤΗΣΩ,9,,1830
23,enter,15322,ΕΙΣΕΛΘΕ,7,,264
23,into,15323,ΕΙΣ,3,,215
23,the,15324,ΤΗΝ,3,,358
23,joy,15325,ΧΑΡΑΝ,5,,752
23,[of] the,15326,ΤΟΥ,3,,770
23,Lord,15327,ΚΥΡΙΟΥ,6,,1000
23,of you,15328,ΣΟΥ,3,,670
,,,,______,____,________
,,,,106,25,14120
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[however] having come,15329,ΠΡΟΣΕΛΘΩΝ,9,,1344
24,,15330,ΔΕ,2,,9
24,also,15331,ΚΑΙ,3,,31
24,the [one],15332,Ο,1,,70
24,the,15333,ΤΟ,2,,370
24,one,15334,ΕΝ,2,,55
24,talent,15335,ΤΑΛΑΝΤΟΝ,8,,802
24,having received,15336,ΕΙΛΗΦΩΣ,7,,1553
24,he said,15337,ΕΙΠΕΝ,5,,150
24,Lord,15338,ΚΥΡΙΕ,5,,535
24,I knew,15339,ΕΓΝΩΝ,5,,908
24,you,15340,ΣΕ,2,,205
24,that,15341,ΟΤΙ,3,,380
24,hard,15342,ΣΚΛΗΡΟΣ,7,,628
24,you are,15343,ΕΙ,2,,15
24,a man,15344,ΑΝΘΡΩΠΟΣ,8,,1310
24,reaping,15345,ΘΕΡΙΖΩΝ,7,,981
24,where,15346,ΟΠΟΥ,4,,620
24,not,15347,ΟΥΚ,3,,490
24,you did sow,15348,ΕΣΠΕΙΡΑΣ,8,,601
24,and,15349,ΚΑΙ,3,,31
24,gathering,15350,ΣΥΝΑΓΩΝ,7,,1504
24,from where,15351,ΟΘΕΝ,4,,134
24,not,15352,ΟΥ,2,,470
24,you did scatter,15353,ΔΙΕΣΚΟΡΠΙΣΑΣ,12,,900
,,,,______,____,________
,,,,121,25,14096
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,15354,ΚΑΙ,3,,31
25,having been afraid,15355,ΦΟΒΗΘΕΙΣ,8,,804
25,having gone away,15356,ΑΠΕΛΘΩΝ,7,,975
25,I hid,15357,ΕΚΡΥΨΑ,6,,1226
25,the,15358,ΤΟ,2,,370
25,talent,15359,ΤΑΛΑΝΤΟΝ,8,,802
25,of you,15360,ΣΟΥ,3,,670
25,in,15361,ΕΝ,2,,55
25,the,15362,ΤΗΙ,3,,318
25,earth,15363,ΓΗΙ,3,,21
25,see,15364,ΙΔΕ,3,,19
25,you have,15365,ΕΧΕΙΣ,5,,820
25,[what is],15366,ΤΟ,2,,370
25,yours,15367,ΣΟΝ,3,,320
,,,,______,____,________
,,,,58,14,6801
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[and] answering,15368,ΑΠΟΚΡΙΘΕΙΣ,10,,505
26,,15369,ΔΕ,2,,9
26,the,15370,Ο,1,,70
26,Lord,15371,ΚΥΡΙΟΣ,6,,800
26,of him,15372,ΑΥΤΟΥ,5,,1171
26,said,15373,ΕΙΠΕΝ,5,,150
26,to him,15374,ΑΥΤΩΙ,5,,1511
26,wicked,15375,ΠΟΝΗΡΕ,6,,313
26,slave,15376,ΔΟΥΛΕ,5,,509
26,and,15377,ΚΑΙ,3,,31
26,lazy,15378,ΟΚΝΗΡΕ,6,,253
26,you knew,15379,ΗΙΔΕΙΣ,6,,237
26,that,15380,ΟΤΙ,3,,380
26,I reap,15381,ΘΕΡΙΖΩ,6,,931
26,where,15382,ΟΠΟΥ,4,,620
26,not,15383,ΟΥΚ,3,,490
26,I sowed,15384,ΕΣΠΕΙΡΑ,7,,401
26,and,15385,ΚΑΙ,3,,31
26,gather,15386,ΣΥΝΑΓΩ,6,,1454
26,from where,15387,ΟΘΕΝ,4,,134
26,not,15388,ΟΥ,2,,470
26,I scattered,15389,ΔΙΕΣΚΟΡΠΙΣΑ,11,,700
,,,,______,____,________
,,,,109,22,11170
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,ought,15390,ΕΔΕΙ,4,,24
27,you,15391,ΣΕ,2,,205
27,therefore,15392,ΟΥΝ,3,,520
27,to have put,15393,ΒΑΛΕΙΝ,6,,98
27,the,15394,ΤΑ,2,,301
27,silver,15395,ΑΡΓΥΡΙΑ,7,,615
27,of me,15396,ΜΟΥ,3,,510
27,[with] the,15397,ΤΟΙΣ,4,,580
27,bankers,15398,ΤΡΑΠΕΖΕΙΤΑΙΣ,12,,1019
27,and,15399,ΚΑΙ,3,,31
27,having come,15400,ΕΛΘΩΝ,5,,894
27,I,15401,ΕΓΩ,3,,808
27,would have received,15402,ΕΚΟΜΙΣΑΜΗΝ,10,,444
27,[that],15403,ΑΝ,2,,51
27,[which is],15404,ΤΟ,2,,370
27,my own,15405,ΕΜΟΝ,4,,165
27,with,15406,ΣΥΝ,3,,650
27,interest,15407,ΤΟΚΩΙ,5,,1200
,,,,______,____,________
,,,,80,18,8485
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[therefore] take,15408,ΑΡΑΤΕ,5,,407
28,,15409,ΟΥΝ,3,,520
28,from,15410,ΑΠΟ,3,,151
28,him,15411,ΑΥΤΟΥ,5,,1171
28,the,15412,ΤΟ,2,,370
28,talent,15413,ΤΑΛΑΝΤΟΝ,8,,802
28,and,15414,ΚΑΙ,3,,31
28,give [it],15415,ΔΟΤΕ,4,,379
28,[to] the [one],15416,ΤΩΙ,3,,1110
28,having,15417,ΕΧΟΝΤΙ,6,,1035
28,the,15418,ΤΑ,2,,301
28,ten,15419,ΔΕΚΑ,4,,30
28,talents,15420,ΤΑΛΑΝΤΑ,7,,683
,,,,______,____,________
,,,,55,13,6990
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[because to] the [one],15421,ΤΩΙ,3,,1110
29,,15422,ΓΑΡ,3,,104
29,having,15423,ΕΧΟΝΤΙ,6,,1035
29,all,15424,ΠΑΝΤΙ,5,,441
29,will be given,15425,ΔΟΘΗΣΕΤΑΙ,9,,607
29,and,15426,ΚΑΙ,3,,31
29,he will have in abundance,15427,ΠΕΡΙΣΣΕΥΘΗΣΕΤΑΙ,15,,1533
29,[however] the [one],15428,ΤΟΥ,3,,770
29,,15429,ΔΕ,2,,9
29,not,15430,ΜΗ,2,,48
29,having,15431,ΕΧΟΝΤΟΣ,7,,1295
29,even,15432,ΚΑΙ,3,,31
29,that which,15433,Ο,1,,70
29,he has,15434,ΕΧΕΙ,4,,620
29,will be taken away,15435,ΑΡΘΗΣΕΤΑΙ,9,,634
29,from,15436,ΑΠΟ,3,,151
29,him,15437,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,83,17,9660
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,and,15438,ΚΑΙ,3,,31
30,the,15439,ΤΟΝ,3,,420
30,worthless,15440,ΑΧΡΕΙΟΝ,7,,836
30,slave,15441,ΔΟΥΛΟΝ,6,,624
30,cast out,15442,ΕΚΒΑΛΕΤΕ,8,,368
30,into,15443,ΕΙΣ,3,,215
30,the,15444,ΤΟ,2,,370
30,darkness,15445,ΣΚΟΤΟΣ,6,,860
30, ,15446,ΤΟ,2,,370
30,outer,15447,ΕΞΩΤΕΡΟΝ,8,,1390
30,there,15448,ΕΚΕΙ,4,,40
30,will be,15449,ΕΣΤΑΙ,5,,516
30,,15450,Ο,1,,70
30,weeping,15451,ΚΛΑΥΘΜΟΣ,8,,770
30,and,15452,ΚΑΙ,3,,31
