﻿1,and,11976,ΚΑΙ,3,,31
1,when,11977,ΟΤΕ,3,,375
1,they drew near,11978,ΗΓΓΙΣΑΝ,7,,275
1,to,11979,ΕΙΣ,3,,215
1,Jerusalem,11980,ΙΕΡΟΣΟΛΥΜΑ,10,,926
1,and,11981,ΚΑΙ,3,,31
1,came,11982,ΗΛΘΟΝ,5,,167
1,to,11983,ΕΙΣ,3,,215
1,Bethphage,11984,ΒΗΘΦΑΓΗ,7,,531
1,towards,11985,ΠΡΟΣ,4,,450
1,the,11986,ΤΟ,2,,370
1,Mount,11987,ΟΡΟΣ,4,,440
1,[of],11988,ΤΩΝ,3,,1150
1,Olives,11989,ΕΛΑΙΩΝ,6,,896
1,then,11990,ΤΟΤΕ,4,,675
1,Jesus,11991,ΙΗΣΟΥΣ,6,,888
1,sent,11992,ΑΠΕΣΤΕΙΛΕΝ,10,,686
1,two,11993,ΔΥΟ,3,,474
1,disciples,11994,ΜΑΘΗΤΑΣ,7,,559
,,,,______,____,________
,,,,93,19,9354
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,saying,11995,ΛΕΓΩΝ,5,,888
2,to them,11996,ΑΥΤΟΙΣ,6,,981
2,go,11997,ΠΟΡΕΥΕΣΘΕ,9,,874
2,into,11998,ΕΙΣ,3,,215
2,the,11999,ΤΗΝ,3,,358
2,village,12000,ΚΩΜΗΝ,5,,918
2,the [one],12001,ΤΗΝ,3,,358
2,in front,12002,ΚΑΤΕΝΑΝΤΙ,9,,737
2,of you,12003,ΥΜΩΝ,4,,1290
2,and,12004,ΚΑΙ,3,,31
2,straightway,12005,ΕΥΘΕΩΣ,6,,1419
2,you will find,12006,ΕΥΡΗΣΕΤΕ,8,,1023
2,a donkey,12007,ΟΝΟΝ,4,,240
2,having been tied,12008,ΔΕΔΕΜΕΝΗΝ,9,,171
2,and,12009,ΚΑΙ,3,,31
2,a colt,12010,ΠΩΛΟΝ,5,,1030
2,with,12011,ΜΕΤΑ,4,,346
2,her,12012,ΑΥΤΗΣ,5,,909
2,having untied [them],12013,ΛΥΣΑΝΤΕΣ,8,,1186
2,bring [them],12014,ΑΓΑΓΕΤΕ,7,,318
2,to Me,12015,ΜΟΙ,3,,120
,,,,______,____,________
,,,,112,21,13443
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,12016,ΚΑΙ,3,,31
3,if,12017,ΕΑΝ,3,,56
3,anyone,12018,ΤΙΣ,3,,510
3,to you,12019,ΥΜΙΝ,4,,500
3,says,12020,ΕΙΠΗΙ,5,,113
3,anything,12021,ΤΙ,2,,310
3,you will say,12022,ΕΡΕΙΤΕ,6,,425
3,that,12023,ΟΤΙ,3,,380
3,the,12024,Ο,1,,70
3,Lord,12025,ΚΥΡΙΟΣ,6,,800
3,of them,12026,ΑΥΤΩΝ,5,,1551
3,need,12027,ΧΡΕΙΑΝ,6,,766
3,has,12028,ΕΧΕΙ,4,,620
3,[and] straightway,12029,ΕΥΘΥΣ,5,,1014
3, ,12030,ΔΕ,2,,9
3,he will send,12031,ΑΠΟΣΤΕΛΕΙ,9,,701
3,them,12032,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,73,17,9227
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] this,12033,ΤΟΥΤΟ,5,,1140
4, ,12034,ΔΕ,2,,9
4,came to pass,12035,ΓΕΓΟΝΕΝ,7,,186
4,to,12036,ΙΝΑ,3,,61
4,fulfill,12037,ΠΛΗΡΩΘΗΙ,8,,1045
4,[that],12038,ΤΟ,2,,370
4,having been spoken,12039,ΡΗΘΕΝ,5,,172
4,through,12040,ΔΙΑ,3,,15
4,the,12041,ΤΟΥ,3,,770
4,prophet,12042,ΠΡΟΦΗΤΟΥ,8,,1528
4,saying,12043,ΛΕΓΟΝΤΟΣ,8,,728
,,,,______,____,________
,,,,54,11,6024
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,say,12044,ΕΙΠΑΤΕ,6,,401
5,[to] the,12045,ΤΗΙ,3,,318
5,daughter,12046,ΘΥΓΑΤΡΙ,7,,823
5,[of] Zion,12047,ΣΙΩΝ,4,,1060
5,behold,12048,ΙΔΟΥ,4,,484
5,the,12049,Ο,1,,70
5,King,12050,ΒΑΣΙΛΕΥΣ,8,,848
5,of you,12051,ΣΟΥ,3,,670
5,comes,12052,ΕΡΧΕΤΑΙ,7,,1021
5,to you,12053,ΣΟΙ,3,,280
5,gentle,12054,ΠΡΑΥΣ,5,,781
5,and,12055,ΚΑΙ,3,,31
5,mounted,12056,ΕΠΙΒΕΒΗΚΩΣ,10,,1132
5,on,12057,ΕΠΙ,3,,95
5,a donkey,12058,ΟΝΟΝ,4,,240
5,even,12059,ΚΑΙ,3,,31
5,upon,12060,ΕΠΙ,3,,95
5,a colt,12061,ΠΩΛΟΝ,5,,1030
5,[the] foal,12062,ΥΙΟΝ,4,,530
5,of a beast of burden,12063,ΥΠΟΖΥΓΙΟΥ,9,,1440
,,,,______,____,________
,,,,95,20,11380
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] having gone,12064,ΠΟΡΕΥΘΕΝΤΕΣ,11,,1224
6, ,12065,ΔΕ,2,,9
6,the,12066,ΟΙ,2,,80
6,disciples,12067,ΜΑΘΗΤΑΙ,7,,369
6,and,12068,ΚΑΙ,3,,31
6,having done,12069,ΠΟΙΗΣΑΝΤΕΣ,10,,924
6,as,12070,ΚΑΘΩΣ,5,,1030
6,[Jesus] commanded,12071,ΣΥΝΕΤΑΞΕΝ,9,,1071
6,them,12072,ΑΥΤΟΙΣ,6,,981
6,,12073,Ο,1,,70
6,,12074,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,62,11,6677
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,they brought,12075,ΗΓΑΓΟΝ,6,,135
7,the,12076,ΤΗΝ,3,,358
7,donkey,12077,ΟΝΟΝ,4,,240
7,even,12078,ΚΑΙ,3,,31
7,the,12079,ΤΟΝ,3,,420
7,colt,12080,ΠΩΛΟΝ,5,,1030
7,and,12081,ΚΑΙ,3,,31
7,put,12082,ΕΠΕΘΗΚΑΝ,8,,178
7,upon,12083,ΕΠΙ,3,,95
7,it,12084,ΑΥΤΩΝ,5,,1551
7,the,12085,ΤΑ,2,,301
7,cloaks,12086,ΙΜΑΤΙΑ,6,,362
7,of them,12087,ΑΥΤΩΝ,5,,1551
7,and,12088,ΚΑΙ,3,,31
7,He sat,12089,ΕΠΕΚΑΘΙΣΕΝ,10,,385
7,on,12090,ΕΠΑΝΩ,5,,936
7,them,12091,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,79,17,9186
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] the,12092,Ο,1,,70
8, ,12093,ΔΕ,2,,9
8,very large,12094,ΠΛΕΙΣΤΟΣ,8,,895
8,crowd,12095,ΟΧΛΟΣ,5,,970
8,spread,12096,ΕΣΤΡΩΣΑΝ,8,,1656
8,of them,12097,ΕΑΥΤΩΝ,6,,1556
8,the,12098,ΤΑ,2,,301
8,cloaks,12099,ΙΜΑΤΙΑ,6,,362
8,on,12100,ΕΝ,2,,55
8,the,12101,ΤΗΙ,3,,318
8,way,12102,ΟΔΩΙ,4,,884
8,[and] others,12103,ΑΛΛΟΙ,5,,141
8, ,12104,ΔΕ,2,,9
8,were cutting down,12105,ΕΚΟΠΤΟΝ,7,,595
8,branches,12106,ΚΛΑΔΟΥΣ,7,,725
8,from,12107,ΑΠΟ,3,,151
8,the,12108,ΤΩΝ,3,,1150
8,trees,12109,ΔΕΝΔΡΩΝ,7,,1013
8,and,12110,ΚΑΙ,3,,31
8,were spreading [them],12111,ΕΣΤΡΩΝΝΥΟΝ,10,,2025
8,on,12112,ΕΝ,2,,55
8,the,12113,ΤΗΙ,3,,318
8,way,12114,ΟΔΩΙ,4,,884
,,,,______,____,________
,,,,103,23,14173
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,,12115,ΟΙ,2,,80
9,and,12116,ΔΕ,2,,9
9,[the] crowds,12117,ΟΧΛΟΙ,5,,780
9,the [ones],12118,ΟΙ,2,,80
9,going before,12119,ΠΡΟΑΓΟΝΤΕΣ,10,,879
9,Him,12120,ΑΥΤΟΝ,5,,821
9,and,12121,ΚΑΙ,3,,31
9,the [ones],12122,ΟΙ,2,,80
9,following,12123,ΑΚΟΛΟΥΘΟΥΝΤΕΣ,13,,1625
9,were crying out,12124,ΕΚΡΑΖΟΝ,7,,253
9,saying,12125,ΛΕΓΟΝΤΕΣ,8,,663
9,Hosanna,12126,ΩΣΑΝΝΑ,6,,1102
9,[to] the,12127,ΤΩΙ,3,,1110
9,Son,12128,ΥΙΩΙ,4,,1220
9,[of] David,12129,ΔΑΥΕΙΔ,6,,424
9,blessed [is],12130,ΕΥΛΟΓΗΜΕΝΟΣ,11,,881
9,the [One],12131,Ο,1,,70
9,coming,12132,ΕΡΧΟΜΕΝΟΣ,9,,1140
9,in,12133,ΕΝ,2,,55
9,[the] Name,12134,ΟΝΟΜΑΤΙ,7,,541
9,[of the] Lord,12135,ΚΥΡΙΟΥ,6,,1000
9,Hosanna,12136,ΩΣΑΝΝΑ,6,,1102
9,in,12137,ΕΝ,2,,55
9,the,12138,ΤΟΙΣ,4,,580
9,highest,12139,ΥΨΙΣΤΟΙΣ,8,,1890
,,,,______,____,________
,,,,134,25,16471
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,12140,ΚΑΙ,3,,31
10,having entered,12141,ΕΙΣΕΛΘΟΝΤΟΣ,11,,949
10,of Him,12142,ΑΥΤΟΥ,5,,1171
10,into,12143,ΕΙΣ,3,,215
10,Jerusalem,12144,ΙΕΡΟΣΟΛΥΜΑ,10,,926
10,was stirred,12145,ΕΣΕΙΣΘΗ,7,,437
10,all,12146,ΠΑΣΑ,4,,282
10,the,12147,Η,1,,8
10,city,12148,ΠΟΛΙΣ,5,,390
10,saying,12149,ΛΕΓΟΥΣΑ,7,,709
10,who,12150,ΤΙΣ,3,,510
10,is,12151,ΕΣΤΙΝ,5,,565
10,this,12152,ΟΥΤΟΣ,5,,1040
,,,,______,____,________
,,,,69,13,7233
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,,12153,ΟΙ,2,,80
11,and,12154,ΔΕ,2,,9
11,[the] crowds,12155,ΟΧΛΟΙ,5,,780
11,were saying,12156,ΕΛΕΓΟΝ,6,,163
11,this,12157,ΟΥΤΟΣ,5,,1040
11,is,12158,ΕΣΤΙΝ,5,,565
11,the,12159,Ο,1,,70
11,Prophet,12160,ΠΡΟΦΗΤΗΣ,8,,1266
11,Jesus,12161,ΙΗΣΟΥΣ,6,,888
11,the [One],12162,Ο,1,,70
11,from,12163,ΑΠΟ,3,,151
11,Nazareth,12164,ΝΑΖΑΡΕΘ,7,,173
11,[of] the,12165,ΤΗΣ,3,,508
11,Galilee,12166,ΓΑΛΙΛΑΙΑΣ,9,,286
,,,,______,____,________
,,,,63,14,6049
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,12167,ΚΑΙ,3,,31
12,entered,12168,ΕΙΣΗΛΘΕΝ,8,,317
12,Jesus,12169,ΙΗΣΟΥΣ,6,,888
12,into,12170,ΕΙΣ,3,,215
12,the,12171,ΤΟ,2,,370
12,temple,12172,ΙΕΡΟΝ,5,,235
12,and,12173,ΚΑΙ,3,,31
12,cast out,12174,ΕΞΕΒΑΛΕΝ,8,,158
12,all,12175,ΠΑΝΤΑΣ,6,,632
12,the [ones],12176,ΤΟΥΣ,4,,970
12,selling,12177,ΠΩΛΟΥΝΤΑΣ,9,,1931
12,and,12178,ΚΑΙ,3,,31
12,buying,12179,ΑΓΟΡΑΖΟΝΤΑΣ,11,,803
12,in,12180,ΕΝ,2,,55
12,the,12181,ΤΩΙ,3,,1110
12,temple,12182,ΙΕΡΩΙ,5,,925
12,and,12183,ΚΑΙ,3,,31
12,the,12184,ΤΑΣ,3,,501
12,tables,12185,ΤΡΑΠΕΖΑΣ,8,,694
12,[of] the,12186,ΤΩΝ,3,,1150
12,money-changers,12187,ΚΟΛΛΥΒΙΣΤΩΝ,11,,1912
12,He overturned,12188,ΚΑΤΕΣΤΡΕΨΕΝ,11,,1686
12,and,12189,ΚΑΙ,3,,31
12,the,12190,ΤΑΣ,3,,501
12,seats,12191,ΚΑΘΕΔΡΑΣ,8,,340
12,[of] the [ones],12192,ΤΩΝ,3,,1150
12,selling,12193,ΠΩΛΟΥΝΤΩΝ,9,,2580
12,the,12194,ΤΑΣ,3,,501
12,doves,12195,ΠΕΡΙΣΤΕΡΑΣ,10,,1001
,,,,______,____,________
,,,,159,29,20780
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,12196,ΚΑΙ,3,,31
13,He says,12197,ΛΕΓΕΙ,5,,53
13,to them,12198,ΑΥΤΟΙΣ,6,,981
13,it has been written,12199,ΓΕΓΡΑΠΤΑΙ,9,,503
13,the,12200,Ο,1,,70
13,house,12201,ΟΙΚΟΣ,5,,370
13,of Me,12202,ΜΟΥ,3,,510
13,a house,12203,ΟΙΚΟΣ,5,,370
13,[of] prayer,12204,ΠΡΟΣΕΥΧΗΣ,9,,1663
13,will be called,12205,ΚΛΗΘΗΣΕΤΑΙ,10,,591
13,you,12206,ΥΜΕΙΣ,5,,655
13,however,12207,ΔΕ,2,,9
13,it,12208,ΑΥΤΟΝ,5,,821
13,have made,12209,ΠΟΙΕΙΤΕ,7,,480
13,a den,12210,ΣΠΗΛΑΙΟΝ,8,,449
13,[of] robbers,12211,ΛΗΙΣΤΩΝ,7,,1398
,,,,______,____,________
,,,,90,16,8954
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,12212,ΚΑΙ,3,,31
14,came,12213,ΠΡΟΣΗΛΘΟΝ,9,,617
14,to Him,12214,ΑΥΤΩΙ,5,,1511
14,[the] blind,12215,ΤΥΦΛΟΙ,6,,1310
14,and,12216,ΚΑΙ,3,,31
14,[the] lame,12217,ΧΩΛΟΙ,5,,1510
14,in,12218,ΕΝ,2,,55
14,the,12219,ΤΩΙ,3,,1110
14,temple,12220,ΙΕΡΩΙ,5,,925
14,and,12221,ΚΑΙ,3,,31
14,He healed,12222,ΕΘΕΡΑΠΕΥΣΕΝ,11,,860
14,them,12223,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,61,12,9362
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,having seen,12224,ΙΔΟΝΤΕΣ,7,,639
15,however,12225,ΔΕ,2,,9
15,the,12226,ΟΙ,2,,80
15,chief priests,12227,ΑΡΧΙΕΡΕΙΣ,9,,1031
15,and,12228,ΚΑΙ,3,,31
15,the,12229,ΟΙ,2,,80
15,scribes,12230,ΓΡΑΜΜΑΤΕΙΣ,10,,700
15,the,12231,ΤΑ,2,,301
15,wonders,12232,ΘΑΥΜΑΣΙΑ,8,,662
15,that,12233,Α,1,,1
15,He did,12234,ΕΠΟΙΗΣΕΝ,8,,428
15,and,12235,ΚΑΙ,3,,31
15,the,12236,ΤΟΥΣ,4,,970
15,boys,12237,ΠΑΙΔΑΣ,6,,296
15,the [ones],12238,ΤΟΥΣ,4,,970
15,crying out,12239,ΚΡΑΖΟΝΤΑΣ,9,,749
15,in,12240,ΕΝ,2,,55
15,the,12241,ΤΩΙ,3,,1110
15,temple,12242,ΙΕΡΩΙ,5,,925
15,and,12243,ΚΑΙ,3,,31
15,saying,12244,ΛΕΓΟΝΤΑΣ,8,,659
15,Hosanna,12245,ΩΣΑΝΝΑ,6,,1102
15,[to] the,12246,ΤΩΙ,3,,1110
15,Son,12247,ΥΙΩΙ,4,,1220
15,[of] David,12248,ΔΑΥΕΙΔ,6,,424
15,they were indignant,12249,ΗΓΑΝΑΚΤΗΣΑΝ,11,,642
,,,,______,____,________
,,,,131,26,14256
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,12250,ΚΑΙ,3,,31
16,they said,12251,ΕΙΠΑΝ,5,,146
16,to Him,12252,ΑΥΤΩΙ,5,,1511
16,hear You,12253,ΑΚΟΥΕΙΣ,7,,706
16,what,12254,ΤΙ,2,,310
16,these,12255,ΟΥΤΟΙ,5,,850
16,say,12256,ΛΕΓΟΥΣΙΝ,8,,768
16,,12257,Ο,1,,70
16,and,12258,ΔΕ,2,,9
16,Jesus,12259,ΙΗΣΟΥΣ,6,,888
16,says,12260,ΛΕΓΕΙ,5,,53
16,to them,12261,ΑΥΤΟΙΣ,6,,981
16,yes,12262,ΝΑΙ,3,,61
16,never,12263,ΟΥΔΕΠΟΤΕ,8,,934
16,did you read,12264,ΑΝΕΓΝΩΤΕ,8,,1214
16,that,12265,ΟΤΙ,3,,380
16,out of,12266,ΕΚ,2,,25
16,[the] mouths,12267,ΣΤΟΜΑΤΟΣ,8,,1181
16,[of] infants,12268,ΝΗΠΙΩΝ,6,,998
16,and,12269,ΚΑΙ,3,,31
16,sucklings,12270,ΘΗΛΑΖΟΝΤΩΝ,10,,1325
16,You have prepared for Yourself,12271,ΚΑΤΗΡΤΙΣΩ,9,,1739
16,praise,12272,ΑΙΝΟΝ,5,,181
,,,,______,____,________
,,,,120,23,14392
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,12273,ΚΑΙ,3,,31
17,having left,12274,ΚΑΤΑΛΙΠΩΝ,9,,1292
17,them,12275,ΑΥΤΟΥΣ,6,,1371
17,He went,12276,ΕΞΗΛΘΕΝ,7,,167
17,out of,12277,ΕΞΩ,3,,865
17,the,12278,ΤΗΣ,3,,508
17,city,12279,ΠΟΛΕΩΣ,6,,1185
17,to,12280,ΕΙΣ,3,,215
17,Bethany,12281,ΒΗΘΑΝΙΑΝ,8,,131
17,and,12282,ΚΑΙ,3,,31
17,He passed the night,12283,ΗΥΛΙΣΘΗ,7,,665
17,there,12284,ΕΚΕΙ,4,,40
,,,,______,____,________
,,,,62,12,6501
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] in the morning,12285,ΠΡΩΙ,4,,990
18, ,12286,ΔΕ,2,,9
18,having come back,12287,ΕΠΑΝΑΓΩΝ,8,,990
18,into,12288,ΕΙΣ,3,,215
18,the,12289,ΤΗΝ,3,,358
18,city,12290,ΠΟΛΙΝ,5,,240
18,He became hungry,12291,ΕΠΕΙΝΑΣΕΝ,9,,406
,,,,______,____,________
,,,,34,7,3208
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,12292,ΚΑΙ,3,,31
19,having seen,12293,ΙΔΩΝ,4,,864
19,a fig tree,12294,ΣΥΚΗΝ,5,,678
19,one,12295,ΜΙΑΝ,4,,101
19,along,12296,ΕΠΙ,3,,95
19,the,12297,ΤΗΣ,3,,508
19,way,12298,ΟΔΟΥ,4,,544
19,He came,12299,ΗΛΘΕΝ,5,,102
19,to,12300,ΕΠΙ,3,,95
19,it,12301,ΑΥΤΗΝ,5,,759
19,and,12302,ΚΑΙ,3,,31
19,nothing,12303,ΟΥΔΕΝ,5,,529
19,found,12304,ΕΥΡΕΝ,5,,560
19,in,12305,ΕΝ,2,,55
19,it,12306,ΑΥΤΗΙ,5,,719
19,,12307,ΕΙ,2,,15
19,[except],12308,ΜΗ,2,,48
19,leaves,12309,ΦΥΛΛΑ,5,,961
19,only,12310,ΜΟΝΟΝ,5,,280
19,and,12311,ΚΑΙ,3,,31
19,He says,12312,ΛΕΓΕΙ,5,,53
19,to it,12313,ΑΥΤΗΙ,5,,719
19,no more,12314,ΜΗΚΕΤΙ,6,,383
19,out of,12315,ΕΚ,2,,25
19,you,12316,ΣΟΥ,3,,670
19,fruit,12317,ΚΑΡΠΟΣ,6,,471
19,let there be,12318,ΓΕΝΗΤΑΙ,7,,377
19,to,12319,ΕΙΣ,3,,215
19,the,12320,ΤΟΝ,3,,420
19,age,12321,ΑΙΩΝΑ,5,,862
19,and,12322,ΚΑΙ,3,,31
19,withered,12323,ΕΞΗΡΑΝΘΗ,8,,241
19,immediately,12324,ΠΑΡΑΧΡΗΜΑ,9,,931
19,the,12325,Η,1,,8
19,fig tree,12326,ΣΥΚΗ,4,,628
,,,,______,____,________
,,,,146,35,13040
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,12327,ΚΑΙ,3,,31
20,having seen [it],12328,ΙΔΟΝΤΕΣ,7,,639
20,the,12329,ΟΙ,2,,80
20,disciples,12330,ΜΑΘΗΤΑΙ,7,,369
20,marveled,12331,ΕΘΑΥΜΑΣΑΝ,9,,707
20,saying,12332,ΛΕΓΟΝΤΕΣ,8,,663
20,how,12333,ΠΩΣ,3,,1080
20,so quickly,12334,ΠΑΡΑΧΡΗΜΑ,9,,931
20,withered,12335,ΕΞΗΡΑΝΘΗ,8,,241
20,the,12336,Η,1,,8
20,fig tree,12337,ΣΥΚΗ,4,,628
,,,,______,____,________
,,,,61,11,5377
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[and] answering,12338,ΑΠΟΚΡΙΘΕΙΣ,10,,505
21, ,12339,ΔΕ,2,,9
21,,12340,Ο,1,,70
21,Jesus,12341,ΙΗΣΟΥΣ,6,,888
21,said,12342,ΕΙΠΕΝ,5,,150
21,to them,12343,ΑΥΤΟΙΣ,6,,981
21,truly,12344,ΑΜΗΝ,4,,99
21,I say,12345,ΛΕΓΩ,4,,838
21,to you,12346,ΥΜΙΝ,4,,500
21,if,12347,ΕΑΝ,3,,56
21,you have,12348,ΕΧΗΤΕ,5,,918
21,faith,12349,ΠΙΣΤΙΝ,6,,650
21,and,12350,ΚΑΙ,3,,31
21,do not,12351,ΜΗ,2,,48
21,doubt,12352,ΔΙΑΚΡΙΘΗΤΕ,10,,467
21,not,12353,ΟΥ,2,,470
21,only,12354,ΜΟΝΟΝ,5,,280
21,the [miracle],12355,ΤΟ,2,,370
21,[of] the,12356,ΤΗΣ,3,,508
21,fig tree,12357,ΣΥΚΗΣ,5,,828
21,will you do,12358,ΠΟΙΗΣΕΤΕ,8,,678
21,but,12359,ΑΛΛΑ,4,,62
21,even if,12360,ΚΑΝ,3,,71
21,[to] the,12361,ΤΩΙ,3,,1110
21,mountain,12362,ΟΡΕΙ,4,,185
21,this,12363,ΤΟΥΤΩΙ,6,,1880
21,you should say,12364,ΕΙΠΗΤΕ,6,,408
21,be you taken away,12365,ΑΡΘΗΤΙ,6,,428
21,and,12366,ΚΑΙ,3,,31
21,be you cast,12367,ΒΛΗΘΗΤΙ,7,,367
21,into,12368,ΕΙΣ,3,,215
21,the,12369,ΤΗΝ,3,,358
21,sea,12370,ΘΑΛΑΣΣΑΝ,8,,492
21,it will come to pass,12371,ΓΕΝΗΣΕΤΑΙ,9,,582
,,,,______,____,________
,,,,161,34,15533
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,12372,ΚΑΙ,3,,31
22,all [things],12373,ΠΑΝΤΑ,5,,432
22,as many as,12374,ΟΣΑ,3,,271
22,might,12375,ΑΝ,2,,51
22,you ask,12376,ΑΙΤΗΣΗΤΕ,8,,832
22,in,12377,ΕΝ,2,,55
22,,12378,ΤΗΙ,3,,318
22,prayer,12379,ΠΡΟΣΕΥΧΗΙ,9,,1473
22,believing,12380,ΠΙΣΤΕΥΟΝΤΕΣ,11,,1620
22,you will receive,12381,ΛΗΜΨΕΣΘΕ,8,,997
,,,,______,____,________
,,,,54,10,6080
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,12382,ΚΑΙ,3,,31
23,having come,12383,ΕΛΘΟΝΤΟΣ,8,,734
23,of Him,12384,ΑΥΤΟΥ,5,,1171
23,into,12385,ΕΙΣ,3,,215
23,the,12386,ΤΟ,2,,370
23,temple [teaching],12387,ΙΕΡΟΝ,5,,235
23,came,12388,ΠΡΟΣΗΛΘΟΝ,9,,617
23,to Him,12389,ΑΥΤΩΙ,5,,1511
23,,12390,ΔΙΔΑΣΚΟΝΤΙ,10,,669
23,the,12391,ΟΙ,2,,80
23,chief priests,12392,ΑΡΧΙΕΡΕΙΣ,9,,1031
23,and,12393,ΚΑΙ,3,,31
23,the,12394,ΟΙ,2,,80
23,elders,12395,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
23,[of] the,12396,ΤΟΥ,3,,770
23,people,12397,ΛΑΟΥ,4,,501
23,saying,12398,ΛΕΓΟΝΤΕΣ,8,,663
23,in,12399,ΕΝ,2,,55
23,what,12400,ΠΟΙΑΙ,5,,171
23,authority,12401,ΕΞΟΥΣΙΑΙ,8,,756
23,these [things],12402,ΤΑΥΤΑ,5,,1002
23,are You doing,12403,ΠΟΙΕΙΣ,6,,375
23,and,12404,ΚΑΙ,3,,31
23,who ,12405,ΤΙΣ,3,,510
23,to You,12406,ΣΟΙ,3,,280
23,gave,12407,ΕΔΩΚΕΝ,6,,884
23,the,12408,ΤΗΝ,3,,358
23,authority,12409,ΕΞΟΥΣΙΑΝ,8,,796
23,this,12410,ΤΑΥΤΗΝ,6,,1059
,,,,______,____,________
,,,,150,29,16258
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[and] answering,12411,ΑΠΟΚΡΙΘΕΙΣ,10,,505
24, ,12412,ΔΕ,2,,9
24,,12413,Ο,1,,70
24,Jesus,12414,ΙΗΣΟΥΣ,6,,888
24,said,12415,ΕΙΠΕΝ,5,,150
24,to them,12416,ΑΥΤΟΙΣ,6,,981
24,will ask,12417,ΕΡΩΤΗΣΩ,7,,2213
24,you,12418,ΥΜΑΣ,4,,641
24,I also,12419,ΚΑΓΩ,4,,824
24,word,12420,ΛΟΓΟΝ,5,,223
24,one,12421,ΕΝΑ,3,,56
24,which,12422,ΟΝ,2,,120
24,if,12423,ΕΑΝ,3,,56
24,you tell,12424,ΕΙΠΗΤΕ,6,,408
24,Me,12425,ΜΟΙ,3,,120
24,I also,12426,ΚΑΓΩ,4,,824
24,to you,12427,ΥΜΙΝ,4,,500
24,will say,12428,ΕΡΩ,3,,905
24,in,12429,ΕΝ,2,,55
24,what,12430,ΠΟΙΑΙ,5,,171
24,authority,12431,ΕΞΟΥΣΙΑΙ,8,,756
24,these [things],12432,ΤΑΥΤΑ,5,,1002
24,I do,12433,ΠΟΙΩ,4,,960
,,,,______,____,________
,,,,102,23,12437
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,the,12434,ΤΟ,2,,370
25,baptism,12435,ΒΑΠΤΙΣΜΑ,8,,634
25,[of],12436,ΤΟ,2,,370
25,John,12437,ΙΩΑΝΝΟΥ,7,,1381
25,from where,12438,ΠΟΘΕΝ,5,,214
25,was it,12439,ΗΝ,2,,58
25,from,12440,ΕΞ,2,,65
25,heaven,12441,ΟΥΡΑΝΟΥ,7,,1091
25,or,12442,Η,1,,8
25,from,12443,ΕΞ,2,,65
25,men,12444,ΑΝΘΡΩΠΩΝ,8,,1890
25, ,12445,ΟΙ,2,,80
25,and,12446,ΔΕ,2,,9
25,they were reasoning,12447,ΔΙΕΛΟΓΙΖΟΝΤΟ,12,,629
25,with,12448,ΠΑΡΑ,4,,182
25,themselves,12449,ΕΑΥΤΟΙΣ,7,,986
25,saying,12450,ΛΕΓΟΝΤΕΣ,8,,663
