﻿1,and,4227,ΚΑΙ,3,,31
1,having entered,4228,ΕΜΒΑΣ,5,,248
1,into,4229,ΕΙΣ,3,,215
1,a boat,4230,ΠΛΟΙΟΝ,6,,310
1,He passed over,4231,ΔΙΕΠΕΡΑΣΕΝ,10,,460
1,and,4232,ΚΑΙ,3,,31
1,He came,4233,ΗΛΘΕΝ,5,,102
1,to,4234,ΕΙΣ,3,,215
1,the,4235,ΤΗΝ,3,,358
1,own,4236,ΙΔΙΑΝ,5,,75
1,city,4237,ΠΟΛΙΝ,5,,240
,,,,______,____,________
,,,,51,11,2285
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,4238,ΚΑΙ,3,,31
2,behold,4239,ΙΔΟΥ,4,,484
2,they were bringing,4240,ΠΡΟΣΕΦΕΡΟΝ,10,,1180
2,to Him,4241,ΑΥΤΩΙ,5,,1511
2,a paralytic,4242,ΠΑΡΑΛΥΤΙΚΟΝ,11,,1062
2,[lying] on,4243,ΕΠΙ,3,,95
2,a bed,4244,ΚΛΙΝΗΣ,6,,318
2,,4245,ΒΕΒΛΗΜΕΝΟΝ,10,,262
2,and,4246,ΚΑΙ,3,,31
2,[Jesus] having seen,4247,ΙΔΩΝ,4,,864
2,,4248,Ο,1,,70
2,,4249,ΙΗΣΟΥΣ,6,,888
2,the,4250,ΤΗΝ,3,,358
2,faith,4251,ΠΙΣΤΙΝ,6,,650
2,of them,4252,ΑΥΤΩΝ,5,,1551
2,He said,4253,ΕΙΠΕΝ,5,,150
2,[to] the,4254,ΤΩΙ,3,,1110
2,paralytic,4255,ΠΑΡΑΛΥΤΙΚΩΙ,11,,1752
2,take courage,4256,ΘΑΡΣΕΙ,6,,325
2,child,4257,ΤΕΚΝΟΝ,6,,495
2,have been forgiven,4258,ΑΦΙΕΝΤΑΙ,8,,877
2,of you,4259,ΣΟΥ,3,,670
2,the,4260,ΑΙ,2,,11
2,sins,4261,ΑΜΑΡΤΙΑΙ,8,,463
,,,,______,____,________
,,,,132,24,15208
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,4262,ΚΑΙ,3,,31
3,behold,4263,ΙΔΟΥ,4,,484
3,some,4264,ΤΙΝΕΣ,5,,565
3,[of] the,4265,ΤΩΝ,3,,1150
3,scribes,4266,ΓΡΑΜΜΑΤΕΩΝ,10,,1340
3,said,4267,ΕΙΠΟΝ,5,,215
3,in,4268,ΕΝ,2,,55
3,themselves,4269,ΕΑΥΤΟΙΣ,7,,986
3,He,4270,ΟΥΤΟΣ,5,,1040
3,blasphemes,4271,ΒΛΑΣΦΗΜΕΙ,9,,796
,,,,______,____,________
,,,,53,10,6662
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,4272,ΚΑΙ,3,,31
4,knowing,4273,ΙΔΩΝ,4,,864
4,,4274,Ο,1,,70
4,Jesus,4275,ΙΗΣΟΥΣ,6,,888
4,the,4276,ΤΑΣ,3,,501
4,thoughts,4277,ΕΝΘΥΜΗΣΕΙΣ,10,,927
4,of them,4278,ΑΥΤΩΝ,5,,1551
4,He said,4279,ΕΙΠΕΝ,5,,150
4,so that,4280,ΙΝΑ,3,,61
4,why,4281,ΤΙ,2,,310
4,think you,4282,ΕΝΘΥΜΕΙΣΘΕ,10,,733
4,evil,4283,ΠΟΝΗΡΑ,6,,309
4,in,4284,ΕΝ,2,,55
4,the,4285,ΤΑΙΣ,4,,511
4,hearts,4286,ΚΑΡΔΙΑΙΣ,8,,346
4,of you,4287,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,76,16,8597
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[because] which,4288,ΤΙ,2,,310
5,,4289,ΓΑΡ,3,,104
5,is,4290,ΕΣΤΙΝ,5,,565
5,easier,4291,ΕΥΚΟΠΩΤΕΡΟΝ,11,,1900
5,to say,4292,ΕΙΠΕΙΝ,6,,160
5,are forgiven,4293,ΑΦΕΩΝΤΑΙ,8,,1667
5,of you,4294,ΣΟΥ,3,,670
5,the,4295,ΑΙ,2,,11
5,sins,4296,ΑΜΑΡΤΙΑΙ,8,,463
5,or,4297,Η,1,,8
5,to say,4298,ΕΙΠΕΙΝ,6,,160
5,arise,4299,ΕΓΕΙΡΕ,6,,128
5,and,4300,ΚΑΙ,3,,31
5,walk,4301,ΠΕΡΙΠΑΤΕΙ,9,,591
,,,,______,____,________
,,,,73,14,6768
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[however] so that,4302,ΙΝΑ,3,,61
6,,4303,ΔΕ,2,,9
6,you may know,4304,ΕΙΔΗΤΕ,6,,332
6,that,4305,ΟΤΙ,3,,380
6,authority,4306,ΕΞΟΥΣΙΑΝ,8,,796
6,has,4307,ΕΧΕΙ,4,,620
6,the,4308,Ο,1,,70
6,Son,4309,ΥΙΟΣ,4,,680
6,[of],4310,ΤΟΥ,3,,770
6,Man,4311,ΑΝΘΡΩΠΟΥ,8,,1510
6,on,4312,ΕΠΙ,3,,95
6,the,4313,ΤΗΣ,3,,508
6,earth,4314,ΓΗΣ,3,,211
6,to forgive,4315,ΑΦΙΕΝΑΙ,7,,577
6,sins,4316,ΑΜΑΡΤΙΑΣ,8,,653
6,then,4317,ΤΟΤΕ,4,,675
6,He says,4318,ΛΕΓΕΙ,5,,53
6,[to] the,4319,ΤΩΙ,3,,1110
6,paralytic,4320,ΠΑΡΑΛΥΤΙΚΩΙ,11,,1752
6,having arisen,4321,ΕΓΕΡΘΕΙΣ,8,,337
6,take up,4322,ΑΡΟΝ,4,,221
6,of you,4323,ΣΟΥ,3,,670
6,the,4324,ΤΗΝ,3,,358
6,mat,4325,ΚΛΙΝΗΝ,6,,168
6,and,4326,ΚΑΙ,3,,31
6,go,4327,ΥΠΑΓΕ,5,,489
6,to,4328,ΕΙΣ,3,,215
6,the,4329,ΤΟΝ,3,,420
6,house,4330,ΟΙΚΟΝ,5,,220
6,of you,4331,ΣΟΥ,3,,670
,,,,______,____,________
,,,,135,30,14661
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,4332,ΚΑΙ,3,,31
7,having arisen,4333,ΕΓΕΡΘΕΙΣ,8,,337
7,he went away,4334,ΑΠΗΛΘΕΝ,7,,183
7,to,4335,ΕΙΣ,3,,215
7,the,4336,ΤΟΝ,3,,420
7,house,4337,ΟΙΚΟΝ,5,,220
7,of him,4338,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,34,7,2577
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] having seen,4339,ΙΔΟΝΤΕΣ,7,,639
8, ,4340,ΔΕ,2,,9
8,the,4341,ΟΙ,2,,80
8,crowds,4342,ΟΧΛΟΙ,5,,780
8,marveled,4343,ΕΦΟΒΗΘΗΣΑΝ,10,,853
8,and,4344,ΚΑΙ,3,,31
8,glorified,4345,ΕΔΟΞΑΣΑΝ,8,,391
8, ,4346,ΤΟΝ,3,,420
8,God,4347,ΘΕΟΝ,4,,134
8,the [One],4348,ΤΟΝ,3,,420
8,having given,4349,ΔΟΝΤΑ,5,,425
8,authority,4350,ΕΞΟΥΣΙΑΝ,8,,796
8,such,4351,ΤΟΙΑΥΤΗΝ,8,,1139
8,[to],4352,ΤΟΙΣ,4,,580
8,men,4353,ΑΝΘΡΩΠΟΙΣ,9,,1320
,,,,______,____,________
,,,,81,15,8017
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,4354,ΚΑΙ,3,,31
9,passing on,4355,ΠΑΡΑΓΩΝ,7,,1035
9,,4356,Ο,1,,70
9,Jesus,4357,ΙΗΣΟΥΣ,6,,888
9,from there,4358,ΕΚΕΙΘΕΝ,7,,104
9,He saw,4359,ΕΙΔΕΝ,5,,74
9,a man,4360,ΑΝΘΡΩΠΟΝ,8,,1160
9,sitting,4361,ΚΑΘΗΜΕΝΟΝ,9,,253
9,at,4362,ΕΠΙ,3,,95
9,the,4363,ΤΟ,2,,370
9,tax booth,4364,ΤΕΛΩΝΙΟΝ,8,,1315
9,Matthew,4365,ΜΑΘΘΑΙΟΝ,8,,190
9,named,4366,ΛΕΓΟΜΕΝΟΝ,9,,323
9,and,4367,ΚΑΙ,3,,31
9,He says,4368,ΛΕΓΕΙ,5,,53
9,to him,4369,ΑΥΤΩΙ,5,,1511
9,follow,4370,ΑΚΟΛΟΥΘΕΙ,9,,615
9,Me,4371,ΜΟΙ,3,,120
9,and,4372,ΚΑΙ,3,,31
9,having arisen,4373,ΑΝΑΣΤΑΣ,7,,753
9,he followed,4374,ΗΚΟΛΟΥΘΗΣΕΝ,11,,870
9,Him,4375,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,127,22,11403
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,4376,ΚΑΙ,3,,31
10,it came to pass,4377,ΕΓΕΝΕΤΟ,7,,438
10,of Him,4378,ΑΥΤΟΥ,5,,1171
10,reclining,4379,ΑΝΑΚΕΙΜΕΝΟΥ,11,,652
10,in,4380,ΕΝ,2,,55
10,the,4381,ΤΗΙ,3,,318
10,house,4382,ΟΙΚΙΑΙ,6,,121
10,and,4383,ΚΑΙ,3,,31
10,behold,4384,ΙΔΟΥ,4,,484
10,many,4385,ΠΟΛΛΟΙ,6,,290
10,tax collectors,4386,ΤΕΛΩΝΑΙ,7,,1196
10,and,4387,ΚΑΙ,3,,31
10,sinners,4388,ΑΜΑΡΤΩΛΟΙ,9,,1352
10,having come,4389,ΕΛΘΟΝΤΕΣ,8,,669
10,were reclining with,4390,ΣΥΝΑΝΕΚΕΙΝΤΟ,12,,1161
10, ,4391,ΤΩΙ,3,,1110
10,Jesus,4392,ΙΗΣΟΥ,5,,688
10,and,4393,ΚΑΙ,3,,31
10,the,4394,ΤΟΙΣ,4,,580
10,disciples,4395,ΜΑΘΗΤΑΙΣ,8,,569
10,of Him,4396,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,117,21,12149
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,4397,ΚΑΙ,3,,31
11,having seen [it],4398,ΙΔΟΝΤΕΣ,7,,639
11,the,4399,ΟΙ,2,,80
11,Pharisees,4400,ΦΑΡΙΣΑΙΟΙ,9,,902
11,said,4401,ΕΛΕΓΟΝ,6,,163
11,[to] the,4402,ΤΟΙΣ,4,,580
11,disciples,4403,ΜΑΘΗΤΑΙΣ,8,,569
11,of Him,4404,ΑΥΤΟΥ,5,,1171
11,because of,4405,ΔΙΑ,3,,15
11,why,4406,ΤΙ,2,,310
11,with,4407,ΜΕΤΑ,4,,346
11,the,4408,ΤΩΝ,3,,1150
11,tax collectors,4409,ΤΕΛΩΝΩΝ,7,,2035
11,and,4410,ΚΑΙ,3,,31
11,sinners,4411,ΑΜΑΡΤΩΛΩΝ,9,,2122
11,eats,4412,ΕΣΘΙΕΙ,6,,239
11,the,4413,Ο,1,,70
11,Teacher,4414,ΔΙΔΑΣΚΑΛΟΣ,10,,540
11,of you,4415,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,96,19,12283
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,,4416,Ο,1,,70
12,however,4417,ΔΕ,2,,9
12,having heard,4418,ΑΚΟΥΣΑΣ,7,,892
12,He said,4419,ΕΙΠΕΝ,5,,150
12,no,4420,ΟΥ,2,,470
12,need,4421,ΧΡΕΙΑΝ,6,,766
12,have,4422,ΕΧΟΥΣΙΝ,7,,1335
12,the [ones],4423,ΟΙ,2,,80
12,being strong,4424,ΙΣΧΥΟΝΤΕΣ,9,,1835
12,[of] a physician,4425,ΙΑΤΡΟΥ,6,,881
12,but,4426,ΑΛΛΑ,4,,62
12,the [ones],4427,ΟΙ,2,,80
12,sick,4428,ΚΑΚΩΣ,5,,1041
12,being,4429,ΕΧΟΝΤΕΣ,7,,1230
,,,,______,____,________
,,,,65,14,8901
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] having gone,4430,ΠΟΡΕΥΘΕΝΤΕΣ,11,,1224
13, ,4431,ΔΕ,2,,9
13,learn,4432,ΜΑΘΕΤΕ,6,,360
13,what,4433,ΤΙ,2,,310
13,is,4434,ΕΣΤΙΝ,5,,565
13,mercy,4435,ΕΛΕΟΣ,5,,310
13,I desire,4436,ΘΕΛΩ,4,,844
13,and,4437,ΚΑΙ,3,,31
13,not,4438,ΟΥ,2,,470
13,sacrifice,4439,ΘΥΣΙΑΝ,6,,670
13,[because] not,4440,ΟΥ,2,,470
13,,4441,ΓΑΡ,3,,104
13,I came,4442,ΗΛΘΟΝ,5,,167
13,to call,4443,ΚΑΛΕΣΑΙ,7,,267
13,[the] righteous,4444,ΔΙΚΑΙΟΥΣ,8,,715
13,but,4445,ΑΛΛΑ,4,,62
13,sinners,4446,ΑΜΑΡΤΩΛΟΥΣ,10,,1942
,,,,______,____,________
,,,,85,17,8520
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,then,4447,ΤΟΤΕ,4,,675
14,come,4448,ΠΡΟΣΕΡΧΟΝΤΑΙ,12,,1586
14,to Him,4449,ΑΥΤΩΙ,5,,1511
14,the,4450,ΟΙ,2,,80
14,disciples,4451,ΜΑΘΗΤΑΙ,7,,369
14,[of] John,4452,ΙΩΑΝΝΟΥ,7,,1381
14,saying,4453,ΛΕΓΟΝΤΕΣ,8,,663
14,because of,4454,ΔΙΑ,3,,15
14,why,4455,ΤΙ,2,,310
14,we,4456,ΗΜΕΙΣ,5,,263
14,and,4457,ΚΑΙ,3,,31
14,the,4458,ΟΙ,2,,80
14,Pharisees,4459,ΦΑΡΙΣΑΙΟΙ,9,,902
14,do fast,4460,ΝΗΣΤΕΥΟΜΕΝ,10,,1128
14,much,4461,ΠΟΛΛΑ,5,,211
14,,4462,ΟΙ,2,,80
14,however,4463,ΔΕ,2,,9
14,[the] disciples,4464,ΜΑΘΗΤΑΙ,7,,369
14,of You,4465,ΣΟΥ,3,,670
14,[do] not,4466,ΟΥ,2,,470
14,fast,4467,ΝΗΣΤΕΥΟΥΣΙΝ,11,,1693
,,,,______,____,________
,,,,111,21,12496
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,4468,ΚΑΙ,3,,31
15,[Jesus] said,4469,ΕΙΠΕΝ,5,,150
15,to them,4470,ΑΥΤΟΙΣ,6,,981
15,,4471,Ο,1,,70
15,,4472,ΙΗΣΟΥΣ,6,,888
15,not,4473,ΜΗ,2,,48
15,are able,4474,ΔΥΝΑΝΤΑΙ,8,,816
15,the,4475,ΟΙ,2,,80
15,sons,4476,ΥΙΟΙ,4,,490
15,[of] the,4477,ΤΟΥ,3,,770
15,bridechamber,4478,ΝΥΜΦΩΝΟΣ,8,,2110
15,to mourn,4479,ΠΕΝΘΕΙΝ,7,,209
15,as,4480,ΕΠΙ,3,,95
15,long as,4481,ΟΣΟΝ,4,,390
15,with,4482,ΜΕΤΑ,4,,346
15,them,4483,ΑΥΤΩΝ,5,,1551
15,is,4484,ΕΣΤΙΝ,5,,565
15,the,4485,Ο,1,,70
15,Bridegroom,4486,ΝΥΜΦΙΟΣ,7,,1270
15,will come,4487,ΕΛΕΥΣΟΝΤΑΙ,10,,1071
15,however ,4488,ΔΕ,2,,9
15,days,4489,ΗΜΕΡΑΙ,6,,164
15,when,4490,ΟΤΑΝ,4,,421
15,shall have been taken away,4491,ΑΠΑΡΘΗΙ,7,,209
15,from ,4492,ΑΠΟ,3,,151
15,them,4493,ΑΥΤΩΝ,5,,1551
15,the,4494,Ο,1,,70
15,Bridegroom,4495,ΝΥΜΦΙΟΣ,7,,1270
15,and,4496,ΚΑΙ,3,,31
15,then,4497,ΤΟΤΕ,4,,675
15,they will fast,4498,ΝΗΣΤΕΥΣΟΥΣΙΝ,12,,1893
,,,,______,____,________
,,,,148,31,18445
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] no one,4499,ΟΥΔΕΙΣ,6,,689
16, ,4500,ΔΕ,2,,9
16,puts,4501,ΕΠΙΒΑΛΛΕΙ,9,,173
16,a patch,4502,ΕΠΙΒΛΗΜΑ,8,,176
16,[of] cloth,4503,ΡΑΚΟΥΣ,6,,791
16,unshrunk,4504,ΑΓΝΑΦΟΥ,7,,1025
16,on,4505,ΕΠΙ,3,,95
16,[old] clothing,4506,ΙΜΑΤΙΩΙ,7,,1171
16,,4507,ΠΑΛΑΙΩΙ,7,,932
16,[because] tears away,4508,ΑΙΡΕΙ,5,,126
16,,4509,ΓΑΡ,3,,104
16,the,4510,ΤΟ,2,,370
16,patch,4511,ΠΛΗΡΩΜΑ,7,,1059
16,of it,4512,ΑΥΤΟΥ,5,,1171
16,from ,4513,ΑΠΟ,3,,151
16,the,4514,ΤΟΥ,3,,770
16,garment,4515,ΙΜΑΤΙΟΥ,7,,831
16,and,4516,ΚΑΙ,3,,31
16,worse,4517,ΧΕΙΡΟΝ,6,,835
16,[the] tear,4518,ΣΧΙΣΜΑ,6,,1051
16,becomes,4519,ΓΙΝΕΤΑΙ,7,,379
,,,,______,____,________
,,,,112,21,11939
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,nor,4520,ΟΥΔΕ,4,,479
17,pour they,4521,ΒΑΛΛΟΥΣΙΝ,9,,793
17,[new] wine,4522,ΟΙΝΟΝ,5,,250
17,,4523,ΝΕΟΝ,4,,175
17,into,4524,ΕΙΣ,3,,215
17,[old] wineskins,4525,ΑΣΚΟΥΣ,6,,891
17,,4526,ΠΑΛΑΙΟΥΣ,8,,792
17,,4527,ΕΙ,2,,15
17, ,4528,ΔΕ,2,,9
17,,4529,ΜΗ,2,,48
17,[or else],4530,ΓΕ,2,,8
17,are burst,4531,ΡΗΓΝΥΝΤΑΙ,9,,922
17,the,4532,ΟΙ,2,,80
17,wineskins,4533,ΑΣΚΟΙ,5,,301
17,and,4534,ΚΑΙ,3,,31
17,the,4535,Ο,1,,70
17,wine,4536,ΟΙΝΟΣ,5,,400
17,is poured out,4537,ΕΚΧΕΙΤΑΙ,8,,951
17,and,4538,ΚΑΙ,3,,31
17,the,4539,ΟΙ,2,,80
17,wineskins,4540,ΑΣΚΟΙ,5,,301
17,are destroyed,4541,ΑΠΟΛΛΥΝΤΑΙ,10,,972
17,but,4542,ΑΛΛΑ,4,,62
17,they pour,4543,ΒΑΛΛΟΥΣΙΝ,9,,793
17,[new] wine,4544,ΟΙΝΟΝ,5,,250
17,,4545,ΝΕΟΝ,4,,175
17,into,4546,ΕΙΣ,3,,215
17,[new] wineskins,4547,ΑΣΚΟΥΣ,6,,891
17,,4548,ΚΑΙΝΟΥΣ,7,,751
17,and,4549,ΚΑΙ,3,,31
17,both,4550,ΑΜΦΟΤΕΡΟΙ,9,,1096
17,are preserved,4551,ΣΥΝΤΗΡΟΥΝΤΑΙ,12,,1889
,,,,______,____,________
,,,,162,32,13967
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,these [things],4552,ΤΑΥΤΑ,5,,1002
18,of Him,4553,ΑΥΤΟΥ,5,,1171
18,speaking,4554,ΛΑΛΟΥΝΤΟΣ,9,,1151
18,to them,4555,ΑΥΤΟΙΣ,6,,981
18,behold,4556,ΙΔΟΥ,4,,484
18,[a certain] ruler,4557,ΑΡΧΩΝ,5,,1551
18,,4558,ΕΙΣ,3,,215
18,having come,4559,ΠΡΟΣΕΛΘΩΝ,9,,1344
18,was kneeling down,4560,ΠΡΟΣΕΚΥΝΕΙ,10,,940
18,to Him,4561,ΑΥΤΩΙ,5,,1511
18,saying,4562,ΛΕΓΩΝ,5,,888
18,that,4563,ΟΤΙ,3,,380
18,the,4564,Η,1,,8
18,daughter,4565,ΘΥΓΑΤΗΡ,7,,821
18,of me,4566,ΜΟΥ,3,,510
18,just now,4567,ΑΡΤΙ,4,,411
18,has died,4568,ΕΤΕΛΕΥΤΗΣΕΝ,11,,1308
18,but,4569,ΑΛΛΑ,4,,62
18,having come,4570,ΕΛΘΩΝ,5,,894
18,lay,4571,ΕΠΙΘΕΣ,6,,309
18,the,4572,ΤΗΝ,3,,358
18,hand,4573,ΧΕΙΡΑ,5,,716
18,of You,4574,ΣΟΥ,3,,670
18,upon,4575,ΕΠΙ,3,,95
18,her,4576,ΑΥΤΗΝ,5,,759
18,and,4577,ΚΑΙ,3,,31
18,she will live,4578,ΖΗΣΕΤΑΙ,7,,531
,,,,______,____,________
,,,,139,27,19101
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,4579,ΚΑΙ,3,,31
19,having arisen,4580,ΕΓΕΡΘΕΙΣ,8,,337
19,,4581,Ο,1,,70
19,Jesus,4582,ΙΗΣΟΥΣ,6,,888
19,followed,4583,ΗΚΟΛΟΥΘΕΙ,9,,622
19,him,4584,ΑΥΤΩΙ,5,,1511
19,and,4585,ΚΑΙ,3,,31
19,the,4586,ΟΙ,2,,80
19,disciples,4587,ΜΑΘΗΤΑΙ,7,,369
19,of Him,4588,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,49,10,5110
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,4589,ΚΑΙ,3,,31
20,behold,4590,ΙΔΟΥ,4,,484
20,a woman,4591,ΓΥΝΗ,4,,461
20,having had a flow of blood,4592,ΑΙΜΟΡΡΟΟΥΣΑ,11,,1062
20,twelve,4593,ΔΩΔΕΚΑ,6,,834
20,years,4594,ΕΤΗ,3,,313
20,having come up,4595,ΠΡΟΣΕΛΘΟΥΣΑ,11,,1165
20,behind [Him],4596,ΟΠΙΣΘΕΝ,7,,424
20,touched,4597,ΗΨΑΤΟ,5,,1079
20,the,4598,ΤΟΥ,3,,770
20,fringe,4599,ΚΡΑΣΠΕΔΟΥ,9,,880
20,[of] the,4600,ΤΟΥ,3,,770
20,garment,4601,ΙΜΑΤΙΟΥ,7,,831
20,of Him,4602,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,81,14,10275
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[for] she was saying,4603,ΕΛΕΓΕΝ,6,,98
21,,4604,ΓΑΡ,3,,104
21,within,4605,ΕΝ,2,,55
21,herself,4606,ΕΑΥΤΗΙ,6,,724
21,if,4607,ΕΑΝ,3,,56
21,only,4608,ΜΟΝΟΝ,5,,280
21,I shall touch,4609,ΑΨΩΜΑΙ,6,,1552
21,the,4610,ΤΟΥ,3,,770
21,garment,4611,ΙΜΑΤΙΟΥ,7,,831
21,of Him,4612,ΑΥΤΟΥ,5,,1171
21,I will be healed,4613,ΣΩΘΗΣΟΜΑΙ,9,,1338
,,,,______,____,________
,,,,55,11,6979
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,,4614,Ο,1,,70
22,and,4615,ΔΕ,2,,9
22,Jesus,4616,ΙΗΣΟΥΣ,6,,888
22,having turned,4617,ΣΤΡΑΦΕΙΣ,8,,1316
22,and,4618,ΚΑΙ,3,,31
22,having seen,4619,ΙΔΩΝ,4,,864
22,her,4620,ΑΥΤΗΝ,5,,759
22,said,4621,ΕΙΠΕΝ,5,,150
22,take courage,4622,ΘΑΡΣΕΙ,6,,325
22,daughter,4623,ΘΥΓΑΤΕΡ,7,,818
22,the,4624,Η,1,,8
22,faith,4625,ΠΙΣΤΙΣ,6,,800
22,of you,4626,ΣΟΥ,3,,670
22,has cured,4627,ΣΕΣΩΚΕΝ,7,,1280
22,you,4628,ΣΕ,2,,205
22,and,4629,ΚΑΙ,3,,31
22,was cured,4630,ΕΣΩΘΗ,5,,1022
22,the,4631,Η,1,,8
22,woman,4632,ΓΥΝΗ,4,,461
22,from ,4633,ΑΠΟ,3,,151
22,the,4634,ΤΗΣ,3,,508
22,hour,4635,ΩΡΑΣ,4,,1101
22,that,4636,ΕΚΕΙΝΗΣ,7,,298
,,,,______,____,________
,,,,96,23,11773
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,4637,ΚΑΙ,3,,31
23,having come,4638,ΕΛΘΩΝ,5,,894
23,,4639,Ο,1,,70
23,Jesus,4640,ΙΗΣΟΥΣ,6,,888
23,into,4641,ΕΙΣ,3,,215
23,the,4642,ΤΗΝ,3,,358
23,house,4643,ΟΙΚΙΑΝ,6,,161
23,[of] the,4644,ΤΟΥ,3,,770
23,ruler,4645,ΑΡΧΟΝΤΟΣ,8,,1391
23,and,4646,ΚΑΙ,3,,31
23,having seen,4647,ΙΔΩΝ,4,,864
23,the,4648,ΤΟΥΣ,4,,970
23,flute players,4649,ΑΥΛΗΤΑΣ,7,,940
23,and,4650,ΚΑΙ,3,,31
23,the,4651,ΤΟΝ,3,,420
23,crowd,4652,ΟΧΛΟΝ,5,,820
23,making a commotion,4653,ΘΟΡΥΒΟΥΜΕΝΟΝ,12,,1266
,,,,______,____,________
,,,,79,17,10120
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,He says,4654,ΕΛΕΓΕΝ,6,,98
24,go away,4655,ΑΝΑΧΩΡΕΙΤΕ,10,,1872
24,[because] not,4656,ΟΥ,2,,470
24,,4657,ΓΑΡ,3,,104
24,is dead,4658,ΑΠΕΘΑΝΕΝ,8,,201
24,the,4659,ΤΟ,2,,370
24,girl,4660,ΚΟΡΑΣΙΟΝ,8,,521
24,but,4661,ΑΛΛΑ,4,,62
24,sleeps,4662,ΚΑΘΕΥΔΕΙ,8,,454
24,and,4663,ΚΑΙ,3,,31
24,they began to laugh at,4664,ΚΑΤΕΓΕΛΩΝ,9,,1214
24,Him,4665,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,68,12,6568
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,when,4666,ΟΤΕ,3,,375
25,however,4667,ΔΕ,2,,9
25,had been put outside,4668,ΕΞΕΒΛΗΘΗ,8,,127
25,the,4669,Ο,1,,70
25,crowd,4670,ΟΧΛΟΣ,5,,970
25,having entered,4671,ΕΙΣΕΛΘΩΝ,8,,1109
25,He took hold of,4672,ΕΚΡΑΤΗΣΕΝ,9,,689
25,the,4673,ΤΗΣ,3,,508
25,hand,4674,ΧΕΙΡΟΣ,6,,985
25,of her,4675,ΑΥΤΗΣ,5,,909
25,and,4676,ΚΑΙ,3,,31
25,arose,4677,ΗΓΕΡΘΗ,6,,133
25,the,4678,ΤΟ,2,,370
25,girl,4679,ΚΟΡΑΣΙΟΝ,8,,521
,,,,______,____,________
,,,,69,14,6806
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,4680,ΚΑΙ,3,,31
26,went out,4681,ΕΞΗΛΘΕΝ,7,,167
26,the,4682,Η,1,,8
26,report,4683,ΦΗΜΗ,4,,556
26,this,4684,ΑΥΤΗ,4,,709
26,into,4685,ΕΙΣ,3,,215
26,all,4686,ΟΛΗΝ,4,,158
26,the,4687,ΤΗΝ,3,,358
26,land,4688,ΓΗΝ,3,,61
26,that,4689,ΕΚΕΙΝΗΝ,7,,148
,,,,______,____,________
,,,,39,10,2411
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,4690,ΚΑΙ,3,,31
27,passing on,4691,ΠΑΡΑΓΟΝΤΙ,9,,615
27,from there,4692,ΕΚΕΙΘΕΝ,7,,104
