﻿1,[and] He was saying,12824,ΕΛΕΓΕΝ,6,,98
1,,12825,ΔΕ,2,,9
1,also,12826,ΚΑΙ,3,,31
1,to,12827,ΠΡΟΣ,4,,450
1,the,12828,ΤΟΥΣ,4,,970
1,disciples,12829,ΜΑΘΗΤΑΣ,7,,559
1,[a certain rich] man,12830,ΑΝΘΡΩΠΟΣ,8,,1310
1,,12831,ΤΙΣ,3,,510
1,there was,12832,ΗΝ,2,,58
1,,12833,ΠΛΟΥΣΙΟΣ,8,,1060
1,who,12834,ΟΣ,2,,270
1,had,12835,ΕΙΧΕΝ,5,,670
1,a manager,12836,ΟΙΚΟΝΟΜΟΝ,9,,450
1,and,12837,ΚΑΙ,3,,31
1,he,12838,ΟΥΤΟΣ,5,,1040
1,was accused,12839,ΔΙΕΒΛΗΘΗ,8,,76
1,to him,12840,ΑΥΤΩΙ,5,,1511
1,as,12841,ΩΣ,2,,1000
1,wasting,12842,ΔΙΑΣΚΟΡΠΙΖΩΝ,12,,1352
1,the,12843,ΤΑ,2,,301
1,possessions,12844,ΥΠΑΡΧΟΝΤΑ,9,,1602
1,of him,12845,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,114,22,14529
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,12846,ΚΑΙ,3,,31
2,having called,12847,ΦΩΝΗΣΑΣ,7,,1759
2,him,12848,ΑΥΤΟΝ,5,,821
2,he said,12849,ΕΙΠΕΝ,5,,150
2,to him,12850,ΑΥΤΩΙ,5,,1511
2,what [is],12851,ΤΙ,2,,310
2,this,12852,ΤΟΥΤΟ,5,,1140
2,I hear,12853,ΑΚΟΥΩ,5,,1291
2,concerning,12854,ΠΕΡΙ,4,,195
2,you,12855,ΣΟΥ,3,,670
2,give,12856,ΑΠΟΔΟΣ,6,,425
2,the,12857,ΤΟΝ,3,,420
2,word [of account],12858,ΛΟΓΟΝ,5,,223
2,[of] the,12859,ΤΗΣ,3,,508
2,stewardship,12860,ΟΙΚΟΝΟΜΙΑΣ,10,,541
2,of you,12861,ΣΟΥ,3,,670
2,[for] not,12862,ΟΥ,2,,470
2,,12863,ΓΑΡ,3,,104
2,you are able,12864,ΔΥΝΗΙ,5,,472
2,still,12865,ΕΤΙ,3,,315
2,to manage,12866,ΟΙΚΟΝΟΜΕΙΝ,10,,395
,,,,______,____,________
,,,,97,21,12421
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] said,12867,ΕΙΠΕΝ,5,,150
3,,12868,ΔΕ,2,,9
3,within,12869,ΕΝ,2,,55
3,himself,12870,ΕΑΥΤΩΙ,6,,1516
3,the,12871,Ο,1,,70
3,manager,12872,ΟΙΚΟΝΟΜΟΣ,9,,600
3,what,12873,ΤΙ,2,,310
3,shall I do,12874,ΠΟΙΗΣΩ,6,,1168
3,because,12875,ΟΤΙ,3,,380
3,the,12876,Ο,1,,70
3,lord,12877,ΚΥΡΙΟΣ,6,,800
3,of me,12878,ΜΟΥ,3,,510
3,is taking away,12879,ΑΦΑΙΡΕΙΤΑΙ,10,,938
3,the,12880,ΤΗΝ,3,,358
3,management,12881,ΟΙΚΟΝΟΜΙΑΝ,10,,391
3,from,12882,ΑΠΟ,3,,151
3,me,12883,ΕΜΟΥ,4,,515
3,to dig,12884,ΣΚΑΠΤΕΙΝ,8,,666
3,not,12885,ΟΥΚ,3,,490
3,I am able,12886,ΙΣΧΥΩ,5,,2010
3,to beg,12887,ΕΠΑΙΤΕΙΝ,8,,461
3,I am ashamed,12888,ΑΙΣΧΥΝΟΜΑΙ,10,,1382
,,,,______,____,________
,,,,110,22,13000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,I know,12889,ΕΓΝΩΝ,5,,908
4,what,12890,ΤΙ,2,,310
4,I will do,12891,ΠΟΙΗΣΩ,6,,1168
4,so that,12892,ΙΝΑ,3,,61
4,when,12893,ΟΤΑΝ,4,,421
4,I am removed,12894,ΜΕΤΑΣΤΑΘΩ,9,,1656
4,out of,12895,ΕΚ,2,,25
4,the,12896,ΤΗΣ,3,,508
4,management,12897,ΟΙΚΟΝΟΜΙΑΣ,10,,541
4,they may welcome,12898,ΔΕΞΩΝΤΑΙ,8,,1230
4,me,12899,ΜΕ,2,,45
4,into,12900,ΕΙΣ,3,,215
4,the,12901,ΤΟΥΣ,4,,970
4,homes,12902,ΟΙΚΟΥΣ,6,,770
4,of them,12903,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,72,15,10379
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,12904,ΚΑΙ,3,,31
5,having called,12905,ΠΡΟΣΚΑΛΕΣΑΜΕΝΟΣ,15,,1072
5,one,12906,ΕΝΑ,3,,56
5,each,12907,ΕΚΑΣΤΟΝ,7,,646
5,[of] the,12908,ΤΩΝ,3,,1150
5,debtors,12909,ΧΡΕΟΦΙΛΕΤΩΝ,11,,2470
5,[of] the,12910,ΤΟΥ,3,,770
5,lord,12911,ΚΥΡΙΟΥ,6,,1000
5,of him,12912,ΕΑΥΤΟΥ,6,,1176
5,he was saying,12913,ΕΛΕΓΕΝ,6,,98
5,[to] the,12914,ΤΩΙ,3,,1110
5,first,12915,ΠΡΩΤΩΙ,6,,2090
5,how much,12916,ΠΟΣΟΝ,5,,470
5,owe you,12917,ΟΦΕΙΛΕΙΣ,8,,830
5,to,12918,ΤΩΙ,3,,1110
5,[the] lord,12919,ΚΥΡΙΩΙ,6,,1340
5,of me,12920,ΜΟΥ,3,,510
,,,,______,____,________
,,,,97,17,15929
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,,12921,Ο,1,,70
6,and,12922,ΔΕ,2,,9
6,he said,12923,ΕΙΠΕΝ,5,,150
6,a hundred,12924,ΕΚΑΤΟΝ,6,,446
6,baths,12925,ΒΑΤΟΥΣ,6,,973
6,[of] oil,12926,ΕΛΑΙΟΥ,6,,516
6,,12927,Ο,1,,70
6,and,12928,ΔΕ,2,,9
6,he said,12929,ΕΙΠΕΝ,5,,150
6,to him,12930,ΑΥΤΩΙ,5,,1511
6,take,12931,ΔΕΞΑΙ,5,,80
6,of you,12932,ΣΟΥ,3,,670
6,the,12933,ΤΑ,2,,301
6,bill,12934,ΓΡΑΜΜΑΤΑ,8,,486
6,and,12935,ΚΑΙ,3,,31
6,having sat down,12936,ΚΑΘΙΣΑΣ,7,,441
6,quickly,12937,ΤΑΧΕΩΣ,6,,1906
6,write,12938,ΓΡΑΨΟΝ,6,,924
6,fifty,12939,ΠΕΝΤΗΚΟΝΤΑ,10,,884
,,,,______,____,________
,,,,89,19,9627
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,then,12940,ΕΠΕΙΤΑ,6,,401
7,to another,12941,ΕΤΕΡΩΙ,6,,1220
7,he said,12942,ΕΙΠΕΝ,5,,150
7,[and] you,12943,ΣΥ,2,,600
7,,12944,ΔΕ,2,,9
7,how much,12945,ΠΟΣΟΝ,5,,470
7,[do you] owe,12946,ΟΦΕΙΛΕΙΣ,8,,830
7,,12947,Ο,1,,70
7,and,12948,ΔΕ,2,,9
7,he said,12949,ΕΙΠΕΝ,5,,150
7,a hundred,12950,ΕΚΑΤΟΝ,6,,446
7,kors,12951,ΚΟΡΟΥΣ,6,,860
7,[of] wheat,12952,ΣΙΤΟΥ,5,,980
7,he says,12953,ΛΕΓΕΙ,5,,53
7,to him,12954,ΑΥΤΩΙ,5,,1511
7,take,12955,ΔΕΞΑΙ,5,,80
7,of you,12956,ΣΟΥ,3,,670
7,the,12957,ΤΑ,2,,301
7,bill,12958,ΓΡΑΜΜΑΤΑ,8,,486
7,and,12959,ΚΑΙ,3,,31
7,write,12960,ΓΡΑΨΟΝ,6,,924
7,eighty,12961,ΟΓΔΟΗΚΟΝΤΑ,10,,596
,,,,______,____,________
,,,,106,22,10847
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,12962,ΚΑΙ,3,,31
8,praised,12963,ΕΠΗΙΝΕΣΕΝ,9,,413
8,the,12964,Ο,1,,70
8,lord,12965,ΚΥΡΙΟΣ,6,,800
8,the,12966,ΤΟΝ,3,,420
8,manager,12967,ΟΙΚΟΝΟΜΟΝ,9,,450
8,the [one],12968,ΤΗΣ,3,,508
8,unrighteous,12969,ΑΔΙΚΙΑΣ,7,,246
8,that,12970,ΟΤΙ,3,,380
8,shrewdly,12971,ΦΡΟΝΙΜΩΣ,8,,1770
8,he had acted,12972,ΕΠΟΙΗΣΕΝ,8,,428
8,because,12973,ΟΤΙ,3,,380
8,the,12974,ΟΙ,2,,80
8,sons,12975,ΥΙΟΙ,4,,490
8,[of] the,12976,ΤΟΥ,3,,770
8,age,12977,ΑΙΩΝΟΣ,6,,1131
8,this,12978,ΤΟΥΤΟΥ,6,,1540
8,[are] more shrewd,12979,ΦΡΟΝΙΜΩΤΕΡΟΙ,12,,2055
8,than,12980,ΥΠΕΡ,4,,585
8,the,12981,ΤΟΥΣ,4,,970
8,sons,12982,ΥΙΟΥΣ,5,,1080
8,[of] the,12983,ΤΟΥ,3,,770
8,Light,12984,ΦΩΤΟΣ,5,,1870
8,in,12985,ΕΙΣ,3,,215
8,the,12986,ΤΗΝ,3,,358
8,generation,12987,ΓΕΝΕΑΝ,6,,114
8,[of],12988,ΤΗΝ,3,,358
8,themselves,12989,ΕΑΥΤΩΝ,6,,1556
8,,12990,ΕΙΣΙΝ,5,,275
,,,,______,____,________
,,,,143,29,20113
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,12991,ΚΑΙ,3,,31
9,I,12992,ΕΓΩ,3,,808
9,to you,12993,ΥΜΙΝ,4,,500
9,say,12994,ΛΕΓΩ,4,,838
9,for yourselves,12995,ΕΑΥΤΟΙΣ,7,,986
9,make,12996,ΠΟΙΗΣΑΤΕ,8,,674
9,friends,12997,ΦΙΛΟΥΣ,6,,1210
9,out of,12998,ΕΚ,2,,25
9,the,12999,ΤΟΥ,3,,770
9,wealth,13000,ΜΑΜΩΝΑ,6,,932
9,[of],13001,ΤΗΣ,3,,508
9,unrighteousness,13002,ΑΔΙΚΙΑΣ,7,,246
9,so that,13003,ΙΝΑ,3,,61
9,when,13004,ΟΤΑΝ,4,,421
9,it fails,13005,ΕΚΛΙΠΗΙ,7,,163
9,they may receive,13006,ΔΕΞΩΝΤΑΙ,8,,1230
9,you,13007,ΥΜΑΣ,4,,641
9,into,13008,ΕΙΣ,3,,215
9,the,13009,ΤΑΣ,3,,501
9,eternal,13010,ΑΙΩΝΙΟΥΣ,8,,1541
9,dwellings,13011,ΣΚΗΝΑΣ,6,,479
,,,,______,____,________
,,,,102,21,12780
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,the [one],13012,Ο,1,,70
10,faithful,13013,ΠΙΣΤΟΣ,6,,860
10,in,13014,ΕΝ,2,,55
10,very little,13015,ΕΛΑΧΙΣΤΩΙ,9,,1956
10,also,13016,ΚΑΙ,3,,31
10,in,13017,ΕΝ,2,,55
10,much,13018,ΠΟΛΛΩΙ,6,,1020
10,[is] faithful,13019,ΠΙΣΤΟΣ,6,,860
10,,13020,ΕΣΤΙΝ,5,,565
10,and,13021,ΚΑΙ,3,,31
10,the [one],13022,Ο,1,,70
10,in,13023,ΕΝ,2,,55
10,very little,13024,ΕΛΑΧΙΣΤΩΙ,9,,1956
10,unrighteous,13025,ΑΔΙΚΟΣ,6,,305
10,also,13026,ΚΑΙ,3,,31
10,in,13027,ΕΝ,2,,55
10,much,13028,ΠΟΛΛΩΙ,6,,1020
10,[is] unrighteous,13029,ΑΔΙΚΟΣ,6,,305
10,,13030,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,83,19,9865
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,if,13031,ΕΙ,2,,15
11,therefore,13032,ΟΥΝ,3,,520
11,in,13033,ΕΝ,2,,55
11,the,13034,ΤΩΙ,3,,1110
11,unrighteous,13035,ΑΔΙΚΩΙ,6,,845
11,wealth,13036,ΜΑΜΩΝΑΙ,7,,942
11,faithful,13037,ΠΙΣΤΟΙ,6,,670
11,not,13038,ΟΥΚ,3,,490
11,you have been,13039,ΕΓΕΝΕΣΘΕ,8,,282
11,the,13040,ΤΟ,2,,370
11,true [riches],13041,ΑΛΗΘΙΝΟΝ,8,,228
11,who,13042,ΤΙΣ,3,,510
11,to you,13043,ΥΜΙΝ,4,,500
11,will entrust,13044,ΠΙΣΤΕΥΣΕΙ,9,,1210
,,,,______,____,________
,,,,66,14,7747
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,13045,ΚΑΙ,3,,31
12,if,13046,ΕΙ,2,,15
12,in,13047,ΕΝ,2,,55
12,[that which is],13048,ΤΩΙ,3,,1110
12,of another,13049,ΑΛΛΟΤΡΙΩΙ,9,,1351
12,faithful,13050,ΠΙΣΤΟΙ,6,,670
12,not,13051,ΟΥΚ,3,,490
12,you have been,13052,ΕΓΕΝΕΣΘΕ,8,,282
12,that which,13053,ΤΟ,2,,370
12,[is] yours,13054,ΥΜΕΤΕΡΟΝ,8,,970
12,who,13055,ΤΙΣ,3,,510
12,to you,13056,ΥΜΙΝ,4,,500
12,will give,13057,ΔΩΣΕΙ,5,,1019
,,,,______,____,________
,,,,58,13,7373
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,no,13058,ΟΥΔΕΙΣ,6,,689
13,servant,13059,ΟΙΚΕΤΗΣ,7,,613
13,is able,13060,ΔΥΝΑΤΑΙ,7,,766
13,two,13061,ΔΥΣΙ,4,,614
13,lords,13062,ΚΥΡΙΟΙΣ,7,,810
13,to serve,13063,ΔΟΥΛΕΥΕΙΝ,9,,974
13,[for] either,13064,Η,1,,8
13,,13065,ΓΑΡ,3,,104
13,the,13066,ΤΟΝ,3,,420
13,one,13067,ΕΝΑ,3,,56
13,he will hate,13068,ΜΙΣΗΣΕΙ,7,,473
13,and,13069,ΚΑΙ,3,,31
13,the,13070,ΤΟΝ,3,,420
13,other,13071,ΕΤΕΡΟΝ,6,,530
13,he will love,13072,ΑΓΑΠΗΣΕΙ,8,,308
13,or,13073,Η,1,,8
13,one,13074,ΕΝΟΣ,4,,325
13,he will care for,13075,ΑΝΘΕΞΕΤΑΙ,9,,441
13,and,13076,ΚΑΙ,3,,31
13,the,13077,ΤΟΥ,3,,770
13,other,13078,ΕΤΕΡΟΥ,6,,880
13,he will despise,13079,ΚΑΤΑΦΡΟΝΗΣΕΙ,12,,1265
13,not,13080,ΟΥ,2,,470
13,you are able,13081,ΔΥΝΑΣΘΕ,7,,669
13,God,13082,ΘΕΩΙ,4,,824
13,to serve,13083,ΔΟΥΛΕΥΕΙΝ,9,,974
13,and,13084,ΚΑΙ,3,,31
13,Mammon,13085,ΜΑΜΩΝΑΙ,7,,942
,,,,______,____,________
,,,,147,28,14446
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] were listening to,13086,ΗΚΟΥΟΝ,6,,618
14,,13087,ΔΕ,2,,9
14,these [things],13088,ΤΑΥΤΑ,5,,1002
14,all,13089,ΠΑΝΤΑ,5,,432
14,the,13090,ΟΙ,2,,80
14,Pharisees,13091,ΦΑΡΙΣΑΙΟΙ,9,,902
14,lovers of money,13092,ΦΙΛΑΡΓΥΡΟΙ,10,,1224
14,being,13093,ΥΠΑΡΧΟΝΤΕΣ,10,,1806
14,and,13094,ΚΑΙ,3,,31
14,they were ridiculing,13095,ΕΞΕΜΥΚΤΗΡΙΖΟΝ,13,,1075
14,Him,13096,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,70,11,8000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,13097,ΚΑΙ,3,,31
15,He said,13098,ΕΙΠΕΝ,5,,150
15,to them,13099,ΑΥΤΟΙΣ,6,,981
15,you,13100,ΥΜΕΙΣ,5,,655
15,are,13101,ΕΣΤΕ,4,,510
15,the [ones],13102,ΟΙ,2,,80
15,justifying,13103,ΔΙΚΑΙΟΥΝΤΕΣ,11,,1070
15,themselves,13104,ΕΑΥΤΟΥΣ,7,,1376
15,before,13105,ΕΝΩΠΙΟΝ,7,,1065
15,,13106,ΤΩΝ,3,,1150
15,men,13107,ΑΝΘΡΩΠΩΝ,8,,1890
15,,13108,Ο,1,,70
15,however,13109,ΔΕ,2,,9
15,God,13110,ΘΕΟΣ,4,,284
15,knows,13111,ΓΙΝΩΣΚΕΙ,8,,1098
15,the,13112,ΤΑΣ,3,,501
15,hearts,13113,ΚΑΡΔΙΑΣ,7,,336
15,of you,13114,ΥΜΩΝ,4,,1290
15,because,13115,ΟΤΙ,3,,380
15,[that which],13116,ΤΟ,2,,370
15,in,13117,ΕΝ,2,,55
15,men,13118,ΑΝΘΡΩΠΟΙΣ,9,,1320
15,[is] exalted,13119,ΥΨΗΛΟΝ,6,,1258
15,[is] an abomination,13120,ΒΔΕΛΥΓΜΑ,8,,485
15,before,13121,ΕΝΩΠΙΟΝ,7,,1065
15,,13122,ΤΟΥ,3,,770
15,God,13123,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,134,27,18733
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,the,13124,Ο,1,,70
16,Law,13125,ΝΟΜΟΣ,5,,430
16,and,13126,ΚΑΙ,3,,31
16,the,13127,ΟΙ,2,,80
16,Prophets,13128,ΠΡΟΦΗΤΑΙ,8,,1069
16, [were] until,13129,ΜΕΧΡΙ,5,,755
16,John,13130,ΙΩΑΝΝΟΥ,7,,1381
16,from,13131,ΑΠΟ,3,,151
16,then,13132,ΤΟΤΕ,4,,675
16,the,13133,Η,1,,8
16,Kingdom,13134,ΒΑΣΙΛΕΙΑ,8,,259
16,[of],13135,ΤΟΥ,3,,770
16,God,13136,ΘΕΟΥ,4,,484
16,[is] proclaimed,13137,ΕΥΑΓΓΕΛΙΖΕΤΑΙ,13,,780
16,and,13138,ΚΑΙ,3,,31
16,everyone,13139,ΠΑΣ,3,,281
16,into,13140,ΕΙΣ,3,,215
16,it,13141,ΑΥΤΗΝ,5,,759
16,forces his way,13142,ΒΙΑΖΕΤΑΙ,8,,336
,,,,______,____,________
,,,,89,19,8565
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,easier,13143,ΕΥΚΟΠΩΤΕΡΟΝ,11,,1900
17,however,13144,ΔΕ,2,,9
17,it is,13145,ΕΣΤΙΝ,5,,565
17,[for],13146,ΤΟΝ,3,,420
17,heaven,13147,ΟΥΡΑΝΟΝ,7,,741
17,and,13148,ΚΑΙ,3,,31
17,the,13149,ΤΗΝ,3,,358
17,earth,13150,ΓΗΝ,3,,61
17,to pass away,13151,ΠΑΡΕΛΘΕΙΝ,9,,290
17,than,13152,Η,1,,8
17,[of] the,13153,ΤΟΥ,3,,770
17,Law,13154,ΝΟΜΟΥ,5,,630
17,one,13155,ΜΙΑΝ,4,,101
17,stroke of a pen,13156,ΚΕΡΕΑΝ,6,,181
17,to fail,13157,ΠΕΣΕΙΝ,6,,350
,,,,______,____,________
,,,,71,15,6415
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,everyone,13158,ΠΑΣ,3,,281
18,,13159,Ο,1,,70
18,putting away,13160,ΑΠΟΛΥΩΝ,7,,1431
18,the,13161,ΤΗΝ,3,,358
18,wife,13162,ΓΥΝΑΙΚΑ,7,,485
18,of him,13163,ΑΥΤΟΥ,5,,1171
18,and,13164,ΚΑΙ,3,,31
18,marrying,13165,ΓΑΜΩΝ,5,,894
18,another,13166,ΕΤΕΡΑΝ,6,,461
18,commits adultery,13167,ΜΟΙΧΕΥΕΙ,8,,1140
18,and,13168,ΚΑΙ,3,,31
18,the [one],13169,Ο,1,,70
18,put away,13170,ΑΠΟΛΕΛΥΜΕΝΗΝ,12,,769
18,from,13171,ΑΠΟ,3,,151
18,a husband,13172,ΑΝΔΡΟΣ,6,,425
18,[and] marrying,13173,ΓΑΜΩΝ,5,,894
18,commits adultery,13174,ΜΟΙΧΕΥΕΙ,8,,1140
,,,,______,____,________
,,,,86,17,9802
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and a certain rich] man,13175,ΑΝΘΡΩΠΟΣ,8,,1310
19,,13176,ΔΕ,2,,9
19,,13177,ΤΙΣ,3,,510
19,there was,13178,ΗΝ,2,,58
19,,13179,ΠΛΟΥΣΙΟΣ,8,,1060
19,and,13180,ΚΑΙ,3,,31
19,he was clothed in,13181,ΕΝΕΔΙΔΥΣΚΕΤΟ,12,,1073
19,purple,13182,ΠΟΡΦΥΡΑΝ,8,,1301
19,and,13183,ΚΑΙ,3,,31
19,fine linen,13184,ΒΥΣΣΟΝ,6,,922
19,rejoicing,13185,ΕΥΦΡΑΙΝΟΜΕΝΟΣ,13,,1501
19,every,13186,ΚΑΤΑ,4,,322
19,day,13187,ΗΜΕΡΑΝ,6,,204
19,[in] splendor,13188,ΛΑΜΠΡΩΣ,7,,1251
,,,,______,____,________
,,,,85,14,9583
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] a poor man,13189,ΠΤΩΧΟΣ,6,,2050
20,,13190,ΔΕ,2,,9
20,someone,13191,ΤΙΣ,3,,510
20,named,13192,ΟΝΟΜΑΤΙ,7,,541
20,Lazarus,13193,ΛΑΖΑΡΟΣ,7,,409
20,was laid,13194,ΕΒΕΒΛΗΤΟ,8,,422
20,at,13195,ΠΡΟΣ,4,,450
20,the,13196,ΤΟΝ,3,,420
20,gate,13197,ΠΥΛΩΝΑ,6,,1361
20,of him,13198,ΑΥΤΟΥ,5,,1171
20,being full of sores,13199,ΕΙΛΚΩΜΕΝΟΣ,10,,1230
,,,,______,____,________
,,,,61,11,8573
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,13200,ΚΑΙ,3,,31
21,desiring,13201,ΕΠΙΘΥΜΩΝ,8,,1394
21,to be fed,13202,ΧΟΡΤΑΣΘΗΝΑΙ,11,,1349
21,from,13203,ΑΠΟ,3,,151
21,[that],13204,ΤΩΝ,3,,1150
21,falling,13205,ΠΙΠΤΟΝΤΩΝ,9,,1740
21,from,13206,ΑΠΟ,3,,151
21,the,13207,ΤΗΣ,3,,508
21,table,13208,ΤΡΑΠΕΖΗΣ,8,,701
21,[of] the,13209,ΤΟΥ,3,,770
21,rich man,13210,ΠΛΟΥΣΙΟΥ,8,,1260
21,but,13211,ΑΛΛΑ,4,,62
21,even,13212,ΚΑΙ,3,,31
21,the,13213,ΟΙ,2,,80
21,dogs,13214,ΚΥΝΕΣ,5,,675
21,coming,13215,ΕΡΧΟΜΕΝΟΙ,9,,950
21,were licking,13216,ΕΠΕΛΕΙΧΟΝ,9,,855
21,the,13217,ΤΑ,2,,301
21,sores,13218,ΕΛΚΗ,4,,63
21,of him,13219,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,105,20,13393
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[and] it came to pass,13220,ΕΓΕΝΕΤΟ,7,,438
22,,13221,ΔΕ,2,,9
22,died,13222,ΑΠΟΘΑΝΕΙΝ,9,,276
22,the,13223,ΤΟΝ,3,,420
22,poor man,13224,ΠΤΩΧΟΝ,6,,1900
22,and,13225,ΚΑΙ,3,,31
22,[he] was carried away,13226,ΑΠΕΝΕΧΘΗΝΑΙ,11,,819
22,,13227,ΑΥΤΟΝ,5,,821
22,by,13228,ΥΠΟ,3,,550
22,the,13229,ΤΩΝ,3,,1150
22,angels,13230,ΑΓΓΕΛΩΝ,7,,892
22,into,13231,ΕΙΣ,3,,215
22,the,13232,ΤΟΝ,3,,420
22,bosom,13233,ΚΟΛΠΟΝ,6,,320
22,[of] Abraham,13234,ΑΒΡΑΑΜ,6,,145
22,[and] died,13235,ΑΠΕΘΑΝΕΝ,8,,201
22,,13236,ΔΕ,2,,9
22,also,13237,ΚΑΙ,3,,31
22,the,13238,Ο,1,,70
22,rich man,13239,ΠΛΟΥΣΙΟΣ,8,,1060
22,and,13240,ΚΑΙ,3,,31
22,was buried,13241,ΕΤΑΦΗ,5,,814
,,,,______,____,________
,,,,107,22,10622
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,13242,ΚΑΙ,3,,31
23,in,13243,ΕΝ,2,,55
23,,13244,ΤΩΙ,3,,1110
23,Hades,13245,ΑΙΔΗΙ,5,,33
23,lifting up,13246,ΕΠΑΡΑΣ,6,,387
23,the,13247,ΤΟΥΣ,4,,970
23,eyes,13248,ΟΦΘΑΛΜΟΥΣ,9,,1320
23,of him,13249,ΑΥΤΟΥ,5,,1171
23,being,13250,ΥΠΑΡΧΩΝ,7,,2031
23,in,13251,ΕΝ,2,,55
23,torment,13252,ΒΑΣΑΝΟΙΣ,8,,534
23,he sees,13253,ΟΡΑΙ,4,,181
23,Abraham,13254,ΑΒΡΑΑΜ,6,,145
23,from,13255,ΑΠΟ,3,,151
23,afar,13256,ΜΑΚΡΟΘΕΝ,8,,295
23,and,13257,ΚΑΙ,3,,31
23,Lazarus,13258,ΛΑΖΑΡΟΝ,7,,259
23,in,13259,ΕΝ,2,,55
23,the,13260,ΤΟΙΣ,4,,580
23,bosom,13261,ΚΟΛΠΟΙΣ,7,,480
23,of him,13262,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,103,21,11045
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,13263,ΚΑΙ,3,,31
24,he,13264,ΑΥΤΟΣ,5,,971
24,having cried out,13265,ΦΩΝΗΣΑΣ,7,,1759
24,he said,13266,ΕΙΠΕΝ,5,,150
24,father,13267,ΠΑΤΕΡ,5,,486
24,Abraham,13268,ΑΒΡΑΑΜ,6,,145
24,have mercy on,13269,ΕΛΕΗΣΟΝ,7,,368
24,me,13270,ΜΕ,2,,45
24,and,13271,ΚΑΙ,3,,31
24,send,13272,ΠΕΜΨΟΝ,6,,945
24,Lazarus,13273,ΛΑΖΑΡΟΝ,7,,259
24,to,13274,ΙΝΑ,3,,61
24,dip,13275,ΒΑΨΗΙ,5,,721
24,the,13276,ΤΟ,2,,370
24,tip,13277,ΑΚΡΟΝ,5,,241
24,[of] the,13278,ΤΟΥ,3,,770
24,finger,13279,ΔΑΚΤΥΛΟΥ,8,,1225
24,of him,13280,ΑΥΤΟΥ,5,,1171
24,[in] water,13281,ΥΔΑΤΟΣ,6,,975
24,and,13282,ΚΑΙ,3,,31
24,cool,13283,ΚΑΤΑΨΥΞΗΙ,9,,1500
24,the,13284,ΤΗΝ,3,,358
24,tongue,13285,ΓΛΩΣΣΑΝ,7,,1284
24,of me,13286,ΜΟΥ,3,,510
24,for,13287,ΟΤΙ,3,,380
24,I am suffering,13288,ΟΔΥΝΩΜΑΙ,8,,1375
24,in,13289,ΕΝ,2,,55
24,the,13290,ΤΗΙ,3,,318
24,flame,13291,ΦΛΟΓΙ,5,,613
24,this,13292,ΤΑΥΤΗΙ,6,,1019
,,,,______,____,________
,,,,145,30,18167
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] said,13293,ΕΙΠΕΝ,5,,150
25,,13294,ΔΕ,2,,9
25,Abraham,13295,ΑΒΡΑΑΜ,6,,145
25,child,13296,ΤΕΚΝΟΝ,6,,495
