﻿1,and,11656,ΚΑΙ,3,,31
1,it came to pass,11657,ΕΓΕΝΕΤΟ,7,,438
1,in,11658,ΕΝ,2,,55
1,the,11659,ΤΩΙ,3,,1110
1,going,11660,ΕΛΘΕΙΝ,6,,109
1,of Him,11661,ΑΥΤΟΝ,5,,821
1,into,11662,ΕΙΣ,3,,215
1,[the] house,11663,ΟΙΚΟΝ,5,,220
1,[of] one,11664,ΤΙΝΟΣ,5,,630
1,[of] the,11665,ΤΩΝ,3,,1150
1,rulers,11666,ΑΡΧΟΝΤΩΝ,8,,1971
1,[of] the,11667,ΤΩΝ,3,,1150
1,Pharisees,11668,ΦΑΡΙΣΑΙΩΝ,9,,1672
1,[one] Sabbath,11669,ΣΑΒΒΑΤΩΙ,8,,1316
1,to eat,11670,ΦΑΓΕΙΝ,6,,569
1,bread,11671,ΑΡΤΟΝ,5,,521
1,and,11672,ΚΑΙ,3,,31
1,they,11673,ΑΥΤΟΙ,5,,781
1,were,11674,ΗΣΑΝ,4,,259
1,watching,11675,ΠΑΡΑΤΗΡΟΥΜΕΝΟΙ,14,,1235
1,Him,11676,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,112,21,15105
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,11677,ΚΑΙ,3,,31
2,behold,11678,ΙΔΟΥ,4,,484
2,[a certain] man,11679,ΑΝΘΡΩΠΟΣ,8,,1310
2,,11680,ΤΙΣ,3,,510
2,there was,11681,ΗΝ,2,,58
2,with dropsy,11682,ΥΔΡΩΠΙΚΟΣ,9,,1684
2,before,11683,ΕΜΠΡΟΣΘΕΝ,9,,559
2,Him,11684,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,43,8,5807
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,11685,ΚΑΙ,3,,31
3,answering,11686,ΑΠΟΚΡΙΘΕΙΣ,10,,505
3,,11687,Ο,1,,70
3,Jesus,11688,ΙΗΣΟΥΣ,6,,888
3,spoke,11689,ΕΙΠΕΝ,5,,150
3,to,11690,ΠΡΟΣ,4,,450
3,the,11691,ΤΟΥΣ,4,,970
3,lawyers,11692,ΝΟΜΙΚΟΥΣ,8,,860
3,and,11693,ΚΑΙ,3,,31
3,Pharisees,11694,ΦΑΡΙΣΑΙΟΥΣ,10,,1492
3,saying,11695,ΛΕΓΩΝ,5,,888
3,is it acceptable,11696,ΕΞΕΣΤΙΝ,7,,630
3,[on] the,11697,ΤΩΙ,3,,1110
3,Sabbath,11698,ΣΑΒΒΑΤΩΙ,8,,1316
3,to heal,11699,ΘΕΡΑΠΕΥΣΑΙ,10,,811
3,or,11700,Η,1,,8
3,not,11701,ΟΥ,2,,470
,,,,______,____,________
,,,,90,17,10680
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,,11702,ΟΙ,2,,80
4,however,11703,ΔΕ,2,,9
4,they were silent,11704,ΗΣΥΧΑΣΑΝ,8,,1460
4,and,11705,ΚΑΙ,3,,31
4,taking hold [of him],11706,ΕΠΙΛΑΒΟΜΕΝΟΣ,12,,563
4,He healed,11707,ΙΑΣΑΤΟ,6,,582
4,him,11708,ΑΥΤΟΝ,5,,821
4,and,11709,ΚΑΙ,3,,31
4,let [him] go,11710,ΑΠΕΛΥΣΕΝ,8,,771
,,,,______,____,________
,,,,49,9,4348
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,11711,ΚΑΙ,3,,31
5,to,11712,ΠΡΟΣ,4,,450
5,them,11713,ΑΥΤΟΥΣ,6,,1371
5,He said,11714,ΕΙΠΕΝ,5,,150
5,which,11715,ΤΙΝΟΣ,5,,630
5,of you,11716,ΥΜΩΝ,4,,1290
5,a son,11717,ΥΙΟΣ,4,,680
5,or,11718,Η,1,,8
5,an ox,11719,ΒΟΥΣ,4,,672
5,into,11720,ΕΙΣ,3,,215
5,a pit,11721,ΦΡΕΑΡ,5,,706
5,will fall,11722,ΠΕΣΕΙΤΑΙ,8,,611
5,and,11723,ΚΑΙ,3,,31
5,not,11724,ΟΥΚ,3,,490
5,straightway,11725,ΕΥΘΕΩΣ,6,,1419
5,he will pull up,11726,ΑΝΑΣΠΑΣΕΙ,9,,548
5,him,11727,ΑΥΤΟΝ,5,,821
5,on,11728,ΕΝ,2,,55
5,[the] day,11729,ΗΜΕΡΑΙ,6,,164
5,[of] the,11730,ΤΟΥ,3,,770
5,Sabbath,11731,ΣΑΒΒΑΤΟΥ,8,,976
,,,,______,____,________
,,,,97,21,12088
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,11732,ΚΑΙ,3,,31
6,not,11733,ΟΥΚ,3,,490
6,they were able,11734,ΙΣΧΥΣΑΝ,7,,1461
6,to reply,11735,ΑΝΤΑΠΟΚΡΙΘΗΝΑΙ,14,,710
6,to,11736,ΠΡΟΣ,4,,450
6,these [things],11737,ΤΑΥΤΑ,5,,1002
,,,,______,____,________
,,,,36,6,4144
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] He was speaking,11738,ΕΛΕΓΕΝ,6,,98
7,,11739,ΔΕ,2,,9
7,to,11740,ΠΡΟΣ,4,,450
7,the [ones],11741,ΤΟΥΣ,4,,970
7,invited,11742,ΚΕΚΛΗΜΕΝΟΥΣ,11,,848
7,a parable,11743,ΠΑΡΑΒΟΛΗΝ,9,,342
7,remarking,11744,ΕΠΕΧΩΝ,6,,1540
7,how,11745,ΠΩΣ,3,,1080
7,the,11746,ΤΑΣ,3,,501
7,chief places,11747,ΠΡΩΤΟΚΛΙΣΙΑΣ,12,,1821
7,they were choosing,11748,ΕΞΕΛΕΓΟΝΤΟ,10,,598
7,saying,11749,ΛΕΓΩΝ,5,,888
7,to,11750,ΠΡΟΣ,4,,450
7,them,11751,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,85,14,10966
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,when,11752,ΟΤΑΝ,4,,421
8,you are invited,11753,ΚΛΗΘΗΙΣ,7,,285
8,by,11754,ΥΠΟ,3,,550
8,anyone,11755,ΤΙΝΟΣ,5,,630
8,to,11756,ΕΙΣ,3,,215
8,wedding feasts,11757,ΓΑΜΟΥΣ,6,,714
8,do not,11758,ΜΗ,2,,48
8,recline,11759,ΚΑΤΑΚΛΙΘΗΙΣ,11,,609
8,in,11760,ΕΙΣ,3,,215
8,the,11761,ΤΗΝ,3,,358
8,chief place,11762,ΠΡΩΤΟΚΛΙΣΙΑΝ,12,,1671
8,lest,11763,ΜΗΠΟΤΕ,6,,503
8,[one] more honorable,11764,ΕΝΤΙΜΟΤΕΡΟΣ,11,,1150
8,[than] you,11765,ΣΟΥ,3,,670
8,be,11766,ΗΙ,2,,18
8,invited,11767,ΚΕΚΛΗΜΕΝΟΣ,10,,448
8,by,11768,ΥΠΟ,3,,550
8,him,11769,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,99,18,10226
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,11770,ΚΑΙ,3,,31
9,having come,11771,ΕΛΘΩΝ,5,,894
9,the [one],11772,Ο,1,,70
9,to you,11773,ΣΕ,2,,205
9,and,11774,ΚΑΙ,3,,31
9,he,11775,ΑΥΤΟΝ,5,,821
9,[who] invited [you],11776,ΚΑΛΕΣΑΣ,7,,457
9,will say,11777,ΕΡΕΙ,4,,120
9,to you,11778,ΣΟΙ,3,,280
9,give,11779,ΔΟΣ,3,,274
9,to this [one],11780,ΤΟΥΤΩΙ,6,,1880
9,[your] place,11781,ΤΟΠΟΝ,5,,570
9,and,11782,ΚΑΙ,3,,31
9,then,11783,ΤΟΤΕ,4,,675
9,you begin,11784,ΑΡΞΗΙ,5,,179
9,with,11785,ΜΕΤΑ,4,,346
9,shame,11786,ΑΙΣΧΥΝΗΣ,8,,1469
9,the,11787,ΤΟΝ,3,,420
9,last,11788,ΕΣΧΑΤΟΝ,7,,1226
9,place,11789,ΤΟΠΟΝ,5,,570
9,to take,11790,ΚΑΤΕΧΕΙΝ,8,,991
,,,,______,____,________
,,,,94,21,11540
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,but,11791,ΑΛΛΑ,4,,62
10,when,11792,ΟΤΑΝ,4,,421
10,you are invited,11793,ΚΛΗΘΗΙΣ,7,,285
10,go,11794,ΠΟΡΕΥΘΕΙΣ,9,,879
10,[and] recline,11795,ΑΝΑΠΕΣΕ,7,,342
10,in,11796,ΕΙΣ,3,,215
10,the,11797,ΤΟΝ,3,,420
10,last,11798,ΕΣΧΑΤΟΝ,7,,1226
10,place,11799,ΤΟΠΟΝ,5,,570
10,so that,11800,ΙΝΑ,3,,61
10,when,11801,ΟΤΑΝ,4,,421
10,comes,11802,ΕΛΘΗΙ,5,,62
10,the [one],11803,Ο,1,,70
10,having invited,11804,ΚΕΚΛΗΚΩΣ,8,,1103
10,you,11805,ΣΕ,2,,205
10,he will say,11806,ΕΡΕΙ,4,,120
10,to you,11807,ΣΟΙ,3,,280
10,friend,11808,ΦΙΛΕ,4,,545
10,come up,11809,ΠΡΟΣΑΝΑΒΗΘΙ,11,,531
10,higher,11810,ΑΝΩΤΕΡΟΝ,8,,1376
10,then,11811,ΤΟΤΕ,4,,675
10,will be,11812,ΕΣΤΑΙ,5,,516
10,to you,11813,ΣΟΙ,3,,280
10,glory,11814,ΔΟΞΑ,4,,135
10,before,11815,ΕΝΩΠΙΟΝ,7,,1065
10,all,11816,ΠΑΝΤΩΝ,6,,1281
10,the [ones],11817,ΤΩΝ,3,,1150
10,reclining,11818,ΣΥΝΑΝΑΚΕΙΜΕΝΩΝ,14,,1682
10,[with] you,11819,ΣΟΙ,3,,280
,,,,______,____,________
,,,,151,29,16258
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,because,11820,ΟΤΙ,3,,380
11,everyone,11821,ΠΑΣ,3,,281
11,,11822,Ο,1,,70
11,exalting,11823,ΥΨΩΝ,4,,1950
11,himself,11824,ΕΑΥΤΟΝ,6,,826
11,will be humbled,11825,ΤΑΠΕΙΝΩΘΗΣΕΤΑΙ,14,,1779
11,and,11826,ΚΑΙ,3,,31
11,the [one],11827,Ο,1,,70
11,humbling,11828,ΤΑΠΕΙΝΩΝ,8,,1296
11,himself,11829,ΕΑΥΤΟΝ,6,,826
11,will be exalted,11830,ΥΨΩΘΗΣΕΤΑΙ,10,,2433
,,,,______,____,________
,,,,59,11,9942
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,He was saying,11831,ΕΛΕΓΕΝ,6,,98
12,however,11832,ΔΕ,2,,9
12,even,11833,ΚΑΙ,3,,31
12,[to] the [one],11834,ΤΩΙ,3,,1110
12,having invited,11835,ΚΕΚΛΗΚΟΤΙ,9,,483
12,Him,11836,ΑΥΤΟΝ,5,,821
12,when,11837,ΟΤΑΝ,4,,421
12,you make,11838,ΠΟΙΗΙΣ,6,,378
12,a dinner,11839,ΑΡΙΣΤΟΝ,7,,731
12,or,11840,Η,1,,8
12,a supper,11841,ΔΕΙΠΝΟΝ,7,,269
12,do not,11842,ΜΗ,2,,48
12,call,11843,ΦΩΝΕΙ,5,,1365
12,the,11844,ΤΟΥΣ,4,,970
12,friends,11845,ΦΙΛΟΥΣ,6,,1210
12,of you,11846,ΣΟΥ,3,,670
12,nor,11847,ΜΗΔΕ,4,,57
12,the,11848,ΤΟΥΣ,4,,970
12,brothers,11849,ΑΔΕΛΦΟΥΣ,8,,1210
12,of you,11850,ΣΟΥ,3,,670
12,nor,11851,ΜΗΔΕ,4,,57
12,the,11852,ΤΟΥΣ,4,,970
12,relatives,11853,ΣΥΓΓΕΝΕΙΣ,9,,876
12,of you,11854,ΣΟΥ,3,,670
12,nor,11855,ΜΗΔΕ,4,,57
12,[rich] neighbors,11856,ΓΕΙΤΟΝΑΣ,8,,639
12,,11857,ΠΛΟΥΣΙΟΥΣ,9,,1460
12,lest,11858,ΜΗΠΟΤΕ,6,,503
12,also,11859,ΚΑΙ,3,,31
12,they,11860,ΑΥΤΟΙ,5,,781
12,invite in return,11861,ΑΝΤΙΚΑΛΕΣΩΣΙΝ,13,,1677
12,you,11862,ΣΕ,2,,205
12,and,11863,ΚΑΙ,3,,31
12,[there] be made,11864,ΓΕΝΗΤΑΙ,7,,377
12,recompense,11865,ΑΝΤΑΠΟΔΟΜΑ,10,,617
12,to you,11866,ΣΟΙ,3,,280
,,,,______,____,________
,,,,185,36,20760
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,but,11867,ΑΛΛΑ,4,,62
13,when,11868,ΟΤΑΝ,4,,421
13,a feast,11869,ΔΟΧΗΝ,5,,732
13,you make,11870,ΠΟΙΗΙΣ,6,,378
13,call,11871,ΚΑΛΕΙ,5,,66
13,[the] poor,11872,ΠΤΩΧΟΥΣ,7,,2450
13,crippled,11873,ΑΝΑΠΕΙΡΟΥΣ,10,,917
13,lame,11874,ΧΩΛΟΥΣ,6,,2100
13,[and] blind,11875,ΤΥΦΛΟΥΣ,7,,1900
,,,,______,____,________
,,,,54,9,9026
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,11876,ΚΑΙ,3,,31
14,blessed,11877,ΜΑΚΑΡΙΟΣ,8,,442
14,you will be,11878,ΕΣΗΙ,4,,223
14,that,11879,ΟΤΙ,3,,380
14,nothing,11880,ΟΥΚ,3,,490
14,they have,11881,ΕΧΟΥΣΙΝ,7,,1335
14,to repay,11882,ΑΝΤΑΠΟΔΟΥΝΑΙ,12,,1037
14,you,11883,ΣΟΙ,3,,280
14,it will be repaid,11884,ΑΝΤΑΠΟΔΟΘΗΣΕΤΑΙ,15,,1109
14,for,11885,ΓΑΡ,3,,104
14,you,11886,ΣΟΙ,3,,280
14,in,11887,ΕΝ,2,,55
14,the,11888,ΤΗΙ,3,,318
14,resurrection,11889,ΑΝΑΣΤΑΣΕΙ,9,,768
14,[of] the,11890,ΤΩΝ,3,,1150
14,righteous,11891,ΔΙΚΑΙΩΝ,7,,895
,,,,______,____,________
,,,,88,16,8897
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] having heard,11892,ΑΚΟΥΣΑΣ,7,,892
15,,11893,ΔΕ,2,,9
15,someone,11894,ΤΙΣ,3,,510
15,[of] the [ones],11895,ΤΩΝ,3,,1150
15,reclining with [Him],11896,ΣΥΝΑΝΑΚΕΙΜΕΝΩΝ,14,,1682
15,these [things],11897,ΤΑΥΤΑ,5,,1002
15,he said,11898,ΕΙΠΕΝ,5,,150
15,to Him,11899,ΑΥΤΩΙ,5,,1511
15,blessed [are those],11900,ΜΑΚΑΡΙΟΣ,8,,442
15,who,11901,ΟΣΤΙΣ,5,,780
15,will eat,11902,ΦΑΓΕΤΑΙ,7,,820
15,bread,11903,ΑΡΤΟΝ,5,,521
15,in,11904,ΕΝ,2,,55
15,the,11905,ΤΗΙ,3,,318
15,Kingdom,11906,ΒΑΣΙΛΕΙΑΙ,9,,269
15,[of],11907,ΤΟΥ,3,,770
15,God,11908,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,90,17,11365
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,,11909,Ο,1,,70
16,however,11910,ΔΕ,2,,9
16,He said,11911,ΕΙΠΕΝ,5,,150
16,to him,11912,ΑΥΤΩΙ,5,,1511
16,[a certain] man,11913,ΑΝΘΡΩΠΟΣ,8,,1310
16,,11914,ΤΙΣ,3,,510
16,was preparing,11915,ΕΠΟΙΕΙ,6,,180
16,[a great] supper,11916,ΔΕΙΠΝΟΝ,7,,269
16,,11917,ΜΕΓΑ,4,,49
16,and,11918,ΚΑΙ,3,,31
16,invited,11919,ΕΚΑΛΕΣΕΝ,8,,316
16,many,11920,ΠΟΛΛΟΥΣ,7,,880
,,,,______,____,________
,,,,59,12,5285
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,11921,ΚΑΙ,3,,31
17,he sent,11922,ΑΠΕΣΤΕΙΛΕΝ,10,,686
17,the,11923,ΤΟΝ,3,,420
17,slave,11924,ΔΟΥΛΟΝ,6,,624
17,of him,11925,ΑΥΤΟΥ,5,,1171
17,[at] the,11926,ΤΗΙ,3,,318
17,hour,11927,ΩΡΑΙ,4,,911
17,[of] the,11928,ΤΟΥ,3,,770
17,supper,11929,ΔΕΙΠΝΟΥ,7,,619
17,to say,11930,ΕΙΠΕΙΝ,6,,160
17,[to] the [ones],11931,ΤΟΙΣ,4,,580
17,invited,11932,ΚΕΚΛΗΜΕΝΟΙΣ,11,,458
17,come,11933,ΕΡΧΕΣΘΕ,7,,924
17,because,11934,ΟΤΙ,3,,380
17,now,11935,ΗΔΗ,3,,20
17,ready,11936,ΕΤΟΙΜΑ,6,,426
17,[it] is,11937,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,89,17,9063
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,11938,ΚΑΙ,3,,31
18,began,11939,ΗΡΞΑΝΤΟ,7,,589
18,with,11940,ΑΠΟ,3,,151
18,one [voice],11941,ΜΙΑΣ,4,,251
18,all,11942,ΠΑΝΤΕΣ,6,,636
18,to excuse themselves,11943,ΠΑΡΑΙΤΕΙΣΘΑΙ,12,,727
18,the,11944,Ο,1,,70
18,first,11945,ΠΡΩΤΟΣ,6,,1550
18,said,11946,ΕΙΠΕΝ,5,,150
18,to him,11947,ΑΥΤΩΙ,5,,1511
18,a field,11948,ΑΓΡΟΝ,5,,224
18,I have bought,11949,ΗΓΟΡΑΣΑ,7,,383
18,and,11950,ΚΑΙ,3,,31
18,I have,11951,ΕΧΩ,3,,1405
18,need,11952,ΑΝΑΓΚΗΝ,7,,133
18,[of] going out,11953,ΕΞΕΛΘΩΝ,7,,959
18,to see,11954,ΙΔΕΙΝ,5,,79
18,it,11955,ΑΥΤΟΝ,5,,821
18,I beg,11956,ΕΡΩΤΩ,5,,2005
18,you,11957,ΣΕ,2,,205
18,hold,11958,ΕΧΕ,3,,610
18,me,11959,ΜΕ,2,,45
18,excused,11960,ΠΑΡΗΙΤΗΜΕΝΟΝ,12,,722
,,,,______,____,________
,,,,118,23,13288
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,11961,ΚΑΙ,3,,31
19,another,11962,ΕΤΕΡΟΣ,6,,680
19,said,11963,ΕΙΠΕΝ,5,,150
19,a yoke,11964,ΖΕΥΓΗ,5,,423
19,[of] oxen,11965,ΒΟΩΝ,4,,922
19,I have bought,11966,ΗΓΟΡΑΣΑ,7,,383
19,five,11967,ΠΕΝΤΕ,5,,440
19,and,11968,ΚΑΙ,3,,31
19,I am going,11969,ΠΟΡΕΥΟΜΑΙ,9,,776
19,to examine,11970,ΔΟΚΙΜΑΣΑΙ,9,,356
19,them,11971,ΑΥΤΑ,4,,702
19,I beg of,11972,ΕΡΩΤΩ,5,,2005
19,you,11973,ΣΕ,2,,205
19,hold,11974,ΕΧΕ,3,,610
19,me,11975,ΜΕ,2,,45
19,excused,11976,ΠΑΡΗΙΤΗΜΕΝΟΝ,12,,722
,,,,______,____,________
,,,,84,16,8481
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,11977,ΚΑΙ,3,,31
20,another,11978,ΕΤΕΡΟΣ,6,,680
20,said,11979,ΕΙΠΕΝ,5,,150
20,a wife,11980,ΓΥΝΑΙΚΑ,7,,485
20,I have married,11981,ΕΓΗΜΑ,5,,57
20,and,11982,ΚΑΙ,3,,31
20,because of,11983,ΔΙΑ,3,,15
20,this,11984,ΤΟΥΤΟ,5,,1140
20,not,11985,ΟΥ,2,,470
20,I am able,11986,ΔΥΝΑΜΑΙ,7,,506
20,to come,11987,ΕΛΘΕΙΝ,6,,109
,,,,______,____,________
,,,,52,11,3674
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,11988,ΚΑΙ,3,,31
21,having come,11989,ΠΑΡΑΓΕΝΟΜΕΝΟΣ,13,,675
21,the,11990,Ο,1,,70
21,slave,11991,ΔΟΥΛΟΣ,6,,774
21,reported,11992,ΑΠΗΓΓΕΙΛΕΝ,10,,195
21,[to] the,11993,ΤΩΙ,3,,1110
21,lord,11994,ΚΥΡΙΩΙ,6,,1340
21,of him,11995,ΑΥΤΟΥ,5,,1171
21,these [things],11996,ΤΑΥΤΑ,5,,1002
21,then,11997,ΤΟΤΕ,4,,675
21,becoming angry,11998,ΟΡΓΙΣΘΕΙΣ,9,,607
21,the,11999,Ο,1,,70
21,master of the house,12000,ΟΙΚΟΔΕΣΠΟΤΗΣ,12,,1037
21,said,12001,ΕΙΠΕΝ,5,,150
21,to,12002,ΤΩΙ,3,,1110
21,[the] slave,12003,ΔΟΥΛΩΙ,6,,1314
21,of him,12004,ΑΥΤΟΥ,5,,1171
21,go out,12005,ΕΞΕΛΘΕ,6,,114
21,quickly,12006,ΤΑΧΕΩΣ,6,,1906
21,into,12007,ΕΙΣ,3,,215
21,the,12008,ΤΑΣ,3,,501
21,streets,12009,ΠΛΑΤΕΙΑΣ,8,,627
21,and,12010,ΚΑΙ,3,,31
21,lanes,12011,ΡΥΜΑΣ,5,,741
21,[of] the,12012,ΤΗΣ,3,,508
21,city,12013,ΠΟΛΕΩΣ,6,,1185
21,and,12014,ΚΑΙ,3,,31
21,the,12015,ΤΟΥΣ,4,,970
21,poor,12016,ΠΤΩΧΟΥΣ,7,,2450
21,and,12017,ΚΑΙ,3,,31
21,crippled,12018,ΑΝΑΠΕΙΡΟΥΣ,10,,917
21,and,12019,ΚΑΙ,3,,31
21,blind,12020,ΤΥΦΛΟΥΣ,7,,1900
21,and,12021,ΚΑΙ,3,,31
21,lame,12022,ΧΩΛΟΥΣ,6,,2100
21,bring in,12023,ΕΙΣΑΓΑΓΕ,8,,228
21,here,12024,ΩΔΕ,3,,809
,,,,______,____,________
,,,,197,37,27828
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,12025,ΚΑΙ,3,,31
22,said,12026,ΕΙΠΕΝ,5,,150
22,the,12027,Ο,1,,70
22,slave,12028,ΔΟΥΛΟΣ,6,,774
22,lord,12029,ΚΥΡΙΕ,5,,535
22,it has been done,12030,ΓΕΓΟΝΕΝ,7,,186
22,as,12031,Ο,1,,70
22,you commanded,12032,ΕΠΕΤΑΞΑΣ,8,,652
22,and,12033,ΚΑΙ,3,,31
22,yet,12034,ΕΤΙ,3,,315
22,room,12035,ΤΟΠΟΣ,5,,720
22,there is,12036,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,52,12,4099
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,12037,ΚΑΙ,3,,31
23,said,12038,ΕΙΠΕΝ,5,,150
23,the,12039,Ο,1,,70
23,lord,12040,ΚΥΡΙΟΣ,6,,800
23,to,12041,ΠΡΟΣ,4,,450
23,the,12042,ΤΟΝ,3,,420
23,slave,12043,ΔΟΥΛΟΝ,6,,624
23,go out,12044,ΕΞΕΛΘΕ,6,,114
23,into,12045,ΕΙΣ,3,,215
23,the,12046,ΤΑΣ,3,,501
23,highways,12047,ΟΔΟΥΣ,5,,744
23,and,12048,ΚΑΙ,3,,31
23,hedges,12049,ΦΡΑΓΜΟΥΣ,8,,1314
23,and,12050,ΚΑΙ,3,,31
23,compel,12051,ΑΝΑΓΚΑΣΟΝ,9,,396
23,to come in,12052,ΕΙΣΕΛΘΕΙΝ,9,,324
23,so that,12053,ΙΝΑ,3,,61
23,may be filled,12054,ΓΕΜΙΣΘΗΙ,8,,285
23,of me,12055,ΜΟΥ,3,,510
23,the,12056,Ο,1,,70
23,house,12057,ΟΙΚΟΣ,5,,370
,,,,______,____,________
,,,,97,21,7511
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[for] I say,12058,ΛΕΓΩ,4,,838
24,,12059,ΓΑΡ,3,,104
24,to you,12060,ΥΜΙΝ,4,,500
24,that,12061,ΟΤΙ,3,,380
24,not one,12062,ΟΥΔΕΙΣ,6,,689
24,[of] the,12063,ΤΩΝ,3,,1150
24,men,12064,ΑΝΔΡΩΝ,6,,1005
24,of those,12065,ΕΚΕΙΝΩΝ,7,,940
24,the [ones],12066,ΤΩΝ,3,,1150
24,invited,12067,ΚΕΚΛΗΜΕΝΩΝ,10,,1028
24,will taste,12068,ΓΕΥΣΕΤΑΙ,8,,924
24,of me,12069,ΜΟΥ,3,,510
24,the,12070,ΤΟΥ,3,,770
24,supper,12071,ΔΕΙΠΝΟΥ,7,,619
,,,,______,____,________
,,,,70,14,10607
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] were going with,12072,ΣΥΝΕΠΟΡΕΥΟΝΤΟ,13,,1800
25,,12073,ΔΕ,2,,9
25,Him,12074,ΑΥΤΩΙ,5,,1511
25,crowds,12075,ΟΧΛΟΙ,5,,780
25,many,12076,ΠΟΛΛΟΙ,6,,290
25,and,12077,ΚΑΙ,3,,31
25,turning,12078,ΣΤΡΑΦΕΙΣ,8,,1316
25,He said,12079,ΕΙΠΕΝ,5,,150
25,to,12080,ΠΡΟΣ,4,,450
25,them,12081,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,57,10,7708
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,if,12082,ΕΙ,2,,15
26,anyone,12083,ΤΙΣ,3,,510
26,comes,12084,ΕΡΧΕΤΑΙ,7,,1021
26,to,12085,ΠΡΟΣ,4,,450
26,Me,12086,ΜΕ,2,,45
26,and,12087,ΚΑΙ,3,,31
26,not,12088,ΟΥ,2,,470
26,hates,12089,ΜΙΣΕΙ,5,,265
26,the,12090,ΤΟΝ,3,,420
26,father,12091,ΠΑΤΕΡΑ,6,,487
26,of himself,12092,ΕΑΥΤΟΥ,6,,1176
26,and,12093,ΚΑΙ,3,,31
26,the,12094,ΤΗΝ,3,,358
26,mother,12095,ΜΗΤΕΡΑ,6,,454
26,and,12096,ΚΑΙ,3,,31
26,the,12097,ΤΗΝ,3,,358
26,wife,12098,ΓΥΝΑΙΚΑ,7,,485
26,and,12099,ΚΑΙ,3,,31
26,the,12100,ΤΑ,2,,301
26,children,12101,ΤΕΚΝΑ,5,,376
26,and,12102,ΚΑΙ,3,,31
26,the,12103,ΤΟΥΣ,4,,970
26,brothers,12104,ΑΔΕΛΦΟΥΣ,8,,1210
26,and,12105,ΚΑΙ,3,,31
26,the,12106,ΤΑΣ,3,,501
26,sisters,12107,ΑΔΕΛΦΑΣ,7,,741
26,,12108,ΕΤΙ,3,,315
26,and,12109,ΔΕ,2,,9
26,even,12110,ΚΑΙ,3,,31
26,the,12111,ΤΗΝ,3,,358
26,soul,12112,ΨΥΧΗΝ,5,,1758
26,of himself,12113,ΕΑΥΤΟΥ,6,,1176
26,not,12114,ΟΥ,2,,470
26,he is able,12115,ΔΥΝΑΤΑΙ,7,,766
26,to be,12116,ΕΙΝΑΙ,5,,76
26,of Me,12117,ΜΟΥ,3,,510
26,a disciple,12118,ΜΑΘΗΤΗΣ,7,,566
,,,,______,____,________
,,,,152,37,16834
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,whoever,12119,ΟΣΤΙΣ,5,,780
