﻿1,[and] it came to pass,1189,ΕΓΕΝΕΤΟ,7,,438
1,,1190,ΔΕ,2,,9
1,in,1191,ΕΝ,2,,55
1,the,1192,ΤΑΙΣ,4,,511
1,days,1193,ΗΜΕΡΑΙΣ,7,,364
1,those,1194,ΕΚΕΙΝΑΙΣ,8,,301
1,went out,1195,ΕΞΗΛΘΕΝ,7,,167
1,a decree,1196,ΔΟΓΜΑ,5,,118
1,from,1197,ΠΑΡΑ,4,,182
1,Caesar,1198,ΚΑΙΣΑΡΟΣ,8,,602
1,Augustus,1199,ΑΥΓΟΥΣΤΟΥ,9,,1844
1,to register,1200,ΑΠΟΓΡΑΦΕΣΘΑΙ,12,,980
1,all,1201,ΠΑΣΑΝ,5,,332
1,the,1202,ΤΗΝ,3,,358
1,world,1203,ΟΙΚΟΥΜΕΝΗΝ,10,,723
,,,,______,____,________
,,,,93,15,6984
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,this,1204,ΑΥΤΗ,4,,709
2,registration,1205,ΑΠΟΓΡΑΦΗ,8,,763
2,first,1206,ΠΡΩΤΗ,5,,1288
2,took place [when],1207,ΕΓΕΝΕΤΟ,7,,438
2,[Quirinius] was governing,1208,ΗΓΕΜΟΝΕΥΟΝΤΟΣ,13,,1271
2,,1209,ΤΗΣ,3,,508
2,Syria,1210,ΣΥΡΙΑΣ,6,,911
2,,1211,ΚΥΡΗΝΙΟΥ,8,,1058
,,,,______,____,________
,,,,54,8,6946
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,1212,ΚΑΙ,3,,31
3,were going,1213,ΕΠΟΡΕΥΟΝΤΟ,10,,1150
3,all,1214,ΠΑΝΤΕΣ,6,,636
3,to be registered,1215,ΑΠΟΓΡΑΦΕΣΘΑΙ,12,,980
3,each,1216,ΕΚΑΣΤΟΣ,7,,796
3,to,1217,ΕΙΣ,3,,215
3,,1218,ΤΗΝ,3,,358
3,their ,1219,ΕΑΥΤΟΥ,6,,1176
3,city,1220,ΠΟΛΙΝ,5,,240
,,,,______,____,________
,,,,55,9,5582
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] went up,1221,ΑΝΕΒΗ,5,,66
4,,1222,ΔΕ,2,,9
4,also,1223,ΚΑΙ,3,,31
4,Joseph,1224,ΙΩΣΗΦ,5,,1518
4,from,1225,ΑΠΟ,3,,151
4,the,1226,ΤΗΣ,3,,508
4,Galilee,1227,ΓΑΛΙΛΑΙΑΣ,9,,286
4,out of,1228,ΕΚ,2,,25
4,[the] town,1229,ΠΟΛΕΩΣ,6,,1185
4,[of] Nazareth,1230,ΝΑΖΑΡΕΘ,7,,173
4,to,1231,ΕΙΣ,3,,215
4,,1232,ΤΗΝ,3,,358
4,Judea,1233,ΙΟΥΔΑΙΑΝ,8,,546
4,to,1234,ΕΙΣ,3,,215
4,[the] city,1235,ΠΟΛΙΝ,5,,240
4,[of] David,1236,ΔΑΥΕΙΔ,6,,424
4,which,1237,ΗΤΙΣ,4,,518
4,is called,1238,ΚΑΛΕΙΤΑΙ,8,,377
4,Bethlehem,1239,ΒΗΘΛΕΕΜ,7,,99
4,because of,1240,ΔΙΑ,3,,15
4,the,1241,ΤΟ,2,,370
4,being,1242,ΕΙΝΑΙ,5,,76
4,of him,1243,ΑΥΤΟΝ,5,,821
4,out of,1244,ΕΞ,2,,65
4,[the] house,1245,ΟΙΚΟΥ,5,,570
4,and,1246,ΚΑΙ,3,,31
4,family,1247,ΠΑΤΡΙΑΣ,7,,692
4,[of] David,1248,ΔΑΥΕΙΔ,6,,424
,,,,______,____,________
,,,,130,28,10008
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,to register,1249,ΑΠΟΓΡΑΨΑΣΘΑΙ,12,,1176
5,with,1250,ΣΥΝ,3,,650
5,Mariam,1251,ΜΑΡΙΑΜ,6,,192
5,the [one],1252,ΤΗΙ,3,,318
5,being betrothed,1253,ΕΜΝΗΣΤΕΥΜΕΝΗΙ,13,,1121
5,to him,1254,ΑΥΤΩΙ,5,,1511
5,she being,1255,ΟΥΣΗΙ,5,,688
5,with Child,1256,ΕΝΚΥΩΙ,6,,1285
,,,,______,____,________
,,,,53,8,6941
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,it came to pass,1257,ΕΓΕΝΕΤΟ,7,,438
6,however,1258,ΔΕ,2,,9
6,in,1259,ΕΝ,2,,55
6,the,1260,ΤΩΙ,3,,1110
6,being,1261,ΕΙΝΑΙ,5,,76
6,of them,1262,ΑΥΤΟΥΣ,6,,1371
6,there,1263,ΕΚΕΙ,4,,40
6,were fulfilled,1264,ΕΠΛΗΣΘΗΣΑΝ,10,,591
6,the,1265,ΑΙ,2,,11
6,days,1266,ΗΜΕΡΑΙ,6,,164
6,[of] the,1267,ΤΟΥ,3,,770
6,giving birth,1268,ΤΕΚΕΙΝ,6,,390
6,of her,1269,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,61,13,5784
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,1270,ΚΑΙ,3,,31
7,she brought forth,1271,ΕΤΕΚΕΝ,6,,385
7,the,1272,ΤΟΝ,3,,420
7,Son,1273,ΥΙΟΝ,4,,530
7,of her,1274,ΑΥΤΗΣ,5,,909
7,the,1275,ΤΟΝ,3,,420
7,firstborn,1276,ΠΡΩΤΟΤΟΚΟΝ,10,,1860
7,and,1277,ΚΑΙ,3,,31
7,wrapped [Him] in linen,1278,ΕΣΠΑΡΓΑΝΩΣΕΝ,12,,1495
7,,1279,ΑΥΤΟΝ,5,,821
7,and,1280,ΚΑΙ,3,,31
7,laid,1281,ΑΝΕΚΛΙΝΕΝ,9,,221
7,Him,1282,ΑΥΤΟΝ,5,,821
7,in,1283,ΕΝ,2,,55
7,a manger,1284,ΦΑΤΝΗΙ,6,,869
7,because,1285,ΔΙΟΤΙ,5,,394
7,not,1286,ΟΥΚ,3,,490
7,there was,1287,ΗΝ,2,,58
7,for them,1288,ΑΥΤΟΙΣ,6,,981
7,a place,1289,ΤΟΠΟΣ,5,,720
7,in,1290,ΕΝ,2,,55
7,the,1291,ΤΩΙ,3,,1110
7,inn,1292,ΚΑΤΑΛΥΜΑΤΙ,10,,1103
,,,,______,____,________
,,,,115,23,13810
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,1293,ΚΑΙ,3,,31
8,shepherds,1294,ΠΟΙΜΕΝΕΣ,8,,460
8,were,1295,ΗΣΑΝ,4,,259
8,in,1296,ΕΝ,2,,55
8,the,1297,ΤΗΙ,3,,318
8,region,1298,ΧΩΡΑΙ,5,,1511
8,the,1299,ΤΗΙ,3,,318
8,same,1300,ΑΥΤΗΙ,5,,719
8,abiding in the field,1301,ΑΓΡΑΥΛΟΥΝΤΕΣ,12,,1560
8,and,1302,ΚΑΙ,3,,31
8,keeping,1303,ΦΥΛΑΣΣΟΝΤΕΣ,11,,1956
8,watch,1304,ΦΥΛΑΚΑΣ,7,,1152
8,[in] the,1305,ΤΗΣ,3,,508
8,night,1306,ΝΥΚΤΟΣ,6,,1040
8,over,1307,ΕΠΙ,3,,95
8,the,1308,ΤΗΝ,3,,358
8,flock,1309,ΠΟΙΜΝΗΝ,7,,308
8,of them,1310,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,93,18,12230
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,1311,ΚΑΙ,3,,31
9,an angel,1312,ΑΓΓΕΛΟΣ,7,,312
9,[of the] Lord,1313,ΚΥΡΙΟΥ,6,,1000
9,stood by,1314,ΕΠΕΣΤΗ,6,,598
9,them,1315,ΑΥΤΟΙΣ,6,,981
9,and,1316,ΚΑΙ,3,,31
9,[the] glory,1317,ΔΟΞΑ,4,,135
9,[of the] Lord,1318,ΚΥΡΙΟΥ,6,,1000
9,shone around,1319,ΠΕΡΙΕΛΑΜΨΕΝ,11,,1026
9,them,1320,ΑΥΤΟΥΣ,6,,1371
9,and,1321,ΚΑΙ,3,,31
9,they feared,1322,ΕΦΟΒΗΘΗΣΑΝ,10,,853
9,a fear,1323,ΦΟΒΟΝ,5,,692
9,great,1324,ΜΕΓΑΝ,5,,99
,,,,______,____,________
,,,,81,14,8160
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,1325,ΚΑΙ,3,,31
10,said,1326,ΕΙΠΕΝ,5,,150
10,to them,1327,ΑΥΤΟΙΣ,6,,981
10,the,1328,Ο,1,,70
10,angel,1329,ΑΓΓΕΛΟΣ,7,,312
10,do not,1330,ΜΗ,2,,48
10,fear,1331,ΦΟΒΕΙΣΘΕ,8,,801
10,behold,1332,ΙΔΟΥ,4,,484
10,for,1333,ΓΑΡ,3,,104
10,I bring Good News,1334,ΕΥΑΓΓΕΛΙΖΟΜΑΙ,13,,585
10,to you,1335,ΥΜΙΝ,4,,500
10,[of great] joy,1336,ΧΑΡΑΝ,5,,752
10,,1337,ΜΕΓΑΛΗΝ,7,,137
10,which,1338,ΗΤΙΣ,4,,518
10,will be,1339,ΕΣΤΑΙ,5,,516
10,to all,1340,ΠΑΝΤΙ,5,,441
10,the,1341,ΤΩΙ,3,,1110
10,people,1342,ΛΑΩΙ,4,,841
,,,,______,____,________
,,,,89,18,8381
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,that,1343,ΟΤΙ,3,,380
11,has been born,1344,ΕΤΕΧΘΗ,6,,927
11,to you,1345,ΥΜΙΝ,4,,500
11,today,1346,ΣΗΜΕΡΟΝ,7,,473
11,[the] Savior,1347,ΣΩΤΗΡ,5,,1408
11,who,1348,ΟΣ,2,,270
11,is,1349,ΕΣΤΙΝ,5,,565
11,[the] Christ,1350,ΧΡΙΣΤΟΣ,7,,1480
11,[the] Lord,1351,ΚΥΡΙΟΣ,6,,800
11,in,1352,ΕΝ,2,,55
11,[the] city,1353,ΠΟΛΕΙ,5,,195
11,[of] David,1354,ΔΑΥΕΙΔ,6,,424
,,,,______,____,________
,,,,58,12,7477
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,1355,ΚΑΙ,3,,31
12,this,1356,ΤΟΥΤΟ,5,,1140
12,to you,1357,ΥΜΙΝ,4,,500
12,[is] the,1358,ΤΟ,2,,370
12,sign,1359,ΣΗΜΕΙΟΝ,7,,383
12,you will find,1360,ΕΥΡΗΣΕΤΕ,8,,1023
12,[the] Baby,1361,ΒΡΕΦΟΣ,6,,877
12,wrapped in linen,1362,ΕΣΠΑΡΓΑΝΩΜΕΝΟΝ,14,,1455
12,and,1363,ΚΑΙ,3,,31
12,lying,1364,ΚΕΙΜΕΝΟΝ,8,,250
12,in,1365,ΕΝ,2,,55
12,a manger,1366,ΦΑΤΝΗΙ,6,,869
,,,,______,____,________
,,,,68,12,6984
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,1367,ΚΑΙ,3,,31
13,suddenly,1368,ΕΞΑΙΦΝΗΣ,8,,834
13,there came,1369,ΕΓΕΝΕΤΟ,7,,438
13,with,1370,ΣΥΝ,3,,650
13,the,1371,ΤΩΙ,3,,1110
13,angel,1372,ΑΓΓΕΛΩΙ,7,,852
13,a multitude,1373,ΠΛΗΘΟΣ,6,,397
13,a host,1374,ΣΤΡΑΤΙΑΣ,8,,1112
13,heavenly,1375,ΟΥΡΑΝΙΟΥ,8,,1101
13,praising,1376,ΑΙΝΟΥΝΤΩΝ,9,,1731
13,,1377,ΤΟΝ,3,,420
13,God,1378,ΘΕΟΝ,4,,134
13,and,1379,ΚΑΙ,3,,31
13,saying,1380,ΛΕΓΟΝΤΩΝ,8,,1308
,,,,______,____,________
,,,,80,14,10149
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,glory,1381,ΔΟΞΑ,4,,135
14,in,1382,ΕΝ,2,,55
14,[the] highest,1383,ΥΨΙΣΤΟΙΣ,8,,1890
14,[to] God,1384,ΘΕΩΙ,4,,824
14,and,1385,ΚΑΙ,3,,31
14,on,1386,ΕΠΙ,3,,95
14,earth,1387,ΓΗΣ,3,,211
14,peace,1388,ΕΙΡΗΝΗ,6,,181
14,in,1389,ΕΝ,2,,55
14,men,1390,ΑΝΘΡΩΠΟΙΣ,9,,1320
14,with whom He is pleased,1391,ΕΥΔΟΚΙΑΣ,8,,710
,,,,______,____,________
,,,,52,11,5507
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,1392,ΚΑΙ,3,,31
15,it came to pass,1393,ΕΓΕΝΕΤΟ,7,,438
15,as,1394,ΩΣ,2,,1000
15,[the angels] were departing,1395,ΑΠΗΛΘΟΝ,7,,248
15,from,1396,ΑΠΟ,3,,151
15,them,1397,ΑΥΤΩΝ,5,,1551
15,into,1398,ΕΙΣ,3,,215
15,,1399,ΤΟΝ,3,,420
15,heaven,1400,ΟΥΡΑΝΟΝ,7,,741
15,,1401,ΟΙ,2,,80
15,,1402,ΑΓΓΕΛΟΙ,7,,122
15,the,1403,ΟΙ,2,,80
15,shepherds,1404,ΠΟΙΜΕΝΕΣ,8,,460
15,were saying,1405,ΕΛΑΛΟΥΝ,7,,586
15,to,1406,ΠΡΟΣ,4,,450
15,one another,1407,ΑΛΛΗΛΟΥΣ,8,,769
15,let us go,1408,ΔΙΕΛΘΩΜΕΝ,9,,953
15,,1409,ΔΗ,2,,12
15,as far as,1410,ΕΩΣ,3,,1005
15,Bethlehem,1411,ΒΗΘΛΕΕΜ,7,,99
15,and,1412,ΚΑΙ,3,,31
15,see,1413,ΙΔΩΜΕΝ,6,,909
15,the,1414,ΤΟ,2,,370
15,word,1415,ΡΗΜΑ,4,,149
15,this,1416,ΤΟΥΤΟ,5,,1140
15,[that],1417,ΤΟ,2,,370
15,has come to pass,1418,ΓΕΓΟΝΟΣ,7,,401
15,which,1419,Ο,1,,70
15,the,1420,Ο,1,,70
15,Lord,1421,ΚΥΡΙΟΣ,6,,800
15,has made known,1422,ΕΓΝΩΡΙΣΕΝ,9,,1223
15,to us,1423,ΗΜΙΝ,4,,108
,,,,______,____,________
,,,,149,32,15052
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,1424,ΚΑΙ,3,,31
16,they came,1425,ΗΛΘΟΝ,5,,167
16,hurriedly,1426,ΣΠΕΥΣΑΝΤΕΣ,10,,1441
16,and,1427,ΚΑΙ,3,,31
16,found,1428,ΑΝΕΥΡΟΝ,7,,676
16,,1429,ΤΗΝ,3,,358
16,both,1430,ΤΕ,2,,305
16,Mariam,1431,ΜΑΡΙΑΜ,6,,192
16,and,1432,ΚΑΙ,3,,31
16,,1433,ΤΟΝ,3,,420
16,Joseph,1434,ΙΩΣΗΦ,5,,1518
16,also,1435,ΚΑΙ,3,,31
16,the,1436,ΤΟ,2,,370
16,Baby,1437,ΒΡΕΦΟΣ,6,,877
16,lying,1438,ΚΕΙΜΕΝΟΝ,8,,250
16,in,1439,ΕΝ,2,,55
16,the,1440,ΤΗΙ,3,,318
16,manger,1441,ΦΑΤΝΗΙ,6,,869
,,,,______,____,________
,,,,80,18,7940
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] having seen,1442,ΙΔΟΝΤΕΣ,7,,639
17,,1443,ΔΕ,2,,9
17,they proclaimed abroad,1444,ΕΓΝΩΡΙΣΑΝ,9,,1219
17,concerning,1445,ΠΕΡΙ,4,,195
17,the,1446,ΤΟΥ,3,,770
17,words,1447,ΡΗΜΑΤΟΣ,7,,719
17,,1448,ΤΟΥ,3,,770
17,told,1449,ΛΑΛΗΘΕΝΤΟΣ,10,,703
17,to them,1450,ΑΥΤΟΙΣ,6,,981
17,concerning,1451,ΠΕΡΙ,4,,195
17,the,1452,ΤΟΥ,3,,770
17,Child,1453,ΠΑΙΔΙΟΥ,7,,575
17,this,1454,ΤΟΥΤΟΥ,6,,1540
,,,,______,____,________
,,,,71,13,9085
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,1455,ΚΑΙ,3,,31
18,all,1456,ΠΑΝΤΕΣ,6,,636
18,the [ones],1457,ΟΙ,2,,80
18,having heard,1458,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
18,marveled,1459,ΕΘΑΥΜΑΣΑΝ,9,,707
18,concerning,1460,ΠΕΡΙ,4,,195
18,the [things],1461,ΤΩΝ,3,,1150
18,spoken,1462,ΛΑΛΗΘΕΝΤΩΝ,10,,1283
18,by,1463,ΥΠΟ,3,,550
18,the,1464,ΤΩΝ,3,,1150
18,shepherds,1465,ΠΟΙΜΕΝΩΝ,8,,1105
18,to,1466,ΠΡΟΣ,4,,450
18,them,1467,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,71,13,9955
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,1468,Η,1,,8
19,and,1469,ΔΕ,2,,9
19,Mariam,1470,ΜΑΡΙΑ,5,,152
19,all,1471,ΠΑΝΤΑ,5,,432
19,was treasuring,1472,ΣΥΝΕΤΗΡΕΙ,9,,1078
19,the,1473,ΤΑ,2,,301
19,matters,1474,ΡΗΜΑΤΑ,6,,450
19,these,1475,ΤΑΥΤΑ,5,,1002
19,pondering,1476,ΣΥΜΒΑΛΛΟΥΣΑ,11,,1374
19,in,1477,ΕΝ,2,,55
19,the,1478,ΤΗΙ,3,,318
19,heart,1479,ΚΑΡΔΙΑΙ,7,,146
19,of her,1480,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,63,13,6234
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,1481,ΚΑΙ,3,,31
20,returned,1482,ΥΠΕΣΤΡΕΨΑΝ,10,,1841
20,the,1483,ΟΙ,2,,80
20,shepherds,1484,ΠΟΙΜΕΝΕΣ,8,,460
20,glorifying,1485,ΔΟΞΑΖΟΝΤΕΣ,10,,767
20,and,1486,ΚΑΙ,3,,31
20,praising,1487,ΑΙΝΟΥΝΤΕΣ,9,,1086
20,,1488,ΤΟΝ,3,,420
20,God,1489,ΘΕΟΝ,4,,134
20,for,1490,ΕΠΙ,3,,95
20,all,1491,ΠΑΣΙΝ,5,,341
20,which,1492,ΟΙΣ,3,,280
20,they had heard,1493,ΗΚΟΥΣΑΝ,7,,749
20,and,1494,ΚΑΙ,3,,31
20,seen,1495,ΕΙΔΟΝ,5,,139
20,as,1496,ΚΑΘΩΣ,5,,1030
20,was said,1497,ΕΛΑΛΗΘΗ,7,,91
20,to,1498,ΠΡΟΣ,4,,450
20,them,1499,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,100,19,9427
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,1500,ΚΑΙ,3,,31
21,when,1501,ΟΤΕ,3,,375
21,were fulfilled,1502,ΕΠΛΗΣΘΗΣΑΝ,10,,591
21,days,1503,ΗΜΕΡΑΙ,6,,164
21,eight,1504,ΟΚΤΩ,4,,1190
21,[to] the,1505,ΤΟΥ,3,,770
21,circumcision,1506,ΠΕΡΙΤΕΜΕΙΝ,10,,605
21,[of] Him,1507,ΑΥΤΟΝ,5,,821
21,and,1508,ΚΑΙ,3,,31
21,was called,1509,ΕΚΛΗΘΗ,6,,80
21,the,1510,ΤΟ,2,,370
21,Name,1511,ΟΝΟΜΑ,5,,231
21,of Him,1512,ΑΥΤΟΥ,5,,1171
21,Jesus,1513,ΙΗΣΟΥΣ,6,,888
21,[which],1514,ΤΟ,2,,370
21,He had been called,1515,ΚΛΗΘΕΝ,6,,122
21,by,1516,ΥΠΟ,3,,550
21,the,1517,ΤΟΥ,3,,770
21,angel,1518,ΑΓΓΕΛΟΥ,7,,512
21,before,1519,ΠΡΟ,3,,250
21,the,1520,ΤΟΥ,3,,770
21,conception,1521,ΣΥΝΛΗΜΦΘΗΝΑΙ,12,,1306
21,of Him,1522,ΑΥΤΟΝ,5,,821
21,in,1523,ΕΝ,2,,55
21,the,1524,ΤΗΙ,3,,318
21,womb,1525,ΚΟΙΛΙΑΙ,7,,151
,,,,______,____,________
,,,,127,26,13313
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,1526,ΚΑΙ,3,,31
22,when,1527,ΟΤΕ,3,,375
22,were fulfilled,1528,ΕΠΛΗΣΘΗΣΑΝ,10,,591
22,the,1529,ΑΙ,2,,11
22,days,1530,ΗΜΕΡΑΙ,6,,164
22,[of] the,1531,ΤΟΥ,3,,770
22,purification,1532,ΚΑΘΑΡΙΣΜΟΥ,10,,851
22,of them,1533,ΑΥΤΩΝ,5,,1551
22,according to,1534,ΚΑΤΑ,4,,322
22,the,1535,ΤΟΝ,3,,420
22,Law,1536,ΝΟΜΟΝ,5,,280
22,[of] Moses,1537,ΜΩΥΣΕΩΣ,7,,2445
22,they brought,1538,ΑΝΗΓΑΓΟΝ,8,,186
22,Him,1539,ΑΥΤΟΝ,5,,821
22,to,1540,ΕΙΣ,3,,215
22,Jerusalem,1541,ΙΕΡΟΣΟΛΥΜΑ,10,,926
22,to present [Him],1542,ΠΑΡΑΣΤΗΣΑΙ,10,,901
22,[to] the,1543,ΤΩΙ,3,,1110
22,Lord,1544,ΚΥΡΙΩΙ,6,,1340
,,,,______,____,________
,,,,106,19,13310
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,as,1545,ΚΑΘΩΣ,5,,1030
23,it is written,1546,ΓΕΓΡΑΠΤΑΙ,9,,503
23,in,1547,ΕΝ,2,,55
23,[the] Law,1548,ΝΟΜΩΙ,5,,970
23,[of the] Lord,1549,ΚΥΡΙΟΥ,6,,1000
23,that,1550,ΟΤΙ,3,,380
23,every,1551,ΠΑΝ,3,,131
23,male,1552,ΑΡΣΕΝ,5,,356
23,opening,1553,ΔΙΑΝΟΙΓΟΝ,9,,268
23,[the] womb,1554,ΜΗΤΡΑΝ,6,,499
23,holy,1555,ΑΓΙΟΝ,5,,134
23,[to] the,1556,ΤΩΙ,3,,1110
23,Lord,1557,ΚΥΡΙΩΙ,6,,1340
23,shall be called,1558,ΚΛΗΘΗΣΕΤΑΙ,10,,591
,,,,______,____,________
,,,,77,14,8367
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,1559,ΚΑΙ,3,,31
24,[to],1560,ΤΟΥ,3,,770
24,offer,1561,ΔΟΥΝΑΙ,6,,535
24,[the] sacrifice,1562,ΘΥΣΙΑΝ,6,,670
24,according to,1563,ΚΑΤΑ,4,,322
24,[that],1564,ΤΟ,2,,370
24,said,1565,ΕΙΡΗΜΕΝΟΝ,9,,338
24,in,1566,ΕΝ,2,,55
24,the,1567,ΤΩΙ,3,,1110
24,Law,1568,ΝΟΜΩΙ,5,,970
24,[of the] Lord,1569,ΚΥΡΙΟΥ,6,,1000
24,a pair,1570,ΖΕΥΓΟΣ,6,,685
24,[of] turtle doves,1571,ΤΡΥΓΟΝΩΝ,8,,1773
24,or,1572,Η,1,,8
24,two,1573,ΔΥΟ,3,,474
24,young,1574,ΝΟΣΣΟΥΣ,7,,1190
24,pigeons,1575,ΠΕΡΙΣΤΕΡΩΝ,10,,1650
,,,,______,____,________
,,,,84,17,11951
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,1576,ΚΑΙ,3,,31
25,behold,1577,ΙΔΟΥ,4,,484
25,a man,1578,ΑΝΘΡΩΠΟΣ,8,,1310
25,there was,1579,ΗΝ,2,,58
25,in,1580,ΕΝ,2,,55
25,Jerusalem,1581,ΙΕΡΟΥΣΑΛΗΜ,10,,864
25,whose,1582,ΩΙ,2,,810
25,name,1583,ΟΝΟΜΑ,5,,231
25,[was] Simeon,1584,ΣΥΜΕΩΝ,6,,1495
25,and,1585,ΚΑΙ,3,,31
25,the,1586,Ο,1,,70
25,man,1587,ΑΝΘΡΩΠΟΣ,8,,1310
25,this,1588,ΟΥΤΟΣ,5,,1040
25,[was] righteous,1589,ΔΙΚΑΙΟΣ,7,,315
25,and,1590,ΚΑΙ,3,,31
25,devout,1591,ΕΥΛΑΒΗΣ,7,,646
25,waiting for,1592,ΠΡΟΣΔΕΧΟΜΕΝΟΣ,13,,1494
25,[the] consolation,1593,ΠΑΡΑΚΛΗΣΙΝ,10,,500
25,[of],1594,ΤΟΥ,3,,770
25,Israel,1595,ΙΣΡΑΗΛ,6,,349
25,and,1596,ΚΑΙ,3,,31
25,[the] Spirit,1597,ΠΝΕΥΜΑ,6,,576
25,,1598,ΗΝ,2,,58
25,Holy,1599,ΑΓΙΟΝ,5,,134
25,[was] upon,1600,ΕΠΙ,3,,95
25,him,1601,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,132,26,13609
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,1602,ΚΑΙ,3,,31
26,it was,1603,ΗΝ,2,,58
26,to him,1604,ΑΥΤΩΙ,5,,1511
26,divinely revealed,1605,ΚΕΧΡΗΜΑΤΙΣΜΕΝΟΝ,15,,1499
26,by,1606,ΥΠΟ,3,,550
26,the,1607,ΤΟΥ,3,,770
26,Spirit,1608,ΠΝΕΥΜΑΤΟΣ,9,,1146
26,,1609,ΤΟΥ,3,,770
26,Holy,1610,ΑΓΙΟΥ,5,,484
26,[he would] not,1611,ΜΗ,2,,48
26,see,1612,ΙΔΕΙΝ,5,,79
26,death,1613,ΘΑΝΑΤΟΝ,7,,481
26,before,1614,ΠΡΙΝ,4,,240
26,might,1615,ΑΝ,2,,51
26,he see,1616,ΙΔΗΙ,4,,32
26,the,1617,ΤΟΝ,3,,420
26,Christ,1618,ΧΡΙΣΤΟΝ,7,,1330
26,[the] Lord,1619,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,88,18,10500
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,1620,ΚΑΙ,3,,31
27,he came,1621,ΗΛΘΕΝ,5,,102
27,in,1622,ΕΝ,2,,55
27,the,1623,ΤΩΙ,3,,1110
27,Spirit,1624,ΠΝΕΥΜΑΤΙ,8,,886
27,into,1625,ΕΙΣ,3,,215
27,the,1626,ΤΟ,2,,370
27,temple,1627,ΙΕΡΟΝ,5,,235
27,and,1628,ΚΑΙ,3,,31
27,in,1629,ΕΝ,2,,55
27,the [time],1630,ΤΩΙ,3,,1110
27,were bringing in,1631,ΕΙΣΑΓΑΓΕΙΝ,10,,288
27,the,1632,ΤΟΥΣ,4,,970
27,parents,1633,ΓΟΝΕΙΣ,6,,338
27,the,1634,ΤΟ,2,,370
27,Child,1635,ΠΑΙΔΙΟΝ,7,,225
27,Jesus,1636,ΙΗΣΟΥΝ,6,,738
27,,1637,ΤΟΥ,3,,770
27,were doing,1638,ΠΟΙΗΣΑΙ,7,,379
27,they,1639,ΑΥΤΟΥΣ,6,,1371
27,according to,1640,ΚΑΤΑ,4,,322
27,[that],1641,ΤΟ,2,,370
27,customary,1642,ΕΙΘΙΣΜΕΝΟΝ,10,,449
27,[in] the,1643,ΤΟΥ,3,,770
27,Law,1644,ΝΟΜΟΥ,5,,630
27,concerning,1645,ΠΕΡΙ,4,,195
27,Him,1646,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,123,27,13556
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,and,1647,ΚΑΙ,3,,31
