﻿1,[and] it came to pass,4142,ΕΓΕΝΕΤΟ,7,,438
1,,4143,ΔΕ,2,,9
1,on,4144,ΕΝ,2,,55
1,[the] Sabbath,4145,ΣΑΒΒΑΤΩΙ,8,,1316
1,[He] is passing along,4146,ΔΙΑΠΟΡΕΥΕΣΘΑΙ,13,,895
1,,4147,ΑΥΤΟΝ,5,,821
1,through,4148,ΔΙΑ,3,,15
1,[the] grainfields,4149,ΣΠΟΡΙΜΩΝ,8,,1350
1,and,4150,ΚΑΙ,3,,31
1,were plucking,4151,ΕΤΙΛΛΟΝ,7,,495
1,the,4152,ΟΙ,2,,80
1,disciples,4153,ΜΑΘΗΤΑΙ,7,,369
1,of Him,4154,ΑΥΤΟΥ,5,,1171
1,and,4155,ΚΑΙ,3,,31
1,were eating,4156,ΗΣΘΙΟΝ,6,,347
1,the,4157,ΤΟΥΣ,4,,970
1,heads of grain,4158,ΣΤΑΧΥΑΣ,7,,1702
1,rubbing,4159,ΨΩΧΟΝΤΕΣ,8,,2725
1,[in] the,4160,ΤΑΙΣ,4,,511
1,hands,4161,ΧΕΡΣΙΝ,6,,965
,,,,______,____,________
,,,,110,20,14296
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] some,4162,ΤΙΝΕΣ,5,,565
2,,4163,ΔΕ,2,,9
2,[of] the,4164,ΤΩΝ,3,,1150
2,Pharisees,4165,ΦΑΡΙΣΑΙΩΝ,9,,1672
2,said,4166,ΕΙΠΟΝ,5,,215
2,why,4167,ΤΙ,2,,310
2,do you,4168,ΠΟΙΕΙΤΕ,7,,480
2,that which,4169,Ο,1,,70
2,not,4170,ΟΥΚ,3,,490
2,is acceptable,4171,ΕΞΕΣΤΙΝ,7,,630
2,[on] the,4172,ΤΟΙΣ,4,,580
2,Sabbaths,4173,ΣΑΒΒΑΣΙΝ,8,,466
,,,,______,____,________
,,,,56,12,6637
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,4174,ΚΑΙ,3,,31
3,answering,4175,ΑΠΟΚΡΙΘΕΙΣ,10,,505
3,before,4176,ΠΡΟΣ,4,,450
3,them,4177,ΑΥΤΟΥΣ,6,,1371
3,[Jesus] said,4178,ΕΙΠΕΝ,5,,150
3,,4179,Ο,1,,70
3,,4180,ΙΗΣΟΥΣ,6,,888
3,not even,4181,ΟΥΔΕ,4,,479
3,this,4182,ΤΟΥΤΟ,5,,1140
3,have you read,4183,ΑΝΕΓΝΩΤΕ,8,,1214
3,that which,4184,Ο,1,,70
3,did,4185,ΕΠΟΙΗΣΕΝ,8,,428
3,David,4186,ΔΑΥΕΙΔ,6,,424
3,when,4187,ΟΤΕ,3,,375
3,hungry,4188,ΕΠΕΙΝΑΣΕΝ,9,,406
3,he,4189,ΑΥΤΟΣ,5,,971
3,and,4190,ΚΑΙ,3,,31
3,the [ones],4191,ΟΙ,2,,80
3,with,4192,ΜΕΤΑ,4,,346
3,him,4193,ΑΥΤΟΥ,5,,1171
3,were,4194,ΟΝΤΕΣ,5,,625
,,,,______,____,________
,,,,103,21,11225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,how,4195,ΩΣ,2,,1000
4,he entered,4196,ΕΙΣΗΛΘΕΝ,8,,317
4,into,4197,ΕΙΣ,3,,215
4,the,4198,ΤΟΝ,3,,420
4,house,4199,ΟΙΚΟΝ,5,,220
4,[of],4200,ΤΟΥ,3,,770
4,God,4201,ΘΕΟΥ,4,,484
4,and,4202,ΚΑΙ,3,,31
4,the,4203,ΤΟΥΣ,4,,970
4,bread,4204,ΑΡΤΟΥΣ,6,,1071
4,[of] the,4205,ΤΗΣ,3,,508
4,presentation,4206,ΠΡΟΘΕΣΕΩΣ,9,,1469
4,took,4207,ΛΑΒΩΝ,5,,883
4,he ate,4208,ΕΦΑΓΕΝ,6,,564
4,and,4209,ΚΑΙ,3,,31
4,gave,4210,ΕΔΩΚΕΝ,6,,884
4,[to] the [ones],4211,ΤΟΙΣ,4,,580
4,with,4212,ΜΕΤΑ,4,,346
4,him,4213,ΑΥΤΟΥ,5,,1171
4,which,4214,ΟΥΣ,3,,670
4,not,4215,ΟΥΚ,3,,490
4,is acceptable,4216,ΕΞΕΣΤΙΝ,7,,630
4,to eat,4217,ΦΑΓΕΙΝ,6,,569
4,,4218,ΕΙ,2,,15
4,[except],4219,ΜΗ,2,,48
4,only,4220,ΜΟΝΟΥΣ,6,,830
4,[for] the,4221,ΤΟΥΣ,4,,970
4,priests,4222,ΙΕΡΕΙΣ,6,,330
,,,,______,____,________
,,,,125,28,16486
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,4223,ΚΑΙ,3,,31
5,He was saying,4224,ΕΛΕΓΕΝ,6,,98
5,to them,4225,ΑΥΤΟΙΣ,6,,981
5,[the] Lord,4226,ΚΥΡΙΟΣ,6,,800
5,is,4227,ΕΣΤΙΝ,5,,565
5,[of] the,4228,ΤΟΥ,3,,770
5,Sabbath,4229,ΣΑΒΒΑΤΟΥ,8,,976
5,the,4230,Ο,1,,70
5,Son,4231,ΥΙΟΣ,4,,680
5,[of],4232,ΤΟΥ,3,,770
5,Man,4233,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,53,11,7251
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] it came to pass,4234,ΕΓΕΝΕΤΟ,7,,438
6,,4235,ΔΕ,2,,9
6,on,4236,ΕΝ,2,,55
6,another,4237,ΕΤΕΡΩΙ,6,,1220
6,Sabbath,4238,ΣΑΒΒΑΤΩΙ,8,,1316
6,[He] entered,4239,ΕΙΣΕΛΘΕΙΝ,9,,324
6,,4240,ΑΥΤΟΝ,5,,821
6,into,4241,ΕΙΣ,3,,215
6,the,4242,ΤΗΝ,3,,358
6,synagogue,4243,ΣΥΝΑΓΩΓΗΝ,9,,1515
6,and,4244,ΚΑΙ,3,,31
6,taught,4245,ΔΙΔΑΣΚΕΙΝ,9,,304
6,and,4246,ΚΑΙ,3,,31
6,there was,4247,ΗΝ,2,,58
6,a man,4248,ΑΝΘΡΩΠΟΣ,8,,1310
6,there,4249,ΕΚΕΙ,4,,40
6,and,4250,ΚΑΙ,3,,31
6,the,4251,Η,1,,8
6,hand,4252,ΧΕΙΡ,4,,715
6,of him,4253,ΑΥΤΟΥ,5,,1171
6,the,4254,Η,1,,8
6,right,4255,ΔΕΞΙΑ,5,,80
6,was,4256,ΗΝ,2,,58
6,withered,4257,ΞΗΡΑ,4,,169
,,,,______,____,________
,,,,108,24,10285
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] were closely watching,4258,ΠΑΡΕΤΗΡΟΥΝΤΟ,12,,1484
7,,4259,ΔΕ,2,,9
7,Him,4260,ΑΥΤΟΝ,5,,821
7,the,4261,ΟΙ,2,,80
7,scribes,4262,ΓΡΑΜΜΑΤΕΙΣ,10,,700
7,and,4263,ΚΑΙ,3,,31
7,the,4264,ΟΙ,2,,80
7,Pharisees,4265,ΦΑΡΙΣΑΙΟΙ,9,,902
7,if,4266,ΕΙ,2,,15
7,on,4267,ΕΝ,2,,55
7,the,4268,ΤΩΙ,3,,1110
7,Sabbath,4269,ΣΑΒΒΑΤΩΙ,8,,1316
7,He will heal,4270,ΘΕΡΑΠΕΥΣΕΙ,10,,815
7,so that,4271,ΙΝΑ,3,,61
7,they might find,4272,ΕΥΡΩΣΙΝ,7,,1565
7,to accuse,4273,ΚΑΤΗΓΟΡΕΙΝ,10,,567
7,Him,4274,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,95,17,10782
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,He,4275,ΑΥΤΟΣ,5,,971
8,however,4276,ΔΕ,2,,9
8,knew,4277,ΗΙΔΕΙ,5,,37
8,the,4278,ΤΟΥΣ,4,,970
8,thoughts,4279,ΔΙΑΛΟΓΙΣΜΟΥΣ,12,,1038
8,of them,4280,ΑΥΤΩΝ,5,,1551
8,[and] He said,4281,ΕΙΠΕΝ,5,,150
8,,4282,ΔΕ,2,,9
8,[to] the,4283,ΤΩΙ,3,,1110
8,man,4284,ΑΝΔΡΙ,5,,165
8,[having] the,4285,ΤΩΙ,3,,1110
8,withered,4286,ΞΗΡΑΝ,5,,219
8,,4287,ΕΧΟΝΤΙ,6,,1035
8,,4288,ΤΗΝ,3,,358
8,hand,4289,ΧΕΙΡΑ,5,,716
8,arise,4290,ΕΓΕΙΡΕ,6,,128
8,and,4291,ΚΑΙ,3,,31
8,stand,4292,ΣΤΗΘΙ,5,,527
8,in,4293,ΕΙΣ,3,,215
8,the,4294,ΤΟ,2,,370
8,midst,4295,ΜΕΣΟΝ,5,,365
8,and,4296,ΚΑΙ,3,,31
8,having risen,4297,ΑΝΑΣΤΑΣ,7,,753
8,he stood,4298,ΕΣΤΗ,4,,513
,,,,______,____,________
,,,,108,24,12381
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] said,4299,ΕΙΠΕΝ,5,,150
9,,4300,ΔΕ,2,,9
9,,4301,Ο,1,,70
9,Jesus,4302,ΙΗΣΟΥΣ,6,,888
9,to,4303,ΠΡΟΣ,4,,450
9,them,4304,ΑΥΤΟΥΣ,6,,1371
9,I ask,4305,ΕΠΕΡΩΤΩ,7,,2090
9,you,4306,ΥΜΑΣ,4,,641
9,if,4307,ΕΙ,2,,15
9,it is acceptable,4308,ΕΞΕΣΤΙΝ,7,,630
9,[on] the,4309,ΤΩΙ,3,,1110
9,Sabbath,4310,ΣΑΒΒΑΤΩΙ,8,,1316
9,to do good,4311,ΑΓΑΘΟΠΟΙΗΣΑΙ,12,,463
9,or,4312,Η,1,,8
9,to do evil,4313,ΚΑΚΟΠΟΙΗΣΑΙ,11,,490
9,a soul,4314,ΨΥΧΗΝ,5,,1758
9,to save,4315,ΣΩΣΑΙ,5,,1211
9,or,4316,Η,1,,8
9,to destroy,4317,ΑΠΟΛΕΣΑΙ,8,,397
,,,,______,____,________
,,,,98,19,13075
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,4318,ΚΑΙ,3,,31
10,having looked around,4319,ΠΕΡΙΒΛΕΨΑΜΕΝΟΣ,14,,1298
10,[at] all,4320,ΠΑΝΤΑΣ,6,,632
10,of them,4321,ΑΥΤΟΥΣ,6,,1371
10,He said,4322,ΕΙΠΕΝ,5,,150
10,to him,4323,ΑΥΤΩΙ,5,,1511
10,stretch out,4324,ΕΚΤΕΙΝΟΝ,8,,510
10,the,4325,ΤΗΝ,3,,358
10,hand,4326,ΧΕΙΡΑ,5,,716
10,of you,4327,ΣΟΥ,3,,670
10,,4328,Ο,1,,70
10,and,4329,ΔΕ,2,,9
10,he did,4330,ΕΠΟΙΗΣΕΝ,8,,428
10,and,4331,ΚΑΙ,3,,31
10,was restored,4332,ΑΠΟΚΑΤΕΣΤΑΘΗ,12,,995
10,the,4333,Η,1,,8
10,hand,4334,ΧΕΙΡ,4,,715
10,of him,4335,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,94,18,10674
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,they,4336,ΑΥΤΟΙ,5,,781
11,however,4337,ΔΕ,2,,9
11,were filled,4338,ΕΠΛΗΣΘΗΣΑΝ,10,,591
11,with fury,4339,ΑΝΟΙΑΣ,6,,332
11,and,4340,ΚΑΙ,3,,31
11,discussed,4341,ΔΙΕΛΑΛΟΥΝ,9,,600
11,with,4342,ΠΡΟΣ,4,,450
11,one another,4343,ΑΛΛΗΛΟΥΣ,8,,769
11,what,4344,ΤΙ,2,,310
11,might,4345,ΑΝ,2,,51
11,they do,4346,ΠΟΙΗΣΑΙΕΝ,9,,434
11,to,4347,ΤΩΙ,3,,1110
11,Jesus,4348,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,68,13,6156
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] it came to pass,4349,ΕΓΕΝΕΤΟ,7,,438
12,,4350,ΔΕ,2,,9
12,in,4351,ΕΝ,2,,55
12,the,4352,ΤΑΙΣ,4,,511
12,days,4353,ΗΜΕΡΑΙΣ,7,,364
12,those,4354,ΤΑΥΤΑΙΣ,7,,1212
12,[He] went out,4355,ΕΞΕΛΘΕΙΝ,8,,174
12,,4356,ΑΥΤΟΝ,5,,821
12,to,4357,ΕΙΣ,3,,215
12,the,4358,ΤΟ,2,,370
12,mountain,4359,ΟΡΟΣ,4,,440
12,to pray,4360,ΠΡΟΣΕΥΞΑΣΘΑΙ,12,,1136
12,and,4361,ΚΑΙ,3,,31
12,He was,4362,ΗΝ,2,,58
12,spending the night,4363,ΔΙΑΝΥΚΤΕΡΕΥΩΝ,13,,2145
12,in,4364,ΕΝ,2,,55
12,,4365,ΤΗΙ,3,,318
12,prayer,4366,ΠΡΟΣΕΥΧΗΙ,9,,1473
12,[to],4367,ΤΟΥ,3,,770
12,God,4368,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,102,20,11079
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,4369,ΚΑΙ,3,,31
13,when,4370,ΟΤΕ,3,,375
13,it became,4371,ΕΓΕΝΕΤΟ,7,,438
13,day,4372,ΗΜΕΡΑ,5,,154
13,He called ,4373,ΠΡΟΣΕΦΩΝΗΣΕΝ,12,,2068
13,the,4374,ΤΟΥΣ,4,,970
13,disciples,4375,ΜΑΘΗΤΑΣ,7,,559
13,of Him,4376,ΑΥΤΟΥ,5,,1171
13,and,4377,ΚΑΙ,3,,31
13,having chosen,4378,ΕΚΛΕΞΑΜΕΝΟΣ,11,,486
13,from,4379,ΑΠΟ,3,,151
13,them,4380,ΑΥΤΩΝ,5,,1551
13,twelve,4381,ΔΩΔΕΚΑ,6,,834
13,whom,4382,ΟΥΣ,3,,670
13,also,4383,ΚΑΙ,3,,31
13,apostles,4384,ΑΠΟΣΤΟΛΟΥΣ,10,,1421
13,He named,4385,ΩΝΟΜΑΣΕΝ,8,,1216
,,,,______,____,________
,,,,98,17,12157
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,Simon,4386,ΣΙΜΩΝΑ,6,,1101
14,whom,4387,ΟΝ,2,,120
14,also,4388,ΚΑΙ,3,,31
14,He named,4389,ΩΝΟΜΑΣΕΝ,8,,1216
14,Peter,4390,ΠΕΤΡΟΝ,6,,605
14,and,4391,ΚΑΙ,3,,31
14,Andrew,4392,ΑΝΔΡΕΑΝ,7,,211
14,the,4393,ΤΟΝ,3,,420
14,brother,4394,ΑΔΕΛΦΟΝ,7,,660
14,of him,4395,ΑΥΤΟΥ,5,,1171
14,and,4396,ΚΑΙ,3,,31
14,Jacob,4397,ΙΑΚΩΒΟΝ,7,,953
14,and,4398,ΚΑΙ,3,,31
14,John,4399,ΙΩΑΝΝΗΝ,7,,969
14,and,4400,ΚΑΙ,3,,31
14,Philip,4401,ΦΙΛΙΠΠΟΝ,8,,830
14,and,4402,ΚΑΙ,3,,31
14,Bartholomew,4403,ΒΑΡΘΟΛΟΜΑΙΟΝ,12,,453
,,,,______,____,________
,,,,96,18,8895
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,4404,ΚΑΙ,3,,31
15,Matthew,4405,ΜΑΘΘΑΙΟΝ,8,,190
15,and,4406,ΚΑΙ,3,,31
15,Thomas,4407,ΘΩΜΑΝ,5,,900
15,and,4408,ΚΑΙ,3,,31
15,Jacob,4409,ΙΑΚΩΒΟΝ,7,,953
15,[son of] Alphaeus,4410,ΑΛΦΑΙΟΥ,7,,1012
15,and,4411,ΚΑΙ,3,,31
15,Simon,4412,ΣΙΜΩΝΑ,6,,1101
15,the [one],4413,ΤΟΝ,3,,420
15,called,4414,ΚΑΛΟΥΜΕΝΟΝ,10,,736
15,[the] zealot,4415,ΖΗΛΩΤΗΝ,7,,1203
,,,,______,____,________
,,,,65,12,6639
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,4416,ΚΑΙ,3,,31
16,Judas,4417,ΙΟΥΔΑΝ,6,,535
16,[of] Jacob,4418,ΙΑΚΩΒΟΥ,7,,1303
16,and,4419,ΚΑΙ,3,,31
16,Judas,4420,ΙΟΥΔΑΝ,6,,535
16,Iscariot,4421,ΙΣΚΑΡΙΩΘ,8,,1150
16,who,4422,ΟΣ,2,,270
16,became,4423,ΕΓΕΝΕΤΟ,7,,438
16,[the] betrayer,4424,ΠΡΟΔΟΤΗΣ,8,,832
,,,,______,____,________
,,,,50,9,5125
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,4425,ΚΑΙ,3,,31
17,having descended,4426,ΚΑΤΑΒΑΣ,7,,525
17,with,4427,ΜΕΤΑ,4,,346
17,them,4428,ΑΥΤΩΝ,5,,1551
17,He stood,4429,ΕΣΤΗ,4,,513
17,on,4430,ΕΠΙ,3,,95
17,a place,4431,ΤΟΠΟΥ,5,,920
17,level,4432,ΠΕΔΙΝΟΥ,7,,619
17,and,4433,ΚΑΙ,3,,31
17,a crowd,4434,ΟΧΛΟΣ,5,,970
17,large,4435,ΠΟΛΥΣ,5,,780
17,[of] disciples,4436,ΜΑΘΗΤΩΝ,7,,1208
17,of Him,4437,ΑΥΤΟΥ,5,,1171
17,and,4438,ΚΑΙ,3,,31
17,a multitude,4439,ΠΛΗΘΟΣ,6,,397
17,large,4440,ΠΟΛΥ,4,,580
17,[of] the,4441,ΤΟΥ,3,,770
17,people,4442,ΛΑΟΥ,4,,501
17,from,4443,ΑΠΟ,3,,151
17,all,4444,ΠΑΣΗΣ,5,,489
17,,4445,ΤΗΣ,3,,508
17,Judea,4446,ΙΟΥΔΑΙΑΣ,8,,696
17,and,4447,ΚΑΙ,3,,31
17,Jerusalem,4448,ΙΕΡΟΥΣΑΛΗΜ,10,,864
17,and,4449,ΚΑΙ,3,,31
17,the,4450,ΤΗΣ,3,,508
17,sea coast,4451,ΠΑΡΑΛΙΟΥ,8,,692
17,[of] Tyre,4452,ΤΥΡΟΥ,5,,1270
17,and,4453,ΚΑΙ,3,,31
17,Sidon,4454,ΣΙΔΩΝΟΣ,7,,1334
,,,,______,____,________
,,,,144,30,17644
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,who,4455,ΟΙ,2,,80
18,came,4456,ΗΛΘΟΝ,5,,167
18,to hear,4457,ΑΚΟΥΣΑΙ,7,,702
18,Him,4458,ΑΥΤΟΥ,5,,1171
18,and,4459,ΚΑΙ,3,,31
18,to be healed,4460,ΙΑΘΗΝΑΙ,7,,89
18,from,4461,ΑΠΟ,3,,151
18,the,4462,ΤΩΝ,3,,1150
18,diseases,4463,ΝΟΣΩΝ,5,,1170
18,of them,4464,ΑΥΤΩΝ,5,,1551
18,and,4465,ΚΑΙ,3,,31
18,the [ones],4466,ΟΙ,2,,80
18,troubled,4467,ΕΝΟΧΛΟΥΜΕΝΟΙ,12,,1400
18,from,4468,ΑΠΟ,3,,151
18,spirits,4469,ΠΝΕΥΜΑΤΩΝ,9,,1726
18,unclean,4470,ΑΚΑΘΑΡΤΩΝ,9,,1282
18,were healed,4471,ΕΘΕΡΑΠΕΥΟΝΤΟ,12,,1095
,,,,______,____,________
,,,,95,17,12027
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,4472,ΚΑΙ,3,,31
19,all,4473,ΠΑΣ,3,,281
19,the,4474,Ο,1,,70
19,crowd,4475,ΟΧΛΟΣ,5,,970
19,were seeking,4476,ΕΖΗΤΟΥΝ,7,,840
19,to touch,4477,ΑΠΤΕΣΘΑΙ,8,,606
19,Him,4478,ΑΥΤΟΥ,5,,1171
19,because,4479,ΟΤΙ,3,,380
19,power,4480,ΔΥΝΑΜΙΣ,7,,705
19,from,4481,ΠΑΡΑ,4,,182
19,Him,4482,ΑΥΤΟΥ,5,,1171
19,was going out,4483,ΕΞΗΡΧΕΤΟ,8,,1148
19,and,4484,ΚΑΙ,3,,31
19,healing,4485,ΙΑΤΟ,4,,381
19,all,4486,ΠΑΝΤΑΣ,6,,632
,,,,______,____,________
,,,,72,15,8599
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,4487,ΚΑΙ,3,,31
20,He,4488,ΑΥΤΟΣ,5,,971
20,lifting up ,4489,ΕΠΑΡΑΣ,6,,387
20,the,4490,ΤΟΥΣ,4,,970
20,gaze,4491,ΟΦΘΑΛΜΟΥΣ,9,,1320
20,of Him,4492,ΑΥΤΟΥ,5,,1171
20,unto,4493,ΕΙΣ,3,,215
20,the,4494,ΤΟΥΣ,4,,970
20,disciples,4495,ΜΑΘΗΤΑΣ,7,,559
20,of Him,4496,ΑΥΤΟΥ,5,,1171
20,was saying,4497,ΕΛΕΓΕΝ,6,,98
20,blessed [are],4498,ΜΑΚΑΡΙΟΙ,8,,252
20,the,4499,ΟΙ,2,,80
20,poor,4500,ΠΤΩΧΟΙ,6,,1860
20,because,4501,ΟΤΙ,3,,380
20,yours,4502,ΥΜΕΤΕΡΑ,7,,851
20,is,4503,ΕΣΤΙΝ,5,,565
20,the,4504,Η,1,,8
20,Kingdom,4505,ΒΑΣΙΛΕΙΑ,8,,259
20,[of],4506,ΤΟΥ,3,,770
20,God,4507,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,104,21,13372
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,blessed [are],4508,ΜΑΚΑΡΙΟΙ,8,,252
21,the [ones],4509,ΟΙ,2,,80
21,hungering,4510,ΠΕΙΝΩΝΤΕΣ,9,,1500
21,now,4511,ΝΥΝ,3,,500
21,because,4512,ΟΤΙ,3,,380
21,you will be filled,4513,ΧΟΡΤΑΣΘΗΣΕΣΘΕ,13,,1707
21,blessed [are],4514,ΜΑΚΑΡΙΟΙ,8,,252
21,the [ones],4515,ΟΙ,2,,80
21,weeping,4516,ΚΛΑΙΟΝΤΕΣ,9,,686
21,now,4517,ΝΥΝ,3,,500
21,because,4518,ΟΤΙ,3,,380
21,you will laugh,4519,ΓΕΛΑΣΕΤΕ,8,,549
,,,,______,____,________
,,,,71,12,6866
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,blessed,4520,ΜΑΚΑΡΙΟΙ,8,,252
22,are you,4521,ΕΣΤΕ,4,,510
22,when,4522,ΟΤΑΝ,4,,421
22,shall hate,4523,ΜΙΣΗΣΩΣΙΝ,9,,1518
22,you,4524,ΥΜΑΣ,4,,641
22,the,4525,ΟΙ,2,,80
22,men,4526,ΑΝΘΡΩΠΟΙ,8,,1120
22,and,4527,ΚΑΙ,3,,31
22,when,4528,ΟΤΑΝ,4,,421
22,they shall exclude,4529,ΑΦΟΡΙΣΩΣΙΝ,10,,1941
22,you,4530,ΥΜΑΣ,4,,641
22,and,4531,ΚΑΙ,3,,31
22,insult [you],4532,ΟΝΕΙΔΙΣΩΣΙΝ,11,,1409
22,and,4533,ΚΑΙ,3,,31
22,cast out,4534,ΕΚΒΑΛΩΣΙΝ,9,,1118
22,the,4535,ΤΟ,2,,370
22,name,4536,ΟΝΟΜΑ,5,,231
22,of you,4537,ΥΜΩΝ,4,,1290
22,as,4538,ΩΣ,2,,1000
22,evil,4539,ΠΟΝΗΡΟΝ,7,,428
22,on account of,4540,ΕΝΕΚΑ,5,,81
22,the,4541,ΤΟΥ,3,,770
22,Son,4542,ΥΙΟΥ,4,,880
22,[of],4543,ΤΟΥ,3,,770
22,Man,4544,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,129,25,17495
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,rejoice,4545,ΧΑΡΗΤΕ,6,,1014
23,in,4546,ΕΝ,2,,55
23,that,4547,ΕΚΕΙΝΗΙ,7,,108
23,,4548,ΤΗΙ,3,,318
23,day,4549,ΗΜΕΡΑΙ,6,,164
23,and,4550,ΚΑΙ,3,,31
23,leap for joy,4551,ΣΚΙΡΤΗΣΑΤΕ,10,,1144
23,[for] behold,4552,ΙΔΟΥ,4,,484
23,,4553,ΓΑΡ,3,,104
23,the,4554,Ο,1,,70
23,reward,4555,ΜΙΣΘΟΣ,6,,529
23,of you,4556,ΥΜΩΝ,4,,1290
23,[is] much,4557,ΠΟΛΥΣ,5,,780
23,in,4558,ΕΝ,2,,55
23,,4559,ΤΩΙ,3,,1110
23,heaven,4560,ΟΥΡΑΝΩΙ,7,,1431
23,[because] by way of,4561,ΚΑΤΑ,4,,322
23,[these things],4562,ΤΑ,2,,301
23,of them,4563,ΑΥΤΑ,4,,702
23,,4564,ΓΑΡ,3,,104
23,[their fathers] used to treat,4565,ΕΠΟΙΟΥΝ,7,,685
23,the,4566,ΤΟΙΣ,4,,580
23,prophets,4567,ΠΡΟΦΗΤΑΙΣ,9,,1269
23,,4568,ΟΙ,2,,80
23,,4569,ΠΑΤΕΡΕΣ,7,,691
23,,4570,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,119,26,14972
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,but,4571,ΠΛΗΝ,4,,168
24,woe,4572,ΟΥΑΙ,4,,481
24,to you,4573,ΥΜΙΝ,4,,500
24,the,4574,ΤΟΙΣ,4,,580
24,rich,4575,ΠΛΟΥΣΙΟΙΣ,9,,1070
24,because,4576,ΟΤΙ,3,,380
24,you are receiving,4577,ΑΠΕΧΕΤΕ,7,,996
24,the,4578,ΤΗΝ,3,,358
24,comfort,4579,ΠΑΡΑΚΛΗΣΙΝ,10,,500
24,of you,4580,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,52,10,6323
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,woe,4581,ΟΥΑΙ,4,,481
25,to you,4582,ΥΜΙΝ,4,,500
25,the [ones],4583,ΟΙ,2,,80
25,are filled,4584,ΕΜΠΕΠΛΗΣΜΕΝΟΙ,13,,623
25,now,4585,ΝΥΝ,3,,500
25,because,4586,ΟΤΙ,3,,380
25,you will hunger,4587,ΠΕΙΝΑΣΕΤΕ,9,,656
25,woe,4588,ΟΥΑΙ,4,,481
25,[to] the [ones],4589,ΟΙ,2,,80
25,laughing,4590,ΓΕΛΩΝΤΕΣ,8,,1393
25,now,4591,ΝΥΝ,3,,500
25,because,4592,ΟΤΙ,3,,380
25,you will mourn,4593,ΠΕΝΘΗΣΕΤΕ,9,,662
25,and,4594,ΚΑΙ,3,,31
25,will weep,4595,ΚΛΑΥΣΕΤΕ,8,,961
,,,,______,____,________
,,,,78,15,7708
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,woe,4596,ΟΥΑΙ,4,,481
26,when,4597,ΟΤΑΝ,4,,421
26,of you,4598,ΥΜΑΣ,4,,641
26,well,4599,ΚΑΛΩΣ,5,,1051
26,speak,4600,ΕΙΠΩΣΙΝ,7,,1155
26,all,4601,ΠΑΝΤΕΣ,6,,636
26,,4602,ΟΙ,2,,80
26,men,4603,ΑΝΘΡΩΠΟΙ,8,,1120
26,[because] by way of,4604,ΚΑΤΑ,4,,322
26,[these things],4605,ΤΑ,2,,301
26,of them,4606,ΑΥΤΑ,4,,702
26,,4607,ΓΑΡ,3,,104
26,[their fathers] used to treat,4608,ΕΠΟΙΟΥΝ,7,,685
