﻿,,,,,,
1,[and] was drawing near,16700,ΗΓΓΙΖΕΝ,7,,86
1,,16701,ΔΕ,2,,9
1,the,16702,Η,1,,8
1,Feast,16703,ΕΟΡΤΗ,5,,483
1,[of],16704,ΤΩΝ,3,,1150
1,Unleavened [Bread],16705,ΑΖΥΜΩΝ,6,,1298
1,the [one],16706,Η,1,,8
1,called,16707,ΛΕΓΟΜΕΝΗ,8,,211
1,Passover,16708,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,38,9,4135
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,16709,ΚΑΙ,3,,31
2,were seeking,16710,ΕΖΗΤΟΥΝ,7,,840
2,the,16711,ΟΙ,2,,80
2,chief priests,16712,ΑΡΧΙΕΡΕΙΣ,9,,1031
2,and,16713,ΚΑΙ,3,,31
2,the,16714,ΟΙ,2,,80
2,scribes,16715,ΓΡΑΜΜΑΤΕΙΣ,10,,700
2,,16716,ΤΟ,2,,370
2,how,16717,ΠΩΣ,3,,1080
2,they might put to death,16718,ΑΝΕΛΩΣΙΝ,8,,1146
2,Him,16719,ΑΥΤΟΝ,5,,821
2,[for] they were afraid,16720,ΕΦΟΒΟΥΝΤΟ,9,,1467
2,,16721,ΓΑΡ,3,,104
2,[of] the,16722,ΤΟΝ,3,,420
2,people,16723,ΛΑΟΝ,4,,151
,,,,______,____,________
,,,,73,15,8352
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] entered,16724,ΕΙΣΗΛΘΕΝ,8,,317
3,,16725,ΔΕ,2,,9
3,Satan,16726,ΣΑΤΑΝΑΣ,7,,753
3,into,16727,ΕΙΣ,3,,215
3,Judas,16728,ΙΟΥΔΑΝ,6,,535
3,the [one],16729,ΤΟΝ,3,,420
3,being called,16730,ΚΑΛΟΥΜΕΝΟΝ,10,,736
3,Iscariot,16731,ΙΣΚΑΡΙΩΤΗΝ,10,,1499
3,being,16732,ΟΝΤΑ,4,,421
3,out of,16733,ΕΚ,2,,25
3,the,16734,ΤΟΥ,3,,770
3,number,16735,ΑΡΙΘΜΟΥ,7,,630
3,[of] the,16736,ΤΩΝ,3,,1150
3,twelve,16737,ΔΩΔΕΚΑ,6,,834
,,,,______,____,________
,,,,74,14,8314
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,16738,ΚΑΙ,3,,31
4,having gone away,16739,ΑΠΕΛΘΩΝ,7,,975
4,he spoke with,16740,ΣΥΝΕΛΑΛΗΣΕΝ,11,,979
4,the,16741,ΤΟΙΣ,4,,580
4,chief priests,16742,ΑΡΧΙΕΡΕΥΣΙΝ,11,,1481
4,and,16743,ΚΑΙ,3,,31
4,officers,16744,ΣΤΡΑΤΗΓΟΙΣ,10,,1192
4,,16745,ΤΟ,2,,370
4,how,16746,ΠΩΣ,3,,1080
4,to them,16747,ΑΥΤΟΙΣ,6,,981
4,he might betray,16748,ΠΑΡΑΔΩΙ,7,,996
4,Him,16749,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,72,12,9517
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,16750,ΚΑΙ,3,,31
5,they rejoiced,16751,ΕΧΑΡΗΣΑΝ,8,,965
5,and,16752,ΚΑΙ,3,,31
5,agreed,16753,ΣΥΝΕΘΕΝΤΟ,9,,1089
5,to him,16754,ΑΥΤΩΙ,5,,1511
5,silver,16755,ΑΡΓΥΡΙΟΝ,8,,734
5,to give,16756,ΔΟΥΝΑΙ,6,,535
,,,,______,____,________
,,,,42,7,4896
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,16757,ΚΑΙ,3,,31
6,he agreed,16758,ΕΞΩΜΟΛΟΓΗΣΕΝ,12,,1341
6,and,16759,ΚΑΙ,3,,31
6,began seeking,16760,ΕΖΗΤΕΙ,6,,335
6,an opportunity,16761,ΕΥΚΑΙΡΙΑΝ,9,,597
6,,16762,ΤΟΥ,3,,770
6,to betray,16763,ΠΑΡΑΔΟΥΝΑΙ,10,,717
6,Him,16764,ΑΥΤΟΝ,5,,821
6,[to them] apart from,16765,ΑΤΕΡ,4,,406
6,a crowd,16766,ΟΧΛΟΥ,5,,1170
6,,16767,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,66,11,7200
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] came,16768,ΗΛΘΕΝ,5,,102
7,,16769,ΔΕ,2,,9
7,the,16770,Η,1,,8
7,day,16771,ΗΜΕΡΑ,5,,154
7,[of],16772,ΤΩΝ,3,,1150
7,Unleavened [Bread],16773,ΑΖΥΜΩΝ,6,,1298
7,[on] which,16774,ΗΙ,2,,18
7,it was necessary,16775,ΕΔΕΙ,4,,24
7,to be sacrificed,16776,ΘΥΕΣΘΑΙ,7,,634
7,the,16777,ΤΟ,2,,370
7,Passover [lamb],16778,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,42,11,4649
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,16779,ΚΑΙ,3,,31
8,He sent,16780,ΑΠΕΣΤΕΙΛΕΝ,10,,686
8,Peter,16781,ΠΕΤΡΟΝ,6,,605
8,and,16782,ΚΑΙ,3,,31
8,John,16783,ΙΩΑΝΝΗΝ,7,,969
8,having said,16784,ΕΙΠΩΝ,5,,945
8,having gone,16785,ΠΟΡΕΥΘΕΝΤΕΣ,11,,1224
8,prepare,16786,ΕΤΟΙΜΑΣΑΤΕ,10,,932
8,for us,16787,ΗΜΙΝ,4,,108
8,the,16788,ΤΟ,2,,370
8,Passover,16789,ΠΑΣΧΑ,5,,882
8,to,16790,ΙΝΑ,3,,61
8,eat,16791,ΦΑΓΩΜΕΝ,7,,1399
,,,,______,____,________
,,,,76,13,8243
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,,16792,ΟΙ,2,,80
9,and,16793,ΔΕ,2,,9
9,they said,16794,ΕΙΠΑΝ,5,,146
9,to Him,16795,ΑΥΤΩΙ,5,,1511
9,where,16796,ΠΟΥ,3,,550
9,will You,16797,ΘΕΛΕΙΣ,6,,259
9,[that] we prepare,16798,ΕΤΟΙΜΑΣΩΜΕΝ,11,,1521
,,,,______,____,________
,,,,34,7,4076
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,,16799,Ο,1,,70
10,and,16800,ΔΕ,2,,9
10,He said,16801,ΕΙΠΕΝ,5,,150
10,to them,16802,ΑΥΤΟΙΣ,6,,981
10,behold,16803,ΙΔΟΥ,4,,484
10,having entered,16804,ΕΙΣΕΛΘΟΝΤΩΝ,11,,1529
10,of you,16805,ΥΜΩΝ,4,,1290
10,into,16806,ΕΙΣ,3,,215
10,the,16807,ΤΗΝ,3,,358
10,city,16808,ΠΟΛΙΝ,5,,240
10,will meet,16809,ΣΥΝΑΝΤΗΣΕΙ,10,,1224
10,you,16810,ΥΜΙΝ,4,,500
10,a man,16811,ΑΝΘΡΩΠΟΣ,8,,1310
10,a pitcher,16812,ΚΕΡΑΜΙΟΝ,8,,296
10,[of] water,16813,ΥΔΑΤΟΣ,6,,975
10,carrying,16814,ΒΑΣΤΑΖΩΝ,8,,1361
10,follow,16815,ΑΚΟΛΟΥΘΗΣΑΤΕ,12,,1114
10,him,16816,ΑΥΤΩΙ,5,,1511
10,into,16817,ΕΙΣ,3,,215
10,the,16818,ΤΗΝ,3,,358
10,house,16819,ΟΙΚΙΑΝ,6,,161
10,into,16820,ΕΙΣ,3,,215
10,which,16821,ΗΝ,2,,58
10,he enters,16822,ΕΙΣΠΟΡΕΥΕΤΑΙ,12,,1186
,,,,______,____,________
,,,,134,24,15810
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,16823,ΚΑΙ,3,,31
11,you shall say,16824,ΕΡΕΙΤΕ,6,,425
11,[to] the,16825,ΤΩΙ,3,,1110
11,master,16826,ΟΙΚΟΔΕΣΠΟΤΗΙ,12,,847
11,[of] the,16827,ΤΗΣ,3,,508
11,house,16828,ΟΙΚΙΑΣ,6,,311
11,says,16829,ΛΕΓΕΙ,5,,53
11,to you,16830,ΣΟΙ,3,,280
11,the,16831,Ο,1,,70
11,Teacher,16832,ΔΙΔΑΣΚΑΛΟΣ,10,,540
11,where,16833,ΠΟΥ,3,,550
11,is,16834,ΕΣΤΙΝ,5,,565
11,the,16835,ΤΟ,2,,370
11,guest room,16836,ΚΑΤΑΛΥΜΑ,8,,793
11,where,16837,ΟΠΟΥ,4,,620
11,the,16838,ΤΟ,2,,370
11,Passover,16839,ΠΑΣΧΑ,5,,882
11,with,16840,ΜΕΤΑ,4,,346
11,the,16841,ΤΩΝ,3,,1150
11,disciples,16842,ΜΑΘΗΤΩΝ,7,,1208
11,of Me,16843,ΜΟΥ,3,,510
11,I shall eat,16844,ΦΑΓΩ,4,,1304
,,,,______,____,________
,,,,102,22,12843
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and he,16845,ΚΑΚΕΙΝΟΣ,8,,376
12,,16846,ΥΜΙΝ,4,,500
12,will show [you],16847,ΔΕΙΞΕΙ,6,,94
12,[a large] upper room,16848,ΑΝΑΓΑΙΟΝ,8,,186
12,,16849,ΜΕΓΑ,4,,49
12,furnished,16850,ΕΣΤΡΩΜΕΝΟΝ,10,,1620
12,there,16851,ΕΚΕΙ,4,,40
12,prepare,16852,ΕΤΟΙΜΑΣΑΤΕ,10,,932
,,,,______,____,________
,,,,54,8,3797
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] having gone,16853,ΑΠΕΛΘΟΝΤΕΣ,10,,750
13,,16854,ΔΕ,2,,9
13,they found [it],16855,ΕΥΡΟΝ,5,,625
13,as,16856,ΚΑΘΩΣ,5,,1030
13,He had said,16857,ΕΙΡΗΚΕΙ,7,,158
13,to them,16858,ΑΥΤΟΙΣ,6,,981
13,and,16859,ΚΑΙ,3,,31
13,they prepared,16860,ΗΤΟΙΜΑΣΑΝ,9,,680
13,the,16861,ΤΟ,2,,370
13,Passover,16862,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,54,10,5516
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,16863,ΚΑΙ,3,,31
14,when,16864,ΟΤΕ,3,,375
14,was come,16865,ΕΓΕΝΕΤΟ,7,,438
14,the,16866,Η,1,,8
14,hour,16867,ΩΡΑ,3,,901
14,He reclined,16868,ΑΝΕΠΕΣΕΝ,8,,396
14,and,16869,ΚΑΙ,3,,31
14,the,16870,ΟΙ,2,,80
14,apostles,16871,ΑΠΟΣΤΟΛΟΙ,9,,831
14,with,16872,ΣΥΝ,3,,650
14,Him,16873,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,47,11,5252
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,16874,ΚΑΙ,3,,31
15,He said,16875,ΕΙΠΕΝ,5,,150
15,to,16876,ΠΡΟΣ,4,,450
15,them,16877,ΑΥΤΟΥΣ,6,,1371
15,[with] desire,16878,ΕΠΙΘΥΜΙΑΙ,9,,565
15,I have desired,16879,ΕΠΕΘΥΜΗΣΑ,9,,748
15,this,16880,ΤΟΥΤΟ,5,,1140
15,,16881,ΤΟ,2,,370
15,Passover,16882,ΠΑΣΧΑ,5,,882
15,to eat,16883,ΦΑΓΕΙΝ,6,,569
15,with,16884,ΜΕΤΑ,4,,346
15,you,16885,ΥΜΩΝ,4,,1290
15,before,16886,ΠΡΟ,3,,250
15,,16887,ΤΟΥ,3,,770
15,[I],16888,ΜΕ,2,,45
15,suffer,16889,ΠΑΘΕΙΝ,6,,155
,,,,______,____,________
,,,,76,16,9132
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[for] I say,16890,ΛΕΓΩ,4,,838
16,,16891,ΓΑΡ,3,,104
16,to you,16892,ΥΜΙΝ,4,,500
16,that,16893,ΟΤΙ,3,,380
16,no,16894,ΟΥ,2,,470
16,not,16895,ΜΗ,2,,48
16,shall I eat,16896,ΦΑΓΩ,4,,1304
16,of it,16897,ΑΥΤΟ,4,,771
16,until,16898,ΕΩΣ,3,,1005
16,when,16899,ΟΤΟΥ,4,,840
16,it is fulfilled,16900,ΠΛΗΡΩΘΗΙ,8,,1045
16,in,16901,ΕΝ,2,,55
16,the,16902,ΤΗΙ,3,,318
16,Kingdom,16903,ΒΑΣΙΛΕΙΑΙ,9,,269
16,[of],16904,ΤΟΥ,3,,770
16,God,16905,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,62,16,9201
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,16906,ΚΑΙ,3,,31
17,having received,16907,ΔΕΞΑΜΕΝΟΣ,9,,435
17,[the] cup,16908,ΠΟΤΗΡΙΟΝ,8,,688
17,having given thanks,16909,ΕΥΧΑΡΙΣΤΗΣΑΣ,12,,2025
17,He said,16910,ΕΙΠΕΝ,5,,150
17,take,16911,ΛΑΒΕΤΕ,6,,343
17,this,16912,ΤΟΥΤΟ,5,,1140
17,and,16913,ΚΑΙ,3,,31
17,divide [it],16914,ΔΙΑΜΕΡΙΣΑΤΕ,11,,676
17,among,16915,ΕΙΣ,3,,215
17,yourselves,16916,ΕΑΥΤΟΥΣ,7,,1376
,,,,______,____,________
,,,,72,11,7110
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[for] I say,16917,ΛΕΓΩ,4,,838
18,,16918,ΓΑΡ,3,,104
18,to you,16919,ΥΜΙΝ,4,,500
18,no,16920,ΟΥ,2,,470
18,not,16921,ΜΗ,2,,48
18,will I drink,16922,ΠΙΩ,3,,890
18,from,16923,ΑΠΟ,3,,151
18,,16924,ΤΟΥ,3,,770
18,now,16925,ΝΥΝ,3,,500
18,from,16926,ΑΠΟ,3,,151
18,the,16927,ΤΟΥ,3,,770
18,fruit,16928,ΓΕΝΗΜΑΤΟΣ,9,,677
18,[of] the,16929,ΤΗΣ,3,,508
18,vine,16930,ΑΜΠΕΛΟΥ,7,,626
18,until,16931,ΕΩΣ,3,,1005
18,,16932,ΟΥ,2,,470
18,the,16933,Η,1,,8
18,Kingdom,16934,ΒΑΣΙΛΕΙΑ,8,,259
18,[of],16935,ΤΟΥ,3,,770
18,God,16936,ΘΕΟΥ,4,,484
18,shall come,16937,ΕΛΘΗΙ,5,,62
,,,,______,____,________
,,,,78,21,10061
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,16938,ΚΑΙ,3,,31
19,having taken,16939,ΛΑΒΩΝ,5,,883
19,[the] bread,16940,ΑΡΤΟΝ,5,,521
19,having given thanks,16941,ΕΥΧΑΡΙΣΤΗΣΑΣ,12,,2025
19,He broke [it],16942,ΕΚΛΑΣΕΝ,7,,311
19,and,16943,ΚΑΙ,3,,31
19,gave,16944,ΕΔΩΚΕΝ,6,,884
19,to them,16945,ΑΥΤΟΙΣ,6,,981
19,saying,16946,ΛΕΓΩΝ,5,,888
19,this,16947,ΤΟΥΤΟ,5,,1140
19,is,16948,ΕΣΤΙΝ,5,,565
19,the,16949,ΤΟ,2,,370
19,body,16950,ΣΩΜΑ,4,,1041
19,of Me,16951,ΜΟΥ,3,,510
19,which,16952,ΤΟ,2,,370
19,for,16953,ΥΠΕΡ,4,,585
19,you,16954,ΥΜΩΝ,4,,1290
19,is given,16955,ΔΙΔΟΜΕΝΟΝ,9,,303
19,this,16956,ΤΟΥΤΟ,5,,1140
19,do,16957,ΠΟΙΕΙΤΕ,7,,480
19,in,16958,ΕΙΣ,3,,215
19,,16959,ΤΗΝ,3,,358
19,,16960,ΕΜΗΝ,4,,103
19,remembrance [of Me],16961,ΑΝΑΜΝΗΣΙΝ,9,,410
,,,,______,____,________
,,,,121,24,15435
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,16962,ΚΑΙ,3,,31
20,the,16963,ΤΟ,2,,370
20,cup,16964,ΠΟΤΗΡΙΟΝ,8,,688
20,likewise,16965,ΩΣΑΥΤΩΣ,7,,2701
20,after,16966,ΜΕΤΑ,4,,346
20,which,16967,ΤΟ,2,,370
20,having supped,16968,ΔΕΙΠΝΗΣΑΙ,9,,368
20,saying,16969,ΛΕΓΩΝ,5,,888
20,this,16970,ΤΟΥΤΟ,5,,1140
20,,16971,ΤΟ,2,,370
20,cup,16972,ΠΟΤΗΡΙΟΝ,8,,688
20,[is] the,16973,Η,1,,8
20,New,16974,ΚΑΙΝΗ,5,,89
20,Covenant,16975,ΔΙΑΘΗΚΗ,7,,60
20,in,16976,ΕΝ,2,,55
20,the,16977,ΤΩΙ,3,,1110
20,blood,16978,ΑΙΜΑΤΙ,6,,362
20,of Me,16979,ΜΟΥ,3,,510
20,which,16980,ΤΟ,2,,370
20,for,16981,ΥΠΕΡ,4,,585
20,you,16982,ΥΜΩΝ,4,,1290
20,is being poured out,16983,ΕΚΧΥΝΝΟΜΕΝΟΝ,12,,1410
,,,,______,____,________
,,,,104,22,13809
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,but,16984,ΠΛΗΝ,4,,168
21,behold,16985,ΙΔΟΥ,4,,484
21,the,16986,Η,1,,8
21,hand,16987,ΧΕΙΡ,4,,715
21,of him,16988,ΤΟΥ,3,,770
21,betraying,16989,ΠΑΡΑΔΙΔΟΝΤΟΣ,12,,890
21,Me,16990,ΜΕ,2,,45
21,[is] with,16991,ΜΕΤΑ,4,,346
21,Me,16992,ΕΜΟΥ,4,,515
21,on,16993,ΕΠΙ,3,,95
21,the,16994,ΤΗΣ,3,,508
21,table,16995,ΤΡΑΠΕΖΗΣ,8,,701
,,,,______,____,________
,,,,52,12,5245
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,that [indeed],16996,ΟΤΙ,3,,380
22,the,16997,Ο,1,,70
22,Son,16998,ΥΙΟΣ,4,,680
22,,16999,ΜΕΝ,3,,95
22,[of],17000,ΤΟΥ,3,,770
22,Man,17001,ΑΝΘΡΩΠΟΥ,8,,1510
22,according to,17002,ΚΑΤΑ,4,,322
22,[that],17003,ΤΟ,2,,370
22,having been determined,17004,ΩΡΙΣΜΕΝΟΝ,9,,1325
22,goes,17005,ΠΟΡΕΥΕΤΑΙ,9,,971
22,but,17006,ΠΛΗΝ,4,,168
22,woe,17007,ΟΥΑΙ,4,,481
22,[to] the,17008,ΤΩΙ,3,,1110
22,man,17009,ΑΝΘΡΩΠΩΙ,8,,1850
22,that,17010,ΕΚΕΙΝΩΙ,7,,900
22,through,17011,ΔΙΑ,3,,15
22,whom,17012,ΟΥ,2,,470
22,He is betrayed,17013,ΠΑΡΑΔΙΔΟΤΑΙ,11,,581
,,,,______,____,________
,,,,88,18,12068
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,17014,ΚΑΙ,3,,31
23,they,17015,ΑΥΤΟΙ,5,,781
23,began,17016,ΗΡΞΑΝΤΟ,7,,589
23,to discuss,17017,ΣΥΝΖΗΤΕΙΝ,9,,1030
23,among,17018,ΠΡΟΣ,4,,450
23,themselves,17019,ΕΑΥΤΟΥΣ,7,,1376
23,,17020,ΤΟ,2,,370
23,who,17021,ΤΙΣ,3,,510
23,then,17022,ΑΡΑ,3,,102
23,it is,17023,ΕΙΗ,3,,23
23,out of,17024,ΕΞ,2,,65
23,them,17025,ΑΥΤΩΝ,5,,1551
23,the [one],17026,Ο,1,,70
23,this,17027,ΤΟΥΤΟ,5,,1140
23,is about,17028,ΜΕΛΛΩΝ,6,,955
23,to do,17029,ΠΡΑΣΣΕΙΝ,8,,646
,,,,______,____,________
,,,,73,16,9689
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[and] there arose,17030,ΕΓΕΝΕΤΟ,7,,438
24,,17031,ΔΕ,2,,9
24,also,17032,ΚΑΙ,3,,31
24,a dispute,17033,ΦΙΛΟΝΙΚΙΑ,9,,701
24,among,17034,ΕΝ,2,,55
24,them,17035,ΑΥΤΟΙΣ,6,,981
24,,17036,ΤΟ,2,,370
24,who,17037,ΤΙΣ,3,,510
24,of them,17038,ΑΥΤΩΝ,5,,1551
24,is thought,17039,ΔΟΚΕΙ,5,,109
24,to be,17040,ΕΙΝΑΙ,5,,76
24,[the] greatest,17041,ΜΕΙΖΩΝ,6,,912
,,,,______,____,________
,,,,55,12,5743
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,,17042,Ο,1,,70
25,and,17043,ΔΕ,2,,9
25,He said,17044,ΕΙΠΕΝ,5,,150
25,to them,17045,ΑΥΤΟΙΣ,6,,981
25,the,17046,ΟΙ,2,,80
25,kings,17047,ΒΑΣΙΛΕΙΣ,8,,458
25,[of] the,17048,ΤΩΝ,3,,1150
25,Gentiles,17049,ΕΘΝΩΝ,5,,914
25,rule over,17050,ΚΥΡΙΕΥΟΥΣΙΝ,11,,1665
25,them,17051,ΑΥΤΩΝ,5,,1551
25,and,17052,ΚΑΙ,3,,31
25,the [ones],17053,ΟΙ,2,,80
25,exerting authority,17054,ΕΞΟΥΣΙΑΖΟΝΤΕΣ,13,,1378
25,[over] them,17055,ΑΥΤΩΝ,5,,1551
25,benefactors,17056,ΕΥΕΡΓΕΤΑΙ,9,,829
25,are called,17057,ΚΑΛΟΥΝΤΑΙ,9,,882
,,,,______,____,________
,,,,89,16,11779
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,you,17058,ΥΜΕΙΣ,5,,655
26,however,17059,ΔΕ,2,,9
26,not,17060,ΟΥΧ,3,,1070
26,thus [shall be],17061,ΟΥΤΩΣ,5,,1770
26,but,17062,ΑΛΛΑ,4,,62
26,the,17063,Ο,1,,70
26,greatest,17064,ΜΕΙΖΩΝ,6,,912
26,among,17065,ΕΝ,2,,55
26,you,17066,ΥΜΙΝ,4,,500
26,let him be,17067,ΓΕΝΕΣΘΩ,7,,1072
26,as,17068,ΩΣ,2,,1000
26,the,17069,Ο,1,,70
26,younger,17070,ΝΕΩΤΕΡΟΣ,8,,1530
26,and,17071,ΚΑΙ,3,,31
26,the [one],17072,Ο,1,,70
26,leading,17073,ΗΓΟΥΜΕΝΟΣ,9,,846
26,as,17074,ΩΣ,2,,1000
26,the [one],17075,Ο,1,,70
26,serving,17076,ΔΙΑΚΟΝΩΝ,8,,1005
,,,,______,____,________
,,,,74,19,11797
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[for] who,17077,ΤΙΣ,3,,510
27,,17078,ΓΑΡ,3,,104
27,[is] greater,17079,ΜΕΙΖΩΝ,6,,912
27,the [one],17080,Ο,1,,70
27,reclining,17081,ΑΝΑΚΕΙΜΕΝΟΣ,11,,452
27,or,17082,Η,1,,8
27,the [one],17083,Ο,1,,70
27,serving,17084,ΔΙΑΚΟΝΩΝ,8,,1005
27,[is] not,17085,ΟΥΧΙ,4,,1080
27,the [one],17086,Ο,1,,70
27,reclining,17087,ΑΝΑΚΕΙΜΕΝΟΣ,11,,452
27,[however] I [am],17088,ΕΓΩ,3,,808
27,,17089,ΔΕ,2,,9
27,in,17090,ΕΝ,2,,55
27,[the] midst,17091,ΜΕΣΩΙ,5,,1055
27,of you,17092,ΥΜΩΝ,4,,1290
27,,17093,ΕΙΜΙ,4,,65
27,as,17094,ΩΣ,2,,1000
27,the [One],17095,Ο,1,,70
27,serving,17096,ΔΙΑΚΟΝΩΝ,8,,1005
,,,,______,____,________
,,,,81,20,10090
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[and] you,17097,ΥΜΕΙΣ,5,,655
28,,17098,ΔΕ,2,,9
28,are,17099,ΕΣΤΕ,4,,510
28,the [ones],17100,ΟΙ,2,,80
28,having remained,17101,ΔΙΑΜΕΜΕΝΗΚΟΤΕΣ,14,,758
28,with,17102,ΜΕΤΑ,4,,346
28,Me,17103,ΕΜΟΥ,4,,515
28,in,17104,ΕΝ,2,,55
28,the,17105,ΤΟΙΣ,4,,580
28,trials,17106,ΠΕΙΡΑΣΜΟΙΣ,10,,716
28,of Me,17107,ΜΟΥ,3,,510
,,,,______,____,________
,,,,54,11,4734
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,and I,17108,ΚΑΓΩ,4,,824
29,appoint,17109,ΔΙΑΤΙΘΕΜΑΙ,10,,390
29,to you,17110,ΥΜΙΝ,4,,500
29,as,17111,ΚΑΘΩΣ,5,,1030
29,appointed,17112,ΔΙΕΘΕΤΟ,7,,403
29,to Me,17113,ΜΟΙ,3,,120
29,the,17114,Ο,1,,70
29,Father,17115,ΠΑΤΗΡ,5,,489
29,of Me,17116,ΜΟΥ,3,,510
29,a Kingdom,17117,ΒΑΣΙΛΕΙΑΝ,9,,309
,,,,______,____,________
,,,,51,10,4645
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,so that,17118,ΙΝΑ,3,,61
30,you may eat,17119,ΕΣΘΗΤΕ,6,,527
30,and,17120,ΚΑΙ,3,,31
30,drink,17121,ΠΙΝΗΤΕ,6,,453
30,at,17122,ΕΠΙ,3,,95
30,the,17123,ΤΗΣ,3,,508
30,table,17124,ΤΡΑΠΕΖΗΣ,8,,701
30,of Me,17125,ΜΟΥ,3,,510
30,in,17126,ΕΝ,2,,55
30,the,17127,ΤΗΙ,3,,318
30,Kingdom,17128,ΒΑΣΙΛΕΙΑΙ,9,,269
30,of Me,17129,ΜΟΥ,3,,510
30,and,17130,ΚΑΙ,3,,31
30,may sit,17131,ΚΑΘΗΣΘΕ,7,,252
30,on,17132,ΕΠΙ,3,,95
30,thrones,17133,ΘΡΟΝΩΝ,6,,1079
30,[judging] the,17134,ΤΑΣ,3,,501
30,twelve,17135,ΔΩΔΕΚΑ,6,,834
30,tribes,17136,ΦΥΛΑΣ,5,,1131
30,,17137,ΚΡΙΝΟΝΤΕΣ,9,,805
30,[of],17138,ΤΟΥ,3,,770
30,Israel,17139,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,103,22,9885
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,Simon,17140,ΣΙΜΩΝ,5,,1100
31,Simon,17141,ΣΙΜΩΝ,5,,1100
31,behold,17142,ΙΔΟΥ,4,,484
31,,17143,Ο,1,,70
31,Satan,17144,ΣΑΤΑΝΑΣ,7,,753
31,demanded [to have],17145,ΕΞΗΙΤΗΣΑΤΟ,10,,962
31,you,17146,ΥΜΑΣ,4,,641
31,,17147,ΤΟΥ,3,,770
31,to sift,17148,ΣΙΝΙΑΣΑΙ,8,,482
31,like,17149,ΩΣ,2,,1000
31,the,17150,ΤΟΝ,3,,420
31,wheat,17151,ΣΙΤΟΝ,5,,630
,,,,______,____,________
,,,,57,12,8412
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,I,17152,ΕΓΩ,3,,808
32,however,17153,ΔΕ,2,,9
32,begged,17154,ΕΔΕΗΘΗΝ,7,,89
32,concerning,17155,ΠΕΡΙ,4,,195
32,you,17156,ΣΟΥ,3,,670
32,so that,17157,ΙΝΑ,3,,61
32,not,17158,ΜΗ,2,,48
32,may fail,17159,ΕΚΛΙΠΗΙ,7,,163
32,the,17160,Η,1,,8
