﻿1,[and] were present,10994,ΠΑΡΗΣΑΝ,7,,440
1,,10995,ΔΕ,2,,9
1,some,10996,ΤΙΝΕΣ,5,,565
1,in,10997,ΕΝ,2,,55
1,[the] same,10998,ΑΥΤΩΙ,5,,1511
1,,10999,ΤΩΙ,3,,1110
1,time,11000,ΚΑΙΡΩΙ,6,,941
1,telling,11001,ΑΠΑΓΓΕΛΛΟΝΤΕΣ,13,,778
1,Him,11002,ΑΥΤΩΙ,5,,1511
1,concerning,11003,ΠΕΡΙ,4,,195
1,the,11004,ΤΩΝ,3,,1150
1,Galileans,11005,ΓΑΛΙΛΑΙΩΝ,9,,935
1,[of] whom,11006,ΩΝ,2,,850
1,the,11007,ΤΟ,2,,370
1,blood,11008,ΑΙΜΑ,4,,52
1,Pilate,11009,ΠΕΙΛΑΤΟΣ,8,,696
1,had mingled,11010,ΕΜΙΞΕΝ,6,,170
1,with,11011,ΜΕΤΑ,4,,346
1,the,11012,ΤΩΝ,3,,1150
1,sacrifices,11013,ΘΥΣΙΩΝ,6,,1469
1,of them,11014,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,104,21,15854
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,11015,ΚΑΙ,3,,31
2,answering,11016,ΑΠΟΚΡΙΘΕΙΣ,10,,505
2,He said,11017,ΕΙΠΕΝ,5,,150
2,to them,11018,ΑΥΤΟΙΣ,6,,981
2,think you,11019,ΔΟΚΕΙΤΕ,7,,414
2,that,11020,ΟΤΙ,3,,380
2,the,11021,ΟΙ,2,,80
2,Galileans,11022,ΓΑΛΙΛΑΙΟΙ,9,,165
2,these,11023,ΟΥΤΟΙ,5,,850
2,sinners,11024,ΑΜΑΡΤΩΛΟΙ,9,,1352
2,beyond,11025,ΠΑΡΑ,4,,182
2,all,11026,ΠΑΝΤΑΣ,6,,632
2,the,11027,ΤΟΥΣ,4,,970
2,Galileans,11028,ΓΑΛΙΛΑΙΟΥΣ,10,,755
2,were,11029,ΕΓΕΝΟΝΤΟ,8,,553
2,that,11030,ΟΤΙ,3,,380
2,such [things],11031,ΤΑΥΤΑ,5,,1002
2,they suffered,11032,ΠΕΠΟΝΘΑΣΙΝ,10,,555
,,,,______,____,________
,,,,109,18,9937
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,no,11033,ΟΥΧΙ,4,,1080
3,I say,11034,ΛΕΓΩ,4,,838
3,to you,11035,ΥΜΙΝ,4,,500
3,but,11036,ΑΛΛΑ,4,,62
3,,11037,ΕΑΝ,3,,56
3,[unless],11038,ΜΗ,2,,48
3,you repent,11039,ΜΕΤΑΝΟΗΤΕ,9,,779
3,all,11040,ΠΑΝΤΕΣ,6,,636
3,likewise,11041,ΟΜΟΙΩΣ,6,,1190
3,you will perish,11042,ΑΠΟΛΕΙΣΘΕ,9,,410
,,,,______,____,________
,,,,51,10,5599
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,or,11043,Η,1,,8
4,those,11044,ΕΚΕΙΝΟΙ,7,,170
4,the,11045,ΟΙ,2,,80
4,eighteen,11046,ΔΕΚΑΟΚΤΩ,8,,1220
4,upon,11047,ΕΠΙ,3,,95
4,whom,11048,ΟΥΣ,3,,670
4,fell,11049,ΕΠΕΣΕΝ,6,,345
4,the,11050,Ο,1,,70
4,tower,11051,ΠΥΡΓΟΣ,6,,853
4,in,11052,ΕΝ,2,,55
4,,11053,ΤΩΙ,3,,1110
4,Siloam,11054,ΣΙΛΩΑΜ,6,,1081
4,and,11055,ΚΑΙ,3,,31
4,killed,11056,ΑΠΕΚΤΕΙΝΕΝ,10,,526
4,them,11057,ΑΥΤΟΥΣ,6,,1371
4,think you,11058,ΔΟΚΕΙΤΕ,7,,414
4,that,11059,ΟΤΙ,3,,380
4,these,11060,ΑΥΤΟΙ,5,,781
4,debtors,11061,ΟΦΕΙΛΕΤΑΙ,9,,931
4,were,11062,ΕΓΕΝΟΝΤΟ,8,,553
4,beyond,11063,ΠΑΡΑ,4,,182
4,all,11064,ΠΑΝΤΑΣ,6,,632
4,the,11065,ΤΟΥΣ,4,,970
4,men,11066,ΑΝΘΡΩΠΟΥΣ,9,,1710
4,,11067,ΤΟΥΣ,4,,970
4,dwelling,11068,ΚΑΤΟΙΚΟΥΝΤΑΣ,12,,1442
4,[in] Jerusalem,11069,ΙΕΡΟΥΣΑΛΗΜ,10,,864
,,,,______,____,________
,,,,148,27,17514
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,no,11070,ΟΥΧΙ,4,,1080
5,I say,11071,ΛΕΓΩ,4,,838
5,to you,11072,ΥΜΙΝ,4,,500
5,but,11073,ΑΛΛΑ,4,,62
5,,11074,ΕΑΝ,3,,56
5,[unless],11075,ΜΗ,2,,48
5,you repent,11076,ΜΕΤΑΝΟΗΤΕ,9,,779
5,all,11077,ΠΑΝΤΕΣ,6,,636
5,likewise,11078,ΩΣΑΥΤΩΣ,7,,2701
5,you will perish,11079,ΑΠΟΛΕΙΣΘΕ,9,,410
,,,,______,____,________
,,,,52,10,7110
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] He was speaking,11080,ΕΛΕΓΕΝ,6,,98
6,,11081,ΔΕ,2,,9
6,this,11082,ΤΑΥΤΗΝ,6,,1059
6,,11083,ΤΗΝ,3,,358
6,parable,11084,ΠΑΡΑΒΟΛΗΝ,9,,342
6,a fig tree,11085,ΣΥΚΗΝ,5,,678
6,had,11086,ΕΙΧΕΝ,5,,670
6,someone,11087,ΤΙΣ,3,,510
6,planted,11088,ΠΕΦΥΤΕΥΜΕΝΗΝ,12,,1843
6,in,11089,ΕΝ,2,,55
6,the,11090,ΤΩΙ,3,,1110
6,vineyard,11091,ΑΜΠΕΛΩΝΙ,8,,1016
6,of him,11092,ΑΥΤΟΥ,5,,1171
6,and,11093,ΚΑΙ,3,,31
6,he came,11094,ΗΛΘΕΝ,5,,102
6,seeking,11095,ΖΗΤΩΝ,5,,1165
6,fruit,11096,ΚΑΡΠΟΝ,6,,321
6,on,11097,ΕΝ,2,,55
6,it,11098,ΑΥΤΗΙ,5,,719
6,and,11099,ΚΑΙ,3,,31
6,not,11100,ΟΥΧ,3,,1070
6,did find [any],11101,ΕΥΡΕΝ,5,,560
,,,,______,____,________
,,,,106,22,12973
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] he said,11102,ΕΙΠΕΝ,5,,150
7,,11103,ΔΕ,2,,9
7,to,11104,ΠΡΟΣ,4,,450
7,the,11105,ΤΟΝ,3,,420
7,vinedresser,11106,ΑΜΠΕΛΟΥΡΓΟΝ,11,,849
7,behold,11107,ΙΔΟΥ,4,,484
7,[for] three,11108,ΤΡΙΑ,4,,411
7,years,11109,ΕΤΗ,3,,313
7,from,11110,ΑΠΟ,3,,151
7,these,11111,ΟΥ,2,,470
7,I come,11112,ΕΡΧΟΜΑΙ,7,,826
7,seeking,11113,ΖΗΤΩΝ,5,,1165
7,fruit,11114,ΚΑΡΠΟΝ,6,,321
7,on,11115,ΕΝ,2,,55
7,the,11116,ΤΗΙ,3,,318
7,fig tree,11117,ΣΥΚΗΙ,5,,638
7,this,11118,ΤΑΥΤΗΙ,6,,1019
7,and,11119,ΚΑΙ,3,,31
7,not,11120,ΟΥΧ,3,,1070
7,do find [any],11121,ΕΥΡΙΣΚΩ,7,,1535
7,cut down,11122,ΕΚΚΟΨΟΝ,7,,935
7,it,11123,ΑΥΤΗΝ,5,,759
7,,11124,ΙΝΑ,3,,61
7,why [should] ,11125,ΤΙ,2,,310
7,even,11126,ΚΑΙ,3,,31
7,the,11127,ΤΗΝ,3,,358
7,ground,11128,ΓΗΝ,3,,61
7,be idle,11129,ΚΑΤΑΡΓΕΙ,8,,440
,,,,______,____,________
,,,,122,28,13640
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,,11130,Ο,1,,70
8,however,11131,ΔΕ,2,,9
8,answering,11132,ΑΠΟΚΡΙΘΕΙΣ,10,,505
8,he says,11133,ΛΕΓΕΙ,5,,53
8,to him,11134,ΑΥΤΩΙ,5,,1511
8,Lord,11135,ΚΥΡΙΕ,5,,535
8,let alone,11136,ΑΦΕΣ,4,,706
8,it,11137,ΑΥΤΗΝ,5,,759
8,also,11138,ΚΑΙ,3,,31
8,this,11139,ΤΟΥΤΟ,5,,1140
8,,11140,ΤΟ,2,,370
8,year,11141,ΕΤΟΣ,4,,575
8,until,11142,ΕΩΣ,3,,1005
8,when,11143,ΟΤΟΥ,4,,840
8,I shall dig,11144,ΣΚΑΨΩ,5,,1721
8,about,11145,ΠΕΡΙ,4,,195
8,it,11146,ΑΥΤΗΝ,5,,759
8,and,11147,ΚΑΙ,3,,31
8,put [in],11148,ΒΑΛΩ,4,,833
8,manure,11149,ΚΟΠΡΙΑ,6,,281
,,,,______,____,________
,,,,85,20,11929
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and if,11150,ΚΑΝ,3,,71
9,indeed,11151,ΜΕΝ,3,,95
9,it bears,11152,ΠΟΙΗΣΗΙ,7,,386
9,fruit,11153,ΚΑΡΠΟΝ,6,,321
9,in,11154,ΕΙΣ,3,,215
9,the [time],11155,ΤΟ,2,,370
9,so be it,11156,ΜΕΛΛΟΝ,6,,225
9,,11157,ΕΙ,2,,15
9,however,11158,ΔΕ,2,,9
9,[if] not,11159,ΜΗ,2,,48
9,[then],11160,ΓΕ,2,,8
9,you will cut down,11161,ΕΚΚΟΨΕΙΣ,8,,1030
9,it,11162,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,51,13,3552
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] He was,11163,ΗΝ,2,,58
10,,11164,ΔΕ,2,,9
10,teaching,11165,ΔΙΔΑΣΚΩΝ,8,,1089
10,in,11166,ΕΝ,2,,55
10,one,11167,ΜΙΑΙ,4,,61
10,[of] the,11168,ΤΩΝ,3,,1150
10,synagogues,11169,ΣΥΝΑΓΩΓΩΝ,9,,2307
10,on,11170,ΕΝ,2,,55
10,the,11171,ΤΟΙΣ,4,,580
10,Sabbath,11172,ΣΑΒΒΑΣΙΝ,8,,466
,,,,______,____,________
,,,,44,10,5830
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,11173,ΚΑΙ,3,,31
11,behold,11174,ΙΔΟΥ,4,,484
11,a woman,11175,ΓΥΝΗ,4,,461
11,a spirit,11176,ΠΝΕΥΜΑ,6,,576
11,having,11177,ΕΧΟΥΣΑ,6,,1276
11,[of] infirmity,11178,ΑΣΘΕΝΕΙΑΣ,9,,481
11,[for] years,11179,ΕΤΗ,3,,313
11,eighteen,11180,ΔΕΚΑΟΚΤΩ,8,,1220
11,and,11181,ΚΑΙ,3,,31
11,she was,11182,ΗΝ,2,,58
11,bent over,11183,ΣΥΝΚΥΠΤΟΥΣΑ,11,,2121
11,and,11184,ΚΑΙ,3,,31
11,not,11185,ΜΗ,2,,48
11,able,11186,ΔΥΝΑΜΕΝΗ,8,,558
11,to raise herself,11187,ΑΝΑΚΥΨΑΙ,8,,1183
11,to,11188,ΕΙΣ,3,,215
11,the,11189,ΤΟ,2,,370
11,full,11190,ΠΑΝΤΕΛΕΣ,8,,671
,,,,______,____,________
,,,,93,18,10128
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] seeing,11191,ΙΔΩΝ,4,,864
12,,11192,ΔΕ,2,,9
12,her,11193,ΑΥΤΗΝ,5,,759
12,,11194,Ο,1,,70
12,Jesus,11195,ΙΗΣΟΥΣ,6,,888
12,called [her] near,11196,ΠΡΟΣΕΦΩΝΗΣΕΝ,12,,2068
12,and,11197,ΚΑΙ,3,,31
12,He said,11198,ΕΙΠΕΝ,5,,150
12,to her,11199,ΑΥΤΗΙ,5,,719
12,woman,11200,ΓΥΝΑΙ,5,,464
12,you are freed,11201,ΑΠΟΛΕΛΥΣΑΙ,10,,827
12,[from] the,11202,ΤΗΣ,3,,508
12,sickness,11203,ΑΣΘΕΝΕΙΑΣ,9,,481
12,of you,11204,ΣΟΥ,3,,670
,,,,______,____,________
,,,,73,14,8508
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,11205,ΚΑΙ,3,,31
13,He laid,11206,ΕΠΕΘΗΚΕΝ,8,,182
13,upon her,11207,ΑΥΤΗΙ,5,,719
13,the,11208,ΤΑΣ,3,,501
13,hands,11209,ΧΕΙΡΑΣ,6,,916
13,and,11210,ΚΑΙ,3,,31
13,immediately,11211,ΠΑΡΑΧΡΗΜΑ,9,,931
13,she was made upright,11212,ΑΝΩΡΘΩΘΗ,8,,1777
13,and,11213,ΚΑΙ,3,,31
13,began to glorify,11214,ΕΔΟΞΑΖΕΝ,8,,202
13,,11215,ΤΟΝ,3,,420
13,God,11216,ΘΕΟΝ,4,,134
,,,,______,____,________
,,,,63,12,5875
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,answering,11217,ΑΠΟΚΡΙΘΕΙΣ,10,,505
14,however,11218,ΔΕ,2,,9
14,the,11219,Ο,1,,70
14,synagogue ruler,11220,ΑΡΧΙΣΥΝΑΓΩΓΟΣ,13,,2438
14,[was] indignant,11221,ΑΓΑΝΑΚΤΩΝ,9,,1226
14,that,11222,ΟΤΙ,3,,380
14,[on] the,11223,ΤΩΙ,3,,1110
14,Sabbath,11224,ΣΑΒΒΑΤΩΙ,8,,1316
14,[Jesus] had healed,11225,ΕΘΕΡΑΠΕΥΣΕΝ,11,,860
14,,11226,Ο,1,,70
14,,11227,ΙΗΣΟΥΣ,6,,888
14,he was saying,11228,ΕΛΕΓΕΝ,6,,98
14,[to] the,11229,ΤΩΙ,3,,1110
14,crowd,11230,ΟΧΛΩΙ,5,,1510
14,that,11231,ΟΤΙ,3,,380
14,six,11232,ΕΞ,2,,65
14,days,11233,ΗΜΕΡΑΙ,6,,164
14,there are,11234,ΕΙΣΙΝ,5,,275
14,in,11235,ΕΝ,2,,55
14,which,11236,ΑΙΣ,3,,211
14,it is proper,11237,ΔΕΙ,3,,19
14,to work,11238,ΕΡΓΑΖΕΣΘΑΙ,10,,341
14,in,11239,ΕΝ,2,,55
14,these,11240,ΑΥΤΑΙΣ,6,,912
14,therefore,11241,ΟΥΝ,3,,520
14,coming,11242,ΕΡΧΟΜΕΝΟΙ,9,,950
14,[to] be healed,11243,ΘΕΡΑΠΕΥΕΣΘΕ,11,,819
14,and,11244,ΚΑΙ,3,,31
14,not,11245,ΜΗ,2,,48
14,[on] the,11246,ΤΗΙ,3,,318
14,day,11247,ΗΜΕΡΑΙ,6,,164
14,[of] the,11248,ΤΟΥ,3,,770
14,Sabbath,11249,ΣΑΒΒΑΤΟΥ,8,,976
,,,,______,____,________
,,,,171,33,18663
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] answered,11250,ΑΠΕΚΡΙΘΗ,8,,233
15,,11251,ΔΕ,2,,9
15,him,11252,ΑΥΤΩΙ,5,,1511
15,the,11253,Ο,1,,70
15,Lord,11254,ΚΥΡΙΟΣ,6,,800
15,and,11255,ΚΑΙ,3,,31
15,He said,11256,ΕΙΠΕΝ,5,,150
15,hypocrites,11257,ΥΠΟΚΡΙΤΑΙ,9,,991
15,each one,11258,ΕΚΑΣΤΟΣ,7,,796
15,of you,11259,ΥΜΩΝ,4,,1290
15,[on] the,11260,ΤΩΙ,3,,1110
15,Sabbath,11261,ΣΑΒΒΑΤΩΙ,8,,1316
15,[does] not,11262,ΟΥ,2,,470
15,he untie,11263,ΛΥΕΙ,4,,445
15,the,11264,ΤΟΝ,3,,420
15,ox,11265,ΒΟΥΝ,4,,522
15,of him,11266,ΑΥΤΟΥ,5,,1171
15,or,11267,Η,1,,8
15,the,11268,ΤΟΝ,3,,420
15,donkey,11269,ΟΝΟΝ,4,,240
15,from,11270,ΑΠΟ,3,,151
15,the,11271,ΤΗΣ,3,,508
15,stall,11272,ΦΑΤΝΗΣ,6,,1059
15,and,11273,ΚΑΙ,3,,31
15,having led away,11274,ΑΠΑΓΑΓΩΝ,8,,939
15,give [it] to drink,11275,ΠΟΤΙΖΕΙ,7,,482
,,,,______,____,________
,,,,117,26,15173
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] this,11276,ΤΑΥΤΗΝ,6,,1059
16,,11277,ΔΕ,2,,9
16,daughter,11278,ΘΥΓΑΤΕΡΑ,8,,819
16,[of] Abraham,11279,ΑΒΡΑΑΜ,6,,145
16,being,11280,ΟΥΣΑΝ,5,,721
16,whom,11281,ΗΝ,2,,58
16,has bound,11282,ΕΔΗΣΕΝ,6,,272
16,,11283,Ο,1,,70
16,Satan,11284,ΣΑΤΑΝΑΣ,7,,753
16,behold,11285,ΙΔΟΥ,4,,484
16,ten,11286,ΔΕΚΑ,4,,30
16,and,11287,ΚΑΙ,3,,31
16,eight,11288,ΟΚΤΩ,4,,1190
16,years,11289,ΕΤΗ,3,,313
16,not,11290,ΟΥΚ,3,,490
16,ought [she],11291,ΕΔΕΙ,4,,24
16,to be loosed,11292,ΛΥΘΗΝΑΙ,7,,508
16,from,11293,ΑΠΟ,3,,151
16,the,11294,ΤΟΥ,3,,770
16,bond,11295,ΔΕΣΜΟΥ,6,,719
16,this,11296,ΤΟΥΤΟΥ,6,,1540
16,[on] the,11297,ΤΗΙ,3,,318
16,day,11298,ΗΜΕΡΑΙ,6,,164
16,[of] the,11299,ΤΟΥ,3,,770
16,Sabbath,11300,ΣΑΒΒΑΤΟΥ,8,,976
,,,,______,____,________
,,,,113,25,12384
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,11301,ΚΑΙ,3,,31
17,these [things],11302,ΤΑΥΤΑ,5,,1002
17,[on the] saying,11303,ΛΕΓΟΝΤΟΣ,8,,728
17,of Him,11304,ΑΥΤΟΥ,5,,1171
17,were ashamed,11305,ΚΑΤΗΙΣΧΥΝΟΝΤΟ,13,,2079
17,all,11306,ΠΑΝΤΕΣ,6,,636
17,the [ones],11307,ΟΙ,2,,80
17,opposed,11308,ΑΝΤΙΚΕΙΜΕΝΟΙ,12,,571
17,to Him,11309,ΑΥΤΩΙ,5,,1511
17,and,11310,ΚΑΙ,3,,31
17,all,11311,ΠΑΣ,3,,281
17,the,11312,Ο,1,,70
17,crowd,11313,ΟΧΛΟΣ,5,,970
17,was rejoicing,11314,ΕΧΑΙΡΕΝ,7,,771
17,at,11315,ΕΠΙ,3,,95
17,all,11316,ΠΑΣΙΝ,5,,341
17,the,11317,ΤΟΙΣ,4,,580
17,glorious things,11318,ΕΝΔΟΞΟΙΣ,8,,469
17,the [ones],11319,ΤΟΙΣ,4,,580
17,were being done,11320,ΓΙΝΟΜΕΝΟΙΣ,10,,508
17,by,11321,ΥΠΟ,3,,550
17,Him,11322,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,120,22,14226
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,He was saying,11323,ΕΛΕΓΕΝ,6,,98
18,then,11324,ΟΥΝ,3,,520
18,to what,11325,ΤΙΝΙ,4,,370
18,like,11326,ΟΜΟΙΑ,5,,191
18,is,11327,ΕΣΤΙΝ,5,,565
18,the,11328,Η,1,,8
18,Kingdom,11329,ΒΑΣΙΛΕΙΑ,8,,259
18,[of],11330,ΤΟΥ,3,,770
18,God,11331,ΘΕΟΥ,4,,484
18,and,11332,ΚΑΙ,3,,31
18,to what,11333,ΤΙΝΙ,4,,370
18,shall I liken,11334,ΟΜΟΙΩΣΩ,7,,1990
18,it,11335,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,58,13,6415
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,like,11336,ΟΜΟΙΑ,5,,191
19,it is,11337,ΕΣΤΙΝ,5,,565
19,[to] a grain,11338,ΚΟΚΚΩΙ,6,,940
19,[of] mustard,11339,ΣΙΝΑΠΕΩΣ,8,,1346
19,which,11340,ΟΝ,2,,120
19,having taken,11341,ΛΑΒΩΝ,5,,883
19,a man,11342,ΑΝΘΡΩΠΟΣ,8,,1310
19,cast,11343,ΕΒΑΛΕΝ,6,,93
19,into,11344,ΕΙΣ,3,,215
19,[the] garden,11345,ΚΗΠΟΝ,5,,228
19,of him,11346,ΕΑΥΤΟΥ,6,,1176
19,and,11347,ΚΑΙ,3,,31
19,it grew,11348,ΗΥΞΗΣΕΝ,7,,731
19,and,11349,ΚΑΙ,3,,31
19,became,11350,ΕΓΕΝΕΤΟ,7,,438
19,into,11351,ΕΙΣ,3,,215
19,a tree,11352,ΔΕΝΔΡΟΝ,7,,283
19,and,11353,ΚΑΙ,3,,31
19,the,11354,ΤΑ,2,,301
19,birds,11355,ΠΕΤΕΙΝΑ,7,,451
19,[of] the,11356,ΤΟΥ,3,,770
19,air,11357,ΟΥΡΑΝΟΥ,7,,1091
19,nested,11358,ΚΑΤΕΣΚΗΝΩΣΕΝ,12,,1659
19,in,11359,ΕΝ,2,,55
19,the,11360,ΤΟΙΣ,4,,580
19,branches,11361,ΚΛΑΔΟΙΣ,7,,335
19,of it,11362,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,141,27,15240
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,11363,ΚΑΙ,3,,31
20,again,11364,ΠΑΛΙΝ,5,,171
20,He said,11365,ΕΙΠΕΝ,5,,150
20,to what,11366,ΤΙΝΙ,4,,370
20,shall I liken,11367,ΟΜΟΙΩΣΩ,7,,1990
20,the,11368,ΤΗΝ,3,,358
20,Kingdom,11369,ΒΑΣΙΛΕΙΑΝ,9,,309
20,[of],11370,ΤΟΥ,3,,770
20,God,11371,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,43,9,4633
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,like,11372,ΟΜΟΙΑ,5,,191
21,it is,11373,ΕΣΤΙΝ,5,,565
21,[to] leaven,11374,ΖΥΜΗΙ,5,,465
21,which,11375,ΗΝ,2,,58
21,having taken,11376,ΛΑΒΟΥΣΑ,7,,704
21,a woman,11377,ΓΥΝΗ,4,,461
21,hid,11378,ΕΝΕΚΡΥΨΕΝ,9,,1335
21,in,11379,ΕΙΣ,3,,215
21,meal,11380,ΑΛΕΥΡΟΥ,7,,1006
21,measures,11381,ΣΑΤΑ,4,,502
21,three,11382,ΤΡΙΑ,4,,411
21,until,11383,ΕΩΣ,3,,1005
21,it,11384,ΟΥ,2,,470
21,was leavened,11385,ΕΖΥΜΩΘΗ,7,,1269
21,all,11386,ΟΛΟΝ,4,,220
,,,,______,____,________
,,,,71,15,8877
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and,11387,ΚΑΙ,3,,31
22,He was going,11388,ΔΙΕΠΟΡΕΥΕΤΟ,11,,1049
22,by,11389,ΚΑΤΑ,4,,322
22,cities,11390,ΠΟΛΕΙΣ,6,,395
22,and,11391,ΚΑΙ,3,,31
22,villages,11392,ΚΩΜΑΣ,5,,1061
22,teaching,11393,ΔΙΔΑΣΚΩΝ,8,,1089
22,and,11394,ΚΑΙ,3,,31
22,progress,11395,ΠΟΡΕΙΑΝ,7,,316
22,making,11396,ΠΟΙΟΥΜΕΝΟΣ,10,,995
22,toward,11397,ΕΙΣ,3,,215
22,Jerusalem,11398,ΙΕΡΟΣΟΛΥΜΑ,10,,926
,,,,______,____,________
,,,,73,12,6461
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] said,11399,ΕΙΠΕΝ,5,,150
23,,11400,ΔΕ,2,,9
23,someone,11401,ΤΙΣ,3,,510
23,to Him,11402,ΑΥΤΩΙ,5,,1511
23,Lord,11403,ΚΥΡΙΕ,5,,535
23,if,11404,ΕΙ,2,,15
23,few,11405,ΟΛΙΓΟΙ,6,,193
23,[are] those,11406,ΟΙ,2,,80
23,being saved,11407,ΣΩΙΖΟΜΕΝΟΙ,10,,1262
23,,11408,Ο,1,,70
23,and,11409,ΔΕ,2,,9
23,He said,11410,ΕΙΠΕΝ,5,,150
23,to,11411,ΠΡΟΣ,4,,450
23,them,11412,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,58,14,6315
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,strive,11413,ΑΓΩΝΙΖΕΣΘΕ,10,,1090
24,to enter,11414,ΕΙΣΕΛΘΕΙΝ,9,,324
24,through,11415,ΔΙΑ,3,,15
24,the,11416,ΤΗΣ,3,,508
24,narrow,11417,ΣΤΕΝΗΣ,6,,763
24,door,11418,ΘΥΡΑΣ,5,,710
24,because,11419,ΟΤΙ,3,,380
24,many,11420,ΠΟΛΛΟΙ,6,,290
24,I say,11421,ΛΕΓΩ,4,,838
24,to you,11422,ΥΜΙΝ,4,,500
24,will seek,11423,ΖΗΤΗΣΟΥΣΙΝ,10,,1253
24,to enter,11424,ΕΙΣΕΛΘΕΙΝ,9,,324
24,and,11425,ΚΑΙ,3,,31
24,not,11426,ΟΥΚ,3,,490
24,will be able,11427,ΙΣΧΥΣΟΥΣΙΝ,10,,2140
,,,,______,____,________
,,,,88,15,9656
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,from,11428,ΑΠΟ,3,,151
25,what,11429,ΟΥ,2,,470
25,might,11430,ΑΝ,2,,51
25,have risen up,11431,ΕΓΕΡΘΗΙ,7,,140
25,the,11432,Ο,1,,70
25,Master of the house,11433,ΟΙΚΟΔΕΣΠΟΤΗΣ,12,,1037
25,and,11434,ΚΑΙ,3,,31
25,shall have shut,11435,ΑΠΟΚΛΕΙΣΗΙ,10,,434
25,the,11436,ΤΗΝ,3,,358
25,door,11437,ΘΥΡΑΝ,5,,560
25,and,11438,ΚΑΙ,3,,31
25,you should begin,11439,ΑΡΞΗΣΘΕ,7,,383
25,outside,11440,ΕΞΩ,3,,865
25,to stand,11441,ΕΣΤΑΝΑΙ,7,,567
25,and,11442,ΚΑΙ,3,,31
25,to knock,11443,ΚΡΟΥΕΙΝ,7,,655
25,[at] the,11444,ΤΗΝ,3,,358
25,door,11445,ΘΥΡΑΝ,5,,560
25,saying,11446,ΛΕΓΟΝΤΕΣ,8,,663
25,Lord,11447,ΚΥΡΙΕ,5,,535
25,open,11448,ΑΝΟΙΞΟΝ,7,,311
25,to us,11449,ΗΜΙΝ,4,,108
25,and,11450,ΚΑΙ,3,,31
25,He answering,11451,ΑΠΟΚΡΙΘΕΙΣ,10,,505
25,will say,11452,ΕΡΕΙ,4,,120
25,to you,11453,ΥΜΙΝ,4,,500
25,not,11454,ΟΥΚ,3,,490
25,I do know,11455,ΟΙΔΑ,4,,85
25,you,11456,ΥΜΑΣ,4,,641
25,from where,11457,ΠΟΘΕΝ,5,,214
25,[you] are,11458,ΕΣΤΕ,4,,510
,,,,______,____,________
,,,,151,31,11465
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,then,11459,ΤΟΤΕ,4,,675
26,will you begin,11460,ΑΡΞΕΣΘΕ,7,,380
26,to say,11461,ΛΕΓΕΙΝ,6,,103
26,we ate,11462,ΕΦΑΓΟΜΕΝ,8,,674
26,[in the] presence,11463,ΕΝΩΠΙΟΝ,7,,1065
26,of You,11464,ΣΟΥ,3,,670
