﻿1,,18593,ΤΗΙ,3,,318
1,and,18594,ΔΕ,2,,9
1,[the] first [day],18595,ΜΙΑΙ,4,,61
1,[of] the,18596,ΤΩΝ,3,,1150
1,week,18597,ΣΑΒΒΑΤΩΝ,8,,1356
1,[at] dawn,18598,ΟΡΘΡΟΥ,6,,749
1,very early,18599,ΒΑΘΕΩΣ,6,,1017
1,to,18600,ΕΠΙ,3,,95
1,the,18601,ΤΟ,2,,370
1,tomb,18602,ΜΝΗΜΑ,5,,139
1,they came,18603,ΗΛΘΑΝ,5,,98
1,bringing,18604,ΦΕΡΟΥΣΑΙ,8,,1286
1,[the spices] that,18605,Α,1,,1
1,they had prepared,18606,ΗΤΟΙΜΑΣΑΝ,9,,680
1,,18607,ΑΡΩΜΑΤΑ,7,,1243
,,,,______,____,________
,,,,72,15,8572
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,they found,18608,ΕΥΡΟΝ,5,,625
2,however,18609,ΔΕ,2,,9
2,the,18610,ΤΟΝ,3,,420
2,stone,18611,ΛΙΘΟΝ,5,,169
2,having been rolled away,18612,ΑΠΟΚΕΚΥΛΙΣΜΕΝΟΝ,15,,1051
2,from,18613,ΑΠΟ,3,,151
2,the,18614,ΤΟΥ,3,,770
2,tomb,18615,ΜΝΗΜΕΙΟΥ,8,,623
,,,,______,____,________
,,,,44,8,3818
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] having entered,18616,ΕΙΣΕΛΘΟΥΣΑΙ,11,,940
3,,18617,ΔΕ,2,,9
3,not,18618,ΟΥΧ,3,,1070
3,they found,18619,ΕΥΡΟΝ,5,,625
3,the,18620,ΤΟ,2,,370
3,body,18621,ΣΩΜΑ,4,,1041
3,[of] the,18622,ΤΟΥ,3,,770
3,Lord,18623,ΚΥΡΙΟΥ,6,,1000
3,Jesus,18624,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,41,9,6513
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,18625,ΚΑΙ,3,,31
4,it came to pass,18626,ΕΓΕΝΕΤΟ,7,,438
4,,18627,ΕΝ,2,,55
4,[while],18628,ΤΩΙ,3,,1110
4,are perplexed,18629,ΑΠΟΡΕΙΣΘΑΙ,10,,486
