﻿1,[and] having looked up,16113,ΑΝΑΒΛΕΨΑΣ,9,,990
1,,16114,ΔΕ,2,,9
1,He saw,16115,ΕΙΔΕΝ,5,,74
1,the [rich],16116,ΤΟΥΣ,4,,970
1,casting,16117,ΒΑΛΛΟΝΤΑΣ,9,,684
1,into,16118,ΕΙΣ,3,,215
1,the,16119,ΤΟ,2,,370
1,treasury,16120,ΓΑΖΟΦΥΛΑΚΙΟΝ,12,,1162
1,the,16121,ΤΑ,2,,301
1,gifts,16122,ΔΩΡΑ,4,,905
1,of them,16123,ΑΥΤΩΝ,5,,1551
1,,16124,ΠΛΟΥΣΙΟΥΣ,9,,1460
,,,,______,____,________
,,,,66,12,8691
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,He saw,16125,ΕΙΔΕΝ,5,,74
2,however,16126,ΔΕ,2,,9
2,a certain,16127,ΤΙΝΑ,4,,361
2,[poor] widow,16128,ΧΗΡΑΝ,5,,759
2,,16129,ΠΕΝΙΧΡΑΝ,8,,896
2,casting,16130,ΒΑΛΛΟΥΣΑΝ,9,,784
2,in,16131,ΕΚΕΙ,4,,40
2,lepta,16132,ΛΕΠΤΑ,5,,416
2,two,16133,ΔΥΟ,3,,474
,,,,______,____,________
,,,,45,9,3813
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,16134,ΚΑΙ,3,,31
3,He said,16135,ΕΙΠΕΝ,5,,150
3,truly,16136,ΑΛΗΘΩΣ,6,,1048
3,I say,16137,ΛΕΓΩ,4,,838
3,to you,16138,ΥΜΙΝ,4,,500
3,that,16139,ΟΤΙ,3,,380
3,the,16140,Η,1,,8
3,widow,16141,ΧΗΡΑ,4,,709
3,this,16142,ΑΥΤΗ,4,,709
3,the [one being],16143,Η,1,,8
3,poor,16144,ΠΤΩΧΗ,5,,1788
3,more,16145,ΠΛΕΙΟΝ,6,,245
3,[than] all,16146,ΠΑΝΤΩΝ,6,,1281
3,has cast [in],16147,ΕΒΑΛΕΝ,6,,93
,,,,______,____,________
,,,,58,14,7788
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[because] all,16148,ΠΑΝΤΕΣ,6,,636
4,,16149,ΓΑΡ,3,,104
4,of these,16150,ΟΥΤΟΙ,5,,850
4,out of,16151,ΕΚ,2,,25
4,[that which],16152,ΤΟΥ,3,,770
4,was abounding,16153,ΠΕΡΙΣΣΕΥΟΝΤΟΣ,13,,1690
4,to them,16154,ΑΥΤΟΙΣ,6,,981
4,cast,16155,ΕΒΑΛΟΝ,6,,158
4,in,16156,ΕΙΣ,3,,215
4,the,16157,ΤΑ,2,,301
4,gifts,16158,ΔΩΡΑ,4,,905
4,she,16159,ΑΥΤΗ,4,,709
4,however,16160,ΔΕ,2,,9
4,out of,16161,ΕΚ,2,,25
4,the,16162,ΤΟΥ,3,,770
4,poverty,16163,ΥΣΤΕΡΗΜΑΤΟΣ,11,,1624
4,of her,16164,ΑΥΤΗΣ,5,,909
4,all,16165,ΠΑΝΤΑ,5,,432
4,the,16166,ΤΟΝ,3,,420
4,livelihood,16167,ΒΙΟΝ,4,,132
4,that,16168,ΟΝ,2,,120
4,she had,16169,ΕΙΧΕΝ,5,,670
4,cast [in],16170,ΕΒΑΛΕΝ,6,,93
,,,,______,____,________
,,,,105,23,12548
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,16171,ΚΑΙ,3,,31
5,[as] some,16172,ΤΙΝΩΝ,5,,1210
5,were speaking,16173,ΛΕΓΟΝΤΩΝ,8,,1308
5,concerning,16174,ΠΕΡΙ,4,,195
5,the,16175,ΤΟΥ,3,,770
5,temple,16176,ΙΕΡΟΥ,5,,585
5,that,16177,ΟΤΙ,3,,380
5,[with] stones,16178,ΛΙΘΟΙΣ,6,,329
5,good,16179,ΚΑΛΟΙΣ,6,,331
5,and,16180,ΚΑΙ,3,,31
5,consecrated gifts,16181,ΑΝΑΘΕΜΑΣΙΝ,10,,367
5,it was adorned,16182,ΚΕΚΟΣΜΗΤΑΙ,10,,674
5,He said,16183,ΕΙΠΕΝ,5,,150
,,,,______,____,________
,,,,71,13,6361
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[as to] these [things],16184,ΤΑΥΤΑ,5,,1002
6,that,16185,Α,1,,1
6,you are beholding,16186,ΘΕΩΡΕΙΤΕ,8,,1234
6,will come,16187,ΕΛΕΥΣΟΝΤΑΙ,10,,1071
6,days,16188,ΗΜΕΡΑΙ,6,,164
6,in,16189,ΕΝ,2,,55
6,which,16190,ΑΙΣ,3,,211
6,not,16191,ΟΥΚ,3,,490
6,will be left,16192,ΑΦΕΘΗΣΕΤΑΙ,10,,1039
6,stone,16193,ΛΙΘΟΣ,5,,319
6,upon,16194,ΕΠΙ,3,,95
6,stone,16195,ΛΙΘΩΙ,5,,859
6,which,16196,ΟΣ,2,,270
6,not,16197,ΟΥ,2,,470
6,will be thrown down,16198,ΚΑΤΑΛΥΘΗΣΕΤΑΙ,13,,1285
,,,,______,____,________
,,,,78,15,8565
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] they asked,16199,ΕΠΗΡΩΤΗΣΑΝ,10,,1552
7,,16200,ΔΕ,2,,9
7,Him,16201,ΑΥΤΟΝ,5,,821
7,saying,16202,ΛΕΓΟΝΤΕΣ,8,,663
7,Teacher,16203,ΔΙΔΑΣΚΑΛΕ,9,,275
7,when,16204,ΠΟΤΕ,4,,455
7,therefore,16205,ΟΥΝ,3,,520
7,these [things],16206,ΤΑΥΤΑ,5,,1002
7,will be,16207,ΕΣΤΑΙ,5,,516
7,and,16208,ΚΑΙ,3,,31
7,what [will be],16209,ΤΙ,2,,310
7,the,16210,ΤΟ,2,,370
7,sign,16211,ΣΗΜΕΙΟΝ,7,,383
7,when,16212,ΟΤΑΝ,4,,421
7,are about,16213,ΜΕΛΛΗΙ,6,,123
7,these [things],16214,ΤΑΥΤΑ,5,,1002
7,to take place,16215,ΓΙΝΕΣΘΑΙ,8,,288
,,,,______,____,________
,,,,88,17,8741
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,,16216,Ο,1,,70
8,and,16217,ΔΕ,2,,9
8,He said,16218,ΕΙΠΕΝ,5,,150
8,take heed,16219,ΒΛΕΠΕΤΕ,7,,427
8,lest,16220,ΜΗ,2,,48
8,you be led astray,16221,ΠΛΑΝΗΘΗΤΕ,9,,491
8,[because] many,16222,ΠΟΛΛΟΙ,6,,290
8,,16223,ΓΑΡ,3,,104
8,will come,16224,ΕΛΕΥΣΟΝΤΑΙ,10,,1071
8,in,16225,ΕΠΙ,3,,95
8,the,16226,ΤΩΙ,3,,1110
8,name,16227,ΟΝΟΜΑΤΙ,7,,541
8,of Me,16228,ΜΟΥ,3,,510
8,saying,16229,ΛΕΓΟΝΤΕΣ,8,,663
8,I,16230,ΕΓΩ,3,,808
8,am [he],16231,ΕΙΜΙ,4,,65
8,and,16232,ΚΑΙ,3,,31
8,the,16233,Ο,1,,70
8,time,16234,ΚΑΙΡΟΣ,6,,401
8,is drawn near,16235,ΗΓΓΙΚΕΝ,7,,99
8,do not,16236,ΜΗ,2,,48
8,go,16237,ΠΟΡΕΥΘΗΤΕ,9,,977
8,after,16238,ΟΠΙΣΩ,5,,1160
8,them,16239,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,114,24,10789
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] when,16240,ΟΤΑΝ,4,,421
9,,16241,ΔΕ,2,,9
9,you hear [of],16242,ΑΚΟΥΣΗΤΕ,8,,1004
9,wars,16243,ΠΟΛΕΜΟΥΣ,8,,895
9,and,16244,ΚΑΙ,3,,31
9,disorder,16245,ΑΚΑΤΑΣΤΑΣΙΑΣ,12,,1235
9,do not,16246,ΜΗ,2,,48
9,be terrified,16247,ΠΤΟΗΘΗΤΕ,8,,780
9,it is necessary,16248,ΔΕΙ,3,,19
9,for,16249,ΓΑΡ,3,,104
9,these [things],16250,ΤΑΥΤΑ,5,,1002
9,to take place,16251,ΓΕΝΕΣΘΑΙ,8,,283
9,first,16252,ΠΡΩΤΟΝ,6,,1400
9,but,16253,ΑΛΛΑ,4,,62
9,not,16254,ΟΥΚ,3,,490
9,straightway,16255,ΕΥΘΕΩΣ,6,,1419
9,[is] the,16256,ΤΟ,2,,370
9,end,16257,ΤΕΛΟΣ,5,,605
,,,,______,____,________
,,,,92,18,10177
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,then,16258,ΤΟΤΕ,4,,675
10,He was saying,16259,ΕΛΕΓΕΝ,6,,98
10,to them,16260,ΑΥΤΟΙΣ,6,,981
10,will rise up,16261,ΕΓΕΡΘΗΣΕΤΑΙ,11,,646
10,nation,16262,ΕΘΝΟΣ,5,,334
10,against,16263,ΕΠΙ,3,,95
10,nation,16264,ΕΘΝΟΣ,5,,334
10,and,16265,ΚΑΙ,3,,31
10,kingdom,16266,ΒΑΣΙΛΕΙΑ,8,,259
10,against,16267,ΕΠΙ,3,,95
10,kingdom,16268,ΒΑΣΙΛΕΙΑΝ,9,,309
,,,,______,____,________
,,,,63,11,3857
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,earthquakes,16269,ΣΕΙΣΜΟΙ,7,,535
11,both,16270,ΤΕ,2,,305
11,great,16271,ΜΕΓΑΛΟΙ,7,,159
11,and,16272,ΚΑΙ,3,,31
11,[in diverse],16273,ΚΑΤΑ,4,,322
11,places,16274,ΤΟΠΟΥΣ,6,,1120
11,famines,16275,ΛΙΜΟΙ,5,,160
11,and,16276,ΚΑΙ,3,,31
11,pestilences,16277,ΛΟΙΜΟΙ,6,,230
11,there will be,16278,ΕΣΟΝΤΑΙ,7,,636
11,fearful [sights],16279,ΦΟΒΗΘΡΑ,7,,690
11,also,16280,ΤΕ,2,,305
11,and,16281,ΚΑΙ,3,,31
11,[great] signs,16282,ΣΗΜΕΙΑ,6,,264
11,from,16283,ΑΠΟ,3,,151
11,heaven,16284,ΟΥΡΑΝΟΥ,7,,1091
11,,16285,ΜΕΓΑΛΑ,6,,80
11,will there be,16286,ΕΣΤΑΙ,5,,516
,,,,______,____,________
,,,,89,18,6657
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] before,16287,ΠΡΟ,3,,250
12,,16288,ΔΕ,2,,9
12,these [things],16289,ΤΟΥΤΩΝ,6,,1920
12,all,16290,ΠΑΝΤΩΝ,6,,1281
12,they will lay,16291,ΕΠΙΒΑΛΟΥΣΙΝ,11,,858
12,upon,16292,ΕΠΙ,3,,95
12,you,16293,ΥΜΑΣ,4,,641
12,the,16294,ΤΑΣ,3,,501
12,hands,16295,ΧΕΙΡΑΣ,6,,916
12,of them,16296,ΑΥΤΩΝ,5,,1551
12,and,16297,ΚΑΙ,3,,31
12,will persecute [you],16298,ΔΙΩΞΟΥΣΙΝ,9,,1604
12,delivering [you],16299,ΠΑΡΑΔΙΔΟΝΤΕΣ,12,,825
12,to,16300,ΕΙΣ,3,,215
12,the,16301,ΤΑΣ,3,,501
12,synagogues,16302,ΣΥΝΑΓΩΓΑΣ,9,,1658
12,and,16303,ΚΑΙ,3,,31
12,prisons,16304,ΦΥΛΑΚΑΣ,7,,1152
12,bringing [you],16305,ΑΠΑΓΟΜΕΝΟΥΣ,11,,920
12,before,16306,ΕΠΙ,3,,95
12,kings,16307,ΒΑΣΙΛΕΙΣ,8,,458
12,and,16308,ΚΑΙ,3,,31
12,governors,16309,ΗΓΕΜΟΝΑΣ,8,,377
12,on account of,16310,ΕΝΕΚΕΝ,6,,135
12,the,16311,ΤΟΥ,3,,770
12,Name,16312,ΟΝΟΜΑΤΟΣ,8,,801
12,of Me,16313,ΜΟΥ,3,,510
,,,,______,____,________
,,,,151,27,18136
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,it will result,16314,ΑΠΟΒΗΣΕΤΑΙ,10,,677
13,to you,16315,ΥΜΙΝ,4,,500
13,unto,16316,ΕΙΣ,3,,215
13,a witness,16317,ΜΑΡΤΥΡΙΟΝ,9,,1071
,,,,______,____,________
,,,,26,4,2463
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,settle,16318,ΘΕΤΕ,4,,319
14,therefore,16319,ΟΥΝ,3,,520
14,in,16320,ΕΝ,2,,55
14,the,16321,ΤΑΙΣ,4,,511
14,hearts,16322,ΚΑΡΔΙΑΙΣ,8,,346
14,of you,16323,ΥΜΩΝ,4,,1290
14,not,16324,ΜΗ,2,,48
14,to premeditate,16325,ΠΡΟΜΕΛΕΤΑΝ,10,,681
14,to make a defence,16326,ΑΠΟΛΟΓΗΘΗΝΑΙ,12,,340
,,,,______,____,________
,,,,49,9,4110
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[because] I,16327,ΕΓΩ,3,,808
15,,16328,ΓΑΡ,3,,104
15,will give,16329,ΔΩΣΩ,4,,1804
15,to you,16330,ΥΜΙΝ,4,,500
15,a mouth,16331,ΣΤΟΜΑ,5,,611
15,and,16332,ΚΑΙ,3,,31
15,wisdom,16333,ΣΟΦΙΑΝ,6,,831
15,which,16334,ΗΙ,2,,18
15,not,16335,ΟΥ,2,,470
15,will be able,16336,ΔΥΝΗΣΟΝΤΑΙ,10,,1093
15,to resist,16337,ΑΝΤΙΣΤΗΝΑΙ,10,,930
15,nor,16338,Η,1,,8
15,to reply to,16339,ΑΝΤΕΙΠΕΙΝ,9,,511
15,all,16340,ΠΑΝΤΕΣ,6,,636
15,the [ones],16341,ΟΙ,2,,80
15,opposing,16342,ΑΝΤΙΚΕΙΜΕΝΟΙ,12,,571
15,you,16343,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,86,17,9506
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,you will be betrayed,16344,ΠΑΡΑΔΟΘΗΣΕΣΘΕ,13,,692
16,however,16345,ΔΕ,2,,9
16,even,16346,ΚΑΙ,3,,31
16,by,16347,ΥΠΟ,3,,550
16,parents,16348,ΓΟΝΕΩΝ,6,,978
16,and,16349,ΚΑΙ,3,,31
16,brothers,16350,ΑΔΕΛΦΩΝ,7,,1390
16,and,16351,ΚΑΙ,3,,31
16,relatives,16352,ΣΥΓΓΕΝΩΝ,8,,1511
16,and,16353,ΚΑΙ,3,,31
16,friends,16354,ΦΙΛΩΝ,5,,1390
16,and,16355,ΚΑΙ,3,,31
16,they will put to death,16356,ΘΑΝΑΤΩΣΟΥΣΙΝ,12,,2091
16,[some] out of,16357,ΕΞ,2,,65
16,you,16358,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,77,15,10121
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,16359,ΚΑΙ,3,,31
17,you will be,16360,ΕΣΕΣΘΕ,6,,424
17,hated,16361,ΜΙΣΟΥΜΕΝΟΙ,10,,895
17,by,16362,ΥΠΟ,3,,550
17,all,16363,ΠΑΝΤΩΝ,6,,1281
17,because of,16364,ΔΙΑ,3,,15
17,the,16365,ΤΟ,2,,370
17,Name,16366,ΟΝΟΜΑ,5,,231
17,of Me,16367,ΜΟΥ,3,,510
,,,,______,____,________
,,,,41,9,4307
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,16368,ΚΑΙ,3,,31
18,a hair,16369,ΘΡΙΞ,4,,179
18,out of,16370,ΕΚ,2,,25
18,the,16371,ΤΗΣ,3,,508
18,head,16372,ΚΕΦΑΛΗΣ,7,,764
18,of you,16373,ΥΜΩΝ,4,,1290
18,no,16374,ΟΥ,2,,470
18,not,16375,ΜΗ,2,,48
18,shall perish,16376,ΑΠΟΛΗΤΑΙ,8,,500
,,,,______,____,________
,,,,35,9,3815
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,in,16377,ΕΝ,2,,55
19,the,16378,ΤΗΙ,3,,318
19,patient endurance,16379,ΥΠΟΜΟΝΗΙ,8,,728
19,of you,16380,ΥΜΩΝ,4,,1290
19,you will gain,16381,ΚΤΗΣΑΣΘΕ,8,,743
19,the,16382,ΤΑΣ,3,,501
19,souls,16383,ΨΥΧΑΣ,5,,1901
19,of you,16384,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,37,8,6826
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] when,16385,ΟΤΑΝ,4,,421
20,,16386,ΔΕ,2,,9
20,you see,16387,ΙΔΗΤΕ,5,,327
20,[Jerusalem] being encircled,16388,ΚΥΚΛΟΥΜΕΝΗΝ,11,,1093
20,by,16389,ΥΠΟ,3,,550
20,encampments,16390,ΣΤΡΑΤΟΠΕΔΩΝ,11,,1910
20,,16391,ΙΕΡΟΥΣΑΛΗΜ,10,,864
20,then,16392,ΤΟΤΕ,4,,675
20,know,16393,ΓΝΩΤΕ,5,,1158
20,that,16394,ΟΤΙ,3,,380
20,has drawn near,16395,ΗΓΓΙΚΕΝ,7,,99
20,the,16396,Η,1,,8
20,desolation,16397,ΕΡΗΜΩΣΙΣ,8,,1363
20,of her,16398,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,79,14,9766
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,then,16399,ΤΟΤΕ,4,,675
21,the [ones],16400,ΟΙ,2,,80
21,in,16401,ΕΝ,2,,55
21,,16402,ΤΗΙ,3,,318
21,Judea,16403,ΙΟΥΔΑΙΑΙ,8,,506
21,let them flee,16404,ΦΕΥΓΕΤΩΣΑΝ,10,,2264
21,to,16405,ΕΙΣ,3,,215
21,the,16406,ΤΑ,2,,301
21,mountains,16407,ΟΡΗ,3,,178
21,and,16408,ΚΑΙ,3,,31
21,the [ones],16409,ΟΙ,2,,80
21,in,16410,ΕΝ,2,,55
21,[the] midst,16411,ΜΕΣΩΙ,5,,1055
21,of her,16412,ΑΥΤΗΣ,5,,909
21,let them depart out,16413,ΕΚΧΩΡΕΙΤΩΣΑΝ,12,,2891
21,and,16414,ΚΑΙ,3,,31
21,the [ones],16415,ΟΙ,2,,80
21,in,16416,ΕΝ,2,,55
21,the,16417,ΤΑΙΣ,4,,511
21,regions,16418,ΧΩΡΑΙΣ,6,,1711
21,do not,16419,ΜΗ,2,,48
21,let them enter,16420,ΕΙΣΕΡΧΕΣΘΩΣΑΝ,13,,2185
21,into,16421,ΕΙΣ,3,,215
21,her,16422,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,106,24,15208
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,because,16423,ΟΤΙ,3,,380
22,[the] days,16424,ΗΜΕΡΑΙ,6,,164
22,[of] avenging,16425,ΕΚΔΙΚΗΣΕΩΣ,10,,1272
22,these,16426,ΑΥΤΑΙ,5,,712
22,are,16427,ΕΙΣΙΝ,5,,275
22,,16428,ΤΟΥ,3,,770
22,to fulfill,16429,ΠΛΗΣΘΗΝΑΙ,9,,396
22,all,16430,ΠΑΝΤΑ,5,,432
22,the [things],16431,ΤΑ,2,,301
22,having been written,16432,ΓΕΓΡΑΜΜΕΝΑ,10,,248
,,,,______,____,________
,,,,58,10,4950
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] woe,16433,ΟΥΑΙ,4,,481
23,,16434,ΔΕ,2,,9
23,[to] the [ones],16435,ΤΑΙΣ,4,,511
23,in,16436,ΕΝ,2,,55
23,[the] womb,16437,ΓΑΣΤΡΙ,6,,614
23,having,16438,ΕΧΟΥΣΑΙΣ,8,,1486
23,and,16439,ΚΑΙ,3,,31
23,[to] the [ones],16440,ΤΑΙΣ,4,,511
23,nursing,16441,ΘΗΛΑΖΟΥΣΑΙΣ,11,,936
23,in,16442,ΕΝ,2,,55
23,those,16443,ΕΚΕΙΝΑΙΣ,8,,301
23,,16444,ΤΑΙΣ,4,,511
23,days,16445,ΗΜΕΡΑΙΣ,7,,364
23,[for] there will be,16446,ΕΣΤΑΙ,5,,516
23,,16447,ΓΑΡ,3,,104
23,distress,16448,ΑΝΑΓΚΗ,6,,83
23,great,16449,ΜΕΓΑΛΗ,6,,87
23,upon,16450,ΕΠΙ,3,,95
23,the,16451,ΤΗΣ,3,,508
23,land,16452,ΓΗΣ,3,,211
23,and,16453,ΚΑΙ,3,,31
23,wrath,16454,ΟΡΓΗ,4,,181
23,[to] the,16455,ΤΩΙ,3,,1110
23,people,16456,ΛΑΩΙ,4,,841
23,this,16457,ΤΟΥΤΩΙ,6,,1880
,,,,______,____,________
,,,,114,25,11512
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,16458,ΚΑΙ,3,,31
24,they will fall,16459,ΠΕΣΟΥΝΤΑΙ,9,,1116
24,[by the] edge,16460,ΣΤΟΜΑΤΙ,7,,921
24,[of the] sword,16461,ΜΑΧΑΙΡΗΣ,8,,960
24,and,16462,ΚΑΙ,3,,31
24,will be led captive,16463,ΑΙΧΜΑΛΩΤΙΣΘΗΣΟΝΤΑΙ,18,,2640
24,into,16464,ΕΙΣ,3,,215
24,the,16465,ΤΑ,2,,301
24,nations,16466,ΕΘΝΗ,4,,72
24,all,16467,ΠΑΝΤΑ,5,,432
24,and,16468,ΚΑΙ,3,,31
24,Jerusalem,16469,ΙΕΡΟΥΣΑΛΗΜ,10,,864
24,will be,16470,ΕΣΤΑΙ,5,,516
24,trodden down,16471,ΠΑΤΟΥΜΕΝΗ,9,,954
24,by,16472,ΥΠΟ,3,,550
24,[the] Gentiles,16473,ΕΘΝΩΝ,5,,914
24,until,16474,ΑΧΡΙ,4,,711
24,,16475,ΟΥ,2,,470
24,[are] fulfilled,16476,ΠΛΗΡΩΘΩΣΙΝ,10,,2087
24,[the] times,16477,ΚΑΙΡΟΙ,6,,211
24,[of the] Gentiles,16478,ΕΘΝΩΝ,5,,914
,,,,______,____,________
,,,,124,21,14941
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,16479,ΚΑΙ,3,,31
25,there will be,16480,ΕΣΟΝΤΑΙ,7,,636
25,signs,16481,ΣΗΜΕΙΑ,6,,264
25,in,16482,ΕΝ,2,,55
25,sun,16483,ΗΛΙΩΙ,5,,858
25,and,16484,ΚΑΙ,3,,31
25,moon,16485,ΣΕΛΗΝΗΙ,7,,311
25,and,16486,ΚΑΙ,3,,31
25,stars,16487,ΑΣΤΡΟΙΣ,7,,881
25,and,16488,ΚΑΙ,3,,31
25,upon,16489,ΕΠΙ,3,,95
25,the,16490,ΤΗΣ,3,,508
25,earth,16491,ΓΗΣ,3,,211
25,distress,16492,ΣΥΝΟΧΗ,6,,1328
25,[of] nations,16493,ΕΘΝΩΝ,5,,914
25,in,16494,ΕΝ,2,,55
25,perplexity,16495,ΑΠΟΡΙΑΙ,7,,272
25,[the] roaring,16496,ΗΧΟΥΣ,5,,1278
25,[of the] sea,16497,ΘΑΛΑΣΣΗΣ,8,,649
25,and,16498,ΚΑΙ,3,,31
25,surging waves,16499,ΣΑΛΟΥ,5,,701
,,,,______,____,________
,,,,96,21,9171
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[men] fainting,16500,ΑΠΟΨΥΧΟΝΤΩΝ,11,,3121
26,,16501,ΑΝΘΡΩΠΩΝ,8,,1890
26,from,16502,ΑΠΟ,3,,151
26,fear,16503,ΦΟΒΟΥ,5,,1042
26,and,16504,ΚΑΙ,3,,31
26,expectation,16505,ΠΡΟΣΔΟΚΙΑΣ,10,,755
26,[of that which],16506,ΤΩΝ,3,,1150
26,is coming,16507,ΕΠΕΡΧΟΜΕΝΩΝ,11,,1805
26,[on] the,16508,ΤΗΙ,3,,318
26,inhabited earth,16509,ΟΙΚΟΥΜΕΝΗΙ,10,,683
26,,16510,ΑΙ,2,,11
26,because,16511,ΓΑΡ,3,,104
26,[the] powers,16512,ΔΥΝΑΜΕΙΣ,8,,710
26,[of] the,16513,ΤΩΝ,3,,1150
26,heavens,16514,ΟΥΡΑΝΩΝ,7,,1471
26,will be shaken,16515,ΣΑΛΕΥΘΗΣΟΝΤΑΙ,13,,1284
,,,,______,____,________
,,,,103,16,15676
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,16516,ΚΑΙ,3,,31
27,then,16517,ΤΟΤΕ,4,,675
27,will they see,16518,ΟΨΟΝΤΑΙ,7,,1201
27,the,16519,ΤΟΝ,3,,420
27,Son,16520,ΥΙΟΝ,4,,530
27,[of],16521,ΤΟΥ,3,,770
27,Man,16522,ΑΝΘΡΩΠΟΥ,8,,1510
27,coming,16523,ΕΡΧΟΜΕΝΟΝ,9,,990
27,in,16524,ΕΝ,2,,55
27,a cloud,16525,ΝΕΦΕΛΗΙ,7,,608
27,with,16526,ΜΕΤΑ,4,,346
27,power,16527,ΔΥΝΑΜΕΩΣ,8,,1500
27,and,16528,ΚΑΙ,3,,31
27,glory,16529,ΔΟΞΗΣ,5,,342
27,much,16530,ΠΟΛΛΗΣ,6,,418
,,,,______,____,________
,,,,76,15,9427
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[and as the] beginning,16531,ΑΡΧΟΜΕΝΩΝ,9,,1716
28,,16532,ΔΕ,2,,9
28,[of] these [things],16533,ΤΟΥΤΩΝ,6,,1920
28,come to pass,16534,ΓΙΝΕΣΘΑΙ,8,,288
28,look up,16535,ΑΝΑΚΥΨΑΤΕ,9,,1478
28,and,16536,ΚΑΙ,3,,31
28,lift up,16537,ΕΠΑΡΑΤΕ,7,,492
28,the,16538,ΤΑΣ,3,,501
28,heads,16539,ΚΕΦΑΛΑΣ,7,,757
28,of you,16540,ΥΜΩΝ,4,,1290
28,because,16541,ΔΙΟΤΙ,5,,394
28,draws near,16542,ΕΓΓΙΖΕΙ,7,,43
28,the,16543,Η,1,,8
28,redemption,16544,ΑΠΟΛΥΤΡΩΣΙΣ,11,,2191
28,of you,16545,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,86,15,12408
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,and,16546,ΚΑΙ,3,,31
29,He spoke,16547,ΕΙΠΕΝ,5,,150
29,a parable,16548,ΠΑΡΑΒΟΛΗΝ,9,,342
29,to them,16549,ΑΥΤΟΙΣ,6,,981
29,see,16550,ΙΔΕΤΕ,5,,324
29,the,16551,ΤΗΝ,3,,358
29,fig tree,16552,ΣΥΚΗΝ,5,,678
29,and,16553,ΚΑΙ,3,,31
29,all,16554,ΠΑΝΤΑ,5,,432
29,the,16555,ΤΑ,2,,301
29,trees,16556,ΔΕΝΔΡΑ,6,,164
,,,,______,____,________
,,,,52,11,3792
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,when,16557,ΟΤΑΝ,4,,421
30,they sprout,16558,ΠΡΟΒΑΛΩΣΙΝ,10,,1343
30,already,16559,ΗΔΗ,3,,20
30,looking [on them],16560,ΒΛΕΠΟΝΤΕΣ,9,,742
30,for,16561,ΑΠΟ,3,,151
30,yourselves,16562,ΕΑΥΤΩΝ,6,,1556
30,you know,16563,ΓΙΝΩΣΚΕΤΕ,9,,1393
30,that,16564,ΟΤΙ,3,,380
30,already,16565,ΗΔΗ,3,,20
30,near,16566,ΕΓΓΥΣ,5,,611
