﻿1,and,15414,ΚΑΙ,3,,31
1,it came to pass,15415,ΕΓΕΝΕΤΟ,7,,438
1,in,15416,ΕΝ,2,,55
1,one,15417,ΜΙΑΙ,4,,61
1,[of] the,15418,ΤΩΝ,3,,1150
1,days,15419,ΗΜΕΡΩΝ,6,,1003
1,He was teaching,15420,ΔΙΔΑΣΚΟΝΤΟΣ,11,,929
1,,15421,ΑΥΤΟΥ,5,,1171
1,the,15422,ΤΟΝ,3,,420
1,people,15423,ΛΑΟΝ,4,,151
1,in,15424,ΕΝ,2,,55
1,the,15425,ΤΩΙ,3,,1110
1,temple,15426,ΙΕΡΩΙ,5,,925
1,and,15427,ΚΑΙ,3,,31
1,preaching the Gospel,15428,ΕΥΑΓΓΕΛΙΖΟΜΕΝΟΥ,15,,1099
1,came up,15429,ΕΠΕΣΤΗΣΑΝ,9,,849
1,the,15430,ΟΙ,2,,80
1,chief priests ,15431,ΑΡΧΙΕΡΕΙΣ,9,,1031
1,and,15432,ΚΑΙ,3,,31
1,the,15433,ΟΙ,2,,80
1,scribes,15434,ΓΡΑΜΜΑΤΕΙΣ,10,,700
1,with,15435,ΣΥΝ,3,,650
1,the,15436,ΤΟΙΣ,4,,580
1,elders,15437,ΠΡΕΣΒΥΤΕΡΟΙΣ,12,,1472
,,,,______,____,________
,,,,130,24,14102
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,15438,ΚΑΙ,3,,31
2,they spoke,15439,ΕΙΠΑΝ,5,,146
2,saying,15440,ΛΕΓΟΝΤΕΣ,8,,663
2,to,15441,ΠΡΟΣ,4,,450
2,Him,15442,ΑΥΤΟΝ,5,,821
2,tell,15443,ΕΙΠΟΝ,5,,215
2,us,15444,ΗΜΙΝ,4,,108
2,in,15445,ΕΝ,2,,55
2,what,15446,ΠΟΙΑΙ,5,,171
2,authority,15447,ΕΞΟΥΣΙΑΙ,8,,756
2,these [things],15448,ΤΑΥΤΑ,5,,1002
2,you do,15449,ΠΟΙΕΙΣ,6,,375
2,or,15450,Η,1,,8
2,who,15451,ΤΙΣ,3,,510
2,is,15452,ΕΣΤΙΝ,5,,565
2,the [one],15453,Ο,1,,70
2,having given,15454,ΔΟΥΣ,4,,674
2,to You,15455,ΣΟΙ,3,,280
2,the,15456,ΤΗΝ,3,,358
2,authority,15457,ΕΞΟΥΣΙΑΝ,8,,796
2,this,15458,ΤΑΥΤΗΝ,6,,1059
,,,,______,____,________
,,,,94,21,9113
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] answering,15459,ΑΠΟΚΡΙΘΕΙΣ,10,,505
3,,15460,ΔΕ,2,,9
3,He said,15461,ΕΙΠΕΝ,5,,150
3,to,15462,ΠΡΟΣ,4,,450
3,them,15463,ΑΥΤΟΥΣ,6,,1371
3,will ask,15464,ΕΡΩΤΗΣΩ,7,,2213
3,you,15465,ΥΜΑΣ,4,,641
3,I also,15466,ΚΑΓΩ,4,,824
3,a word,15467,ΛΟΓΟΝ,5,,223
3,and,15468,ΚΑΙ,3,,31
3,you tell,15469,ΕΙΠΑΤΕ,6,,401
3,Me,15470,ΜΟΙ,3,,120
,,,,______,____,________
,,,,59,12,6938
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,the,15471,ΤΟ,2,,370
4,baptism,15472,ΒΑΠΤΙΣΜΑ,8,,634
4,[of] John,15473,ΙΩΑΝΝΟΥ,7,,1381
4,out of,15474,ΕΞ,2,,65
4,heaven,15475,ΟΥΡΑΝΟΥ,7,,1091
4,was it,15476,ΗΝ,2,,58
4,or,15477,Η,1,,8
4,out of,15478,ΕΞ,2,,65
4,men,15479,ΑΝΘΡΩΠΩΝ,8,,1890
,,,,______,____,________
,,,,39,9,5562
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,,15480,ΟΙ,2,,80
5,and,15481,ΔΕ,2,,9
5,they reasoned,15482,ΣΥΝΕΛΟΓΙΣΑΝΤΟ,13,,1389
5,among,15483,ΠΡΟΣ,4,,450
5,themselves,15484,ΕΑΥΤΟΥΣ,7,,1376
5,saying,15485,ΛΕΓΟΝΤΕΣ,8,,663
5,that,15486,ΟΤΙ,3,,380
5,if,15487,ΕΑΝ,3,,56
5,we say,15488,ΕΙΠΩΜΕΝ,7,,990
5,out of,15489,ΕΞ,2,,65
5,heaven,15490,ΟΥΡΑΝΟΥ,7,,1091
5,He will say,15491,ΕΡΕΙ,4,,120
5,because of,15492,ΔΙΑ,3,,15
5,why,15493,ΤΙ,2,,310
5,[did] not,15494,ΟΥΚ,3,,490
5,you believe,15495,ΕΠΙΣΤΕΥΣΑΤΕ,11,,1506
5,him,15496,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,86,17,10501
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,if,15497,ΕΑΝ,3,,56
6,however,15498,ΔΕ,2,,9
6,we say,15499,ΕΙΠΩΜΕΝ,7,,990
6,out of,15500,ΕΞ,2,,65
6,men,15501,ΑΝΘΡΩΠΩΝ,8,,1890
6,the,15502,Ο,1,,70
6,people,15503,ΛΑΟΣ,4,,301
6,all,15504,ΑΠΑΣ,4,,282
6,will stone,15505,ΚΑΤΑΛΙΘΑΣΕΙ,11,,587
6,us,15506,ΗΜΑΣ,4,,249
6,[for] having been persuaded,15507,ΠΕΠΕΙΣΜΕΝΟΣ,11,,745
6,,15508,ΓΑΡ,3,,104
6,they,15509,ΕΣΤΙΝ,5,,565
6,John,15510,ΙΩΑΝΝΗΝ,7,,969
6,a prophet,15511,ΠΡΟΦΗΤΗΝ,8,,1116
6,to be,15512,ΕΙΝΑΙ,5,,76
,,,,______,____,________
,,,,85,16,8074
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,15513,ΚΑΙ,3,,31
7,they answered,15514,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
7,not,15515,ΜΗ,2,,48
7,they knew,15516,ΕΙΔΕΝΑΙ,7,,85
7,[from] where,15517,ΠΟΘΕΝ,5,,214
8,and,15518,ΚΑΙ,3,,31
8,,15519,Ο,1,,70
8,Jesus,15520,ΙΗΣΟΥΣ,6,,888
8,said,15521,ΕΙΠΕΝ,5,,150
8,to them,15522,ΑΥΤΟΙΣ,6,,981
8,neither,15523,ΟΥΔΕ,4,,479
8,I,15524,ΕΓΩ,3,,808
8,tell,15525,ΛΕΓΩ,4,,838
8,you,15526,ΥΜΙΝ,4,,500
8,in,15527,ΕΝ,2,,55
8,what,15528,ΠΟΙΑΙ,5,,171
8,authority,15529,ΕΞΟΥΣΙΑΙ,8,,756
8,these [things],15530,ΤΑΥΤΑ,5,,1002
8,I am doing,15531,ΠΟΙΩ,4,,960
,,,,______,____,________
,,,,88,19,8551
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] He began,15532,ΗΡΞΑΤΟ,6,,539
9,,15533,ΔΕ,2,,9
9,before,15534,ΠΡΟΣ,4,,450
9,the,15535,ΤΟΝ,3,,420
9,people,15536,ΛΑΟΝ,4,,151
9,to speak,15537,ΛΕΓΕΙΝ,6,,103
9,the,15538,ΤΗΝ,3,,358
9,parable,15539,ΠΑΡΑΒΟΛΗΝ,9,,342
9,this,15540,ΤΑΥΤΗΝ,6,,1059
9,a man,15541,ΑΝΘΡΩΠΟΣ,8,,1310
9,planted,15542,ΕΦΥΤΕΥΣΕΝ,9,,1865
9,a vineyard,15543,ΑΜΠΕΛΩΝΑ,8,,1007
9,and,15544,ΚΑΙ,3,,31
9,rented,15545,ΕΞΕΔΕΤΟ,7,,449
9,it,15546,ΑΥΤΟΝ,5,,821
9,[to] farmers,15547,ΓΕΩΡΓΟΙΣ,8,,1191
9,and,15548,ΚΑΙ,3,,31
9,went abroad,15549,ΑΠΕΔΗΜΗΣΕΝ,10,,401
9,[for a long] time,15550,ΧΡΟΝΟΥΣ,7,,1490
9,,15551,ΙΚΑΝΟΥΣ,7,,751
,,,,______,____,________
,,,,118,20,12778
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,15552,ΚΑΙ,3,,31
10,[in the] season,15553,ΚΑΙΡΩΙ,6,,941
10,he sent,15554,ΑΠΕΣΤΕΙΛΕΝ,10,,686
10,to,15555,ΠΡΟΣ,4,,450
10,the,15556,ΤΟΥΣ,4,,970
10,farmers,15557,ΓΕΩΡΓΟΥΣ,8,,1581
10,a slave,15558,ΔΟΥΛΟΝ,6,,624
10,so that,15559,ΙΝΑ,3,,61
10,from,15560,ΑΠΟ,3,,151
10,the,15561,ΤΟΥ,3,,770
10,fruit,15562,ΚΑΡΠΟΥ,6,,671
10,[of] the,15563,ΤΟΥ,3,,770
10,vineyard,15564,ΑΜΠΕΛΩΝΟΣ,9,,1276
10,they will give,15565,ΔΩΣΟΥΣΙΝ,8,,1734
10,to him,15566,ΑΥΤΩΙ,5,,1511
10,,15567,ΟΙ,2,,80
10,however,15568,ΔΕ,2,,9
10,[the] farmers,15569,ΓΕΩΡΓΟΙ,7,,991
10,sent away,15570,ΕΞΑΠΕΣΤΕΙΛΑΝ,12,,747
10,him,15571,ΑΥΤΟΝ,5,,821
10,having beaten [him],15572,ΔΕΙΡΑΝΤΕΣ,9,,675
10,empty-handed,15573,ΚΕΝΟΝ,5,,195
,,,,______,____,________
,,,,123,22,15745
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,15574,ΚΑΙ,3,,31
11,he proceeded,15575,ΠΡΟΣΕΘΕΤΟ,9,,839
11,another [slave],15576,ΕΤΕΡΟΝ,6,,530
11,to send,15577,ΠΕΜΨΑΙ,6,,836
11,,15578,ΔΟΥΛΟΝ,6,,624
11,,15579,ΟΙ,2,,80
11,however,15580,ΔΕ,2,,9
11,him,15581,ΚΑΚΕΙΝΟΝ,8,,226
11,having beaten,15582,ΔΕΙΡΑΝΤΕΣ,9,,675
11,and,15583,ΚΑΙ,3,,31
11,having dishonored,15584,ΑΤΙΜΑΣΑΝΤΕΣ,11,,1108
11,they sent away,15585,ΕΞΑΠΕΣΤΕΙΛΑΝ,12,,747
11,empty-handed,15586,ΚΕΝΟΝ,5,,195
,,,,______,____,________
,,,,82,13,5931
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,15587,ΚΑΙ,3,,31
12,he proceeded,15588,ΠΡΟΣΕΘΕΤΟ,9,,839
12,a third,15589,ΤΡΙΤΟΝ,6,,830
12,to send,15590,ΠΕΜΨΑΙ,6,,836
12,,15591,ΟΙ,2,,80
12,however,15592,ΔΕ,2,,9
12,also,15593,ΚΑΙ,3,,31
12,him,15594,ΤΟΥΤΟΝ,6,,1190
12,having wounded,15595,ΤΡΑΥΜΑΤΙΣΑΝΤΕΣ,14,,1908
12,they cast out,15596,ΕΞΕΒΑΛΟΝ,8,,223
,,,,______,____,________
,,,,59,10,5977
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] said,15597,ΕΙΠΕΝ,5,,150
13,,15598,ΔΕ,2,,9
13,the,15599,Ο,1,,70
13,lord,15600,ΚΥΡΙΟΣ,6,,800
13,[of] the,15601,ΤΟΥ,3,,770
13,vineyard,15602,ΑΜΠΕΛΩΝΟΣ,9,,1276
13,what,15603,ΤΙ,2,,310
13,shall I do,15604,ΠΟΙΗΣΩ,6,,1168
13,I will send,15605,ΠΕΜΨΩ,5,,1625
13,the,15606,ΤΟΝ,3,,420
13,son,15607,ΥΙΟΝ,4,,530
13,of me,15608,ΜΟΥ,3,,510
13,the,15609,ΤΟΝ,3,,420
13,beloved,15610,ΑΓΑΠΗΤΟΝ,8,,513
13,perhaps,15611,ΙΣΩΣ,4,,1210
13,him,15612,ΤΟΥΤΟΝ,6,,1190
13,they will respect,15613,ΕΝΤΡΑΠΗΣΟΝΤΑΙ,13,,1175
,,,,______,____,________
,,,,83,17,12146
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] having seen,15614,ΙΔΟΝΤΕΣ,7,,639
14,,15615,ΔΕ,2,,9
14,him,15616,ΑΥΤΟΝ,5,,821
14,the,15617,ΟΙ,2,,80
14,farmers,15618,ΓΕΩΡΓΟΙ,7,,991
14,[were] reasoning,15619,ΔΙΕΛΟΓΙΖΟΝΤΟ,12,,629
14,among,15620,ΠΡΟΣ,4,,450
14,themselves,15621,ΑΛΛΗΛΟΥΣ,8,,769
14,saying,15622,ΛΕΓΟΝΤΕΣ,8,,663
14,this,15623,ΟΥΤΟΣ,5,,1040
14,is,15624,ΕΣΤΙΝ,5,,565
14,the,15625,Ο,1,,70
14,heir,15626,ΚΛΗΡΟΝΟΜΟΣ,10,,658
14,let us kill,15627,ΑΠΟΚΤΕΙΝΩΜΕΝ,12,,1431
14,him,15628,ΑΥΤΟΝ,5,,821
14,so that,15629,ΙΝΑ,3,,61
14,ours,15630,ΗΜΩΝ,4,,898
14,will be,15631,ΓΕΝΗΤΑΙ,7,,377
14,the,15632,Η,1,,8
14,inheritance,15633,ΚΛΗΡΟΝΟΜΙΑ,10,,399
,,,,______,____,________
,,,,118,20,11379
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,15634,ΚΑΙ,3,,31
15,having cast forth,15635,ΕΚΒΑΛΟΝΤΕΣ,10,,683
15,him,15636,ΑΥΤΟΝ,5,,821
15,outside,15637,ΕΞΩ,3,,865
15,the,15638,ΤΟΥ,3,,770
15,vineyard,15639,ΑΜΠΕΛΩΝΟΣ,9,,1276
15,they killed [him],15640,ΑΠΕΚΤΕΙΝΑΝ,10,,522
15,what,15641,ΤΙ,2,,310
15,therefore,15642,ΟΥΝ,3,,520
15,will do,15643,ΠΟΙΗΣΕΙ,7,,383
15,to them,15644,ΑΥΤΟΙΣ,6,,981
15,the,15645,Ο,1,,70
15,lord,15646,ΚΥΡΙΟΣ,6,,800
15,[of] the,15647,ΤΟΥ,3,,770
15,vineyard,15648,ΑΜΠΕΛΩΝΟΣ,9,,1276
,,,,______,____,________
,,,,80,15,10078
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,he will come,15649,ΕΛΕΥΣΕΤΑΙ,9,,956
16,and,15650,ΚΑΙ,3,,31
16,destroy,15651,ΑΠΟΛΕΣΕΙ,8,,401
16,the,15652,ΤΟΥΣ,4,,970
16,farmers,15653,ΓΕΩΡΓΟΥΣ,8,,1581
16,these,15654,ΤΟΥΤΟΥΣ,7,,1740
16,and,15655,ΚΑΙ,3,,31
16,will give,15656,ΔΩΣΕΙ,5,,1019
16,the,15657,ΤΟΝ,3,,420
16,vineyard,15658,ΑΜΠΕΛΩΝΑ,8,,1007
16,to others,15659,ΑΛΛΟΙΣ,6,,341
16,[and] having heard,15660,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
16,,15661,ΔΕ,2,,9
16,they said,15662,ΕΙΠΑΝ,5,,146
16,not,15663,ΜΗ,2,,48
16,[may] it be,15664,ΓΕΝΟΙΤΟ,7,,508
,,,,______,____,________
,,,,90,16,10455
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,,15665,Ο,1,,70
17,however,15666,ΔΕ,2,,9
17,having looked at,15667,ΕΜΒΛΕΨΑΣ,8,,983
17,them,15668,ΑΥΤΟΙΣ,6,,981
17,He said,15669,ΕΙΠΕΝ,5,,150
17,what,15670,ΤΙ,2,,310
17,then,15671,ΟΥΝ,3,,520
17,is,15672,ΕΣΤΙΝ,5,,565
17,[that],15673,ΤΟ,2,,370
17,has been written,15674,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
17,this,15675,ΤΟΥΤΟ,5,,1140
17,[the] Stone,15676,ΛΙΘΟΝ,5,,169
17,which,15677,ΟΝ,2,,120
17,rejected,15678,ΑΠΕΔΟΚΙΜΑΣΑΝ,12,,482
17,the [ones],15679,ΟΙ,2,,80
17,building,15680,ΟΙΚΟΔΟΜΟΥΝΤΕΣ,13,,1309
17,this,15681,ΟΥΤΟΣ,5,,1040
17,has become,15682,ΕΓΕΝΗΘΗ,7,,88
17,into,15683,ΕΙΣ,3,,215
17,[the] Head,15684,ΚΕΦΑΛΗΝ,7,,614
17,Corner[stone],15685,ΓΩΝΙΑΣ,6,,1064
,,,,______,____,________
,,,,112,21,10646
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,everyone,15686,ΠΑΣ,3,,281
18,,15687,Ο,1,,70
18,falling,15688,ΠΕΣΩΝ,5,,1135
18,on,15689,ΕΠΙ,3,,95
18,that,15690,ΕΚΕΙΝΟΝ,7,,210
18,,15691,ΤΟΝ,3,,420
18,Stone,15692,ΛΙΘΟΝ,5,,169
18,will be broken,15693,ΣΥΝΘΛΑΣΘΗΣΕΤΑΙ,14,,1423
18,[however] on,15694,ΕΠΙ,3,,95
18,whomever,15695,ΟΝ,2,,120
18,,15696,ΔΕ,2,,9
18,might,15697,ΑΝ,2,,51
18,it fall,15698,ΠΕΣΗΙ,5,,303
18,it will crush,15699,ΛΙΚΜΗΣΕΙ,8,,323
18,him,15700,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,68,15,5525
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,15701,ΚΑΙ,3,,31
19,sought,15702,ΕΖΗΤΗΣΑΝ,8,,579
19,the,15703,ΟΙ,2,,80
19,scribes,15704,ΓΡΑΜΜΑΤΕΙΣ,10,,700
19,and,15705,ΚΑΙ,3,,31
19,the,15706,ΟΙ,2,,80
19,chief priests,15707,ΑΡΧΙΕΡΕΙΣ,9,,1031
19,to lay,15708,ΕΠΙΒΑΛΕΙΝ,9,,193
19,on,15709,ΕΠΙ,3,,95
19,Him,15710,ΑΥΤΟΝ,5,,821
19,,15711,ΤΑΣ,3,,501
19,hands,15712,ΧΕΙΡΑΣ,6,,916
19,in,15713,ΕΝ,2,,55
19,that,15714,ΑΥΤΗΙ,5,,719
19,,15715,ΤΗΙ,3,,318
19,hour,15716,ΩΡΑΙ,4,,911
19,but,15717,ΚΑΙ,3,,31
19,they feared,15718,ΕΦΟΒΗΘΗΣΑΝ,10,,853
19,the,15719,ΤΟΝ,3,,420
19,people,15720,ΛΑΟΝ,4,,151
19,[for] they perceived,15721,ΕΓΝΩΣΑΝ,7,,1109
19,,15722,ΓΑΡ,3,,104
19,that,15723,ΟΤΙ,3,,380
19,against,15724,ΠΡΟΣ,4,,450
19,them,15725,ΑΥΤΟΥΣ,6,,1371
19,He was speaking,15726,ΕΙΠΕΝ,5,,150
19,the,15727,ΤΗΝ,3,,358
19,parable,15728,ΠΑΡΑΒΟΛΗΝ,9,,342
19,this,15729,ΤΑΥΤΗΝ,6,,1059
,,,,______,____,________
,,,,143,29,13839
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,15730,ΚΑΙ,3,,31
20,having watched [Him],15731,ΠΑΡΑΤΗΡΗΣΑΝΤΕΣ,14,,1354
20,they sent,15732,ΑΠΕΣΤΕΙΛΑΝ,10,,682
20,spies,15733,ΕΝΚΑΘΕΤΟΥΣ,10,,1060
20,feigning,15734,ΥΠΟΚΡΙΝΟΜΕΝΟΥΣ,14,,1565
20,themselves,15735,ΕΑΥΤΟΥΣ,7,,1376
20,righteous,15736,ΔΙΚΑΙΟΥΣ,8,,715
20,to be,15737,ΕΙΝΑΙ,5,,76
20,to,15738,ΙΝΑ,3,,61
20,catch,15739,ΕΠΙΛΑΒΩΝΤΑΙ,11,,1289
20,Him,15740,ΑΥΤΟΥ,5,,1171
20,[in] word,15741,ΛΟΓΟΥ,5,,573
20,in order,15742,ΩΣΤΕ,4,,1305
20,to deliver,15743,ΠΑΡΑΔΟΥΝΑΙ,10,,717
20,Him,15744,ΑΥΤΟΝ,5,,821
20,[to] the,15745,ΤΗΙ,3,,318
20,rule,15746,ΑΡΧΗΙ,5,,719
20,and,15747,ΚΑΙ,3,,31
20,[to] the,15748,ΤΗΙ,3,,318
20,authority,15749,ΕΞΟΥΣΙΑΙ,8,,756
20,[of] the,15750,ΤΟΥ,3,,770
20,governor,15751,ΗΓΕΜΟΝΟΣ,8,,446
,,,,______,____,________
,,,,147,22,16154
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,15752,ΚΑΙ,3,,31
21,they questioned,15753,ΕΠΗΡΩΤΗΣΑΝ,10,,1552
21,Him,15754,ΑΥΤΟΝ,5,,821
21,saying,15755,ΛΕΓΟΝΤΕΣ,8,,663
21,Teacher,15756,ΔΙΔΑΣΚΑΛΕ,9,,275
21,we know,15757,ΟΙΔΑΜΕΝ,7,,180
21,that,15758,ΟΤΙ,3,,380
21,rightly,15759,ΟΡΘΩΣ,5,,1179
21,You speak,15760,ΛΕΓΕΙΣ,6,,253
21,and,15761,ΚΑΙ,3,,31
21,teach,15762,ΔΙΔΑΣΚΕΙΣ,9,,454
21,and,15763,ΚΑΙ,3,,31
21,[do] not,15764,ΟΥ,2,,470
21,[show partiality to],15765,ΛΑΜΒΑΝΕΙΣ,9,,339
21,[any] person,15766,ΠΡΟΣΩΠΟΝ,8,,1450
21,but [You teach],15767,ΑΛΛΑ,4,,62
21,upon,15768,ΕΠΙ,3,,95
21,Truth,15769,ΑΛΗΘΕΙΑΣ,8,,264
21,the,15770,ΤΗΝ,3,,358
21,Way,15771,ΟΔΟΝ,4,,194
21,[of],15772,ΤΟΥ,3,,770
21,God,15773,ΘΕΟΥ,4,,484
21,,15774,ΔΙΔΑΣΚΕΙΣ,9,,454
,,,,______,____,________
,,,,128,23,10790
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,is it acceptable,15775,ΕΞΕΣΤΙΝ,7,,630
22,for us,15776,ΗΜΑΣ,4,,249
22,[to] Caesar,15777,ΚΑΙΣΑΡΙ,7,,342
22,tribute,15778,ΦΟΡΟΝ,5,,790
22,to give,15779,ΔΟΥΝΑΙ,6,,535
22,or,15780,Η,1,,8
22,not,15781,ΟΥ,2,,470
,,,,______,____,________
,,,,32,7,3024
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,having perceived,15782,ΚΑΤΑΝΟΗΣΑΣ,10,,851
23,however,15783,ΔΕ,2,,9
23,of them,15784,ΑΥΤΩΝ,5,,1551
23,the,15785,ΤΗΝ,3,,358
23,cunning,15786,ΠΑΝΟΥΡΓΙΑΝ,10,,765
23,He said,15787,ΕΙΠΕΝ,5,,150
23,to,15788,ΠΡΟΣ,4,,450
23,them,15789,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,45,8,5505
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,show,15790,ΔΕΙΞΑΤΕ,7,,385
24,Me,15791,ΜΟΙ,3,,120
24,a denarius,15792,ΔΗΝΑΡΙΟΝ,8,,293
24,of whom,15793,ΤΙΝΟΣ,5,,630
24,has it,15794,ΕΧΕΙ,4,,620
24,[the] image,15795,ΕΙΚΟΝΑ,6,,156
24,and,15796,ΚΑΙ,3,,31
24,inscription,15797,ΕΠΙΓΡΑΦΗΝ,9,,757
24,,15798,ΟΙ,2,,80
24,and,15799,ΔΕ,2,,9
24,they said,15800,ΕΙΠΑΝ,5,,146
24,Caesar,15801,ΚΑΙΣΑΡΟΣ,8,,602
,,,,______,____,________
,,,,62,12,3829
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,,15802,Ο,1,,70
25,and,15803,ΔΕ,2,,9
25,He said,15804,ΕΙΠΕΝ,5,,150
25,to,15805,ΠΡΟΣ,4,,450
25,them,15806,ΑΥΤΟΥΣ,6,,1371
25,therefore,15807,ΤΟΙΝΥΝ,6,,880
25,give back,15808,ΑΠΟΔΟΤΕ,7,,530
25,the [things],15809,ΤΑ,2,,301
25,[of] Caesar,15810,ΚΑΙΣΑΡΟΣ,8,,602
25,[to] Caesar,15811,ΚΑΙΣΑΡΙ,7,,342
25,and,15812,ΚΑΙ,3,,31
25,the [things],15813,ΤΑ,2,,301
25,[of],15814,ΤΟΥ,3,,770
25,God,15815,ΘΕΟΥ,4,,484
25,[to],15816,ΤΩΙ,3,,1110
25,God,15817,ΘΕΩΙ,4,,824
,,,,______,____,________
,,,,67,16,8225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,15818,ΚΑΙ,3,,31
26,not,15819,ΟΥΚ,3,,490
26,they were able,15820,ΙΣΧΥΣΑΝ,7,,1461
26,to catch [Him],15821,ΕΠΙΛΑΒΕΣΘΑΙ,11,,353
26,[in] the,15822,ΤΟΥ,3,,770
26,word,15823,ΡΗΜΑΤΟΣ,7,,719
26,before,15824,ΕΝΑΝΤΙΟΝ,8,,536
26,the,15825,ΤΟΥ,3,,770
26,people,15826,ΛΑΟΥ,4,,501
26,and,15827,ΚΑΙ,3,,31
26,having marveled,15828,ΘΑΥΜΑΣΑΝΤΕΣ,11,,1207
26,at,15829,ΕΠΙ,3,,95
26,the,15830,ΤΗΙ,3,,318
26,answer,15831,ΑΠΟΚΡΙΣΕΙ,9,,496
26,of Him,15832,ΑΥΤΟΥ,5,,1171
26,they became silent,15833,ΕΣΙΓΗΣΑΝ,8,,477
,,,,______,____,________
,,,,91,16,9426
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[and] having approached,15834,ΠΡΟΣΕΛΘΟΝΤΕΣ,12,,1119
27,,15835,ΔΕ,2,,9
27,some,15836,ΤΙΝΕΣ,5,,565
27,[of] the,15837,ΤΩΝ,3,,1150
27,Sadducees,15838,ΣΑΔΔΟΥΚΑΙΩΝ,11,,1560
27,the [ones],15839,ΟΙ,2,,80
27,saying,15840,ΛΕΓΟΝΤΕΣ,8,,663
27,a resurrection,15841,ΑΝΑΣΤΑΣΙΝ,9,,813
27,not,15842,ΜΗ,2,,48
27,there is,15843,ΕΙΝΑΙ,5,,76
27,they questioned,15844,ΕΠΗΡΩΤΗΣΑΝ,10,,1552
27,Him,15845,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,74,12,8456
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,saying,15846,ΛΕΓΟΝΤΕΣ,8,,663
28,Teacher,15847,ΔΙΔΑΣΚΑΛΕ,9,,275
28,Moses,15848,ΜΩΥΣΗΣ,6,,1648
28,wrote,15849,ΕΓΡΑΨΕΝ,7,,864
28,to us,15850,ΗΜΙΝ,4,,108
28,if,15851,ΕΑΝ,3,,56
28,anyone's,15852,ΤΙΝΟΣ,5,,630
28,brother,15853,ΑΔΕΛΦΟΣ,7,,810
28,should die,15854,ΑΠΟΘΑΝΗΙ,8,,229
28,having,15855,ΕΧΩΝ,4,,1455
28,a wife,15856,ΓΥΝΑΙΚΑ,7,,485
28,and,15857,ΚΑΙ,3,,31
28,he,15858,ΟΥΤΟΣ,5,,1040
28,childless,15859,ΑΤΕΚΝΟΣ,7,,646
28,is,15860,ΗΙ,2,,18
28,that,15861,ΙΝΑ,3,,61
28,should take,15862,ΛΑΒΗΙ,5,,51
28,the,15863,Ο,1,,70
28,brother,15864,ΑΔΕΛΦΟΣ,7,,810
28,of him,15865,ΑΥΤΟΥ,5,,1171
28,the,15866,ΤΗΝ,3,,358
28,wife,15867,ΓΥΝΑΙΚΑ,7,,485
28,and,15868,ΚΑΙ,3,,31
28,raise up,15869,ΕΞΑΝΑΣΤΗΣΗΙ,11,,843
