﻿1,[and] were,12264,ΗΣΑΝ,4,,259
1,,12265,ΔΕ,2,,9
1,to Him,12266,ΑΥΤΩΙ,5,,1511
1,drawing near,12267,ΕΓΓΙΖΟΝΤΕΣ,10,,653
1,all,12268,ΠΑΝΤΕΣ,6,,636
1,the,12269,ΟΙ,2,,80
1,tax collectors,12270,ΤΕΛΩΝΑΙ,7,,1196
1,and,12271,ΚΑΙ,3,,31
1,the,12272,ΟΙ,2,,80
1,sinners,12273,ΑΜΑΡΤΩΛΟΙ,9,,1352
1,to hear,12274,ΑΚΟΥΕΙΝ,7,,556
1,Him,12275,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,62,12,7534
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,12276,ΚΑΙ,3,,31
2,were grumbling,12277,ΔΙΕΓΟΓΓΥΖΟΝ,11,,625
2,,12278,ΟΙ,2,,80
2,both,12279,ΤΕ,2,,305
2,[the] Pharisees,12280,ΦΑΡΙΣΑΙΟΙ,9,,902
2,and,12281,ΚΑΙ,3,,31
2,the,12282,ΟΙ,2,,80
2,scribes,12283,ΓΡΑΜΜΑΤΕΙΣ,10,,700
2,saying,12284,ΛΕΓΟΝΤΕΣ,8,,663
2,that,12285,ΟΤΙ,3,,380
2,He,12286,ΟΥΤΟΣ,5,,1040
2,sinners,12287,ΑΜΑΡΤΩΛΟΥΣ,10,,1942
2,receives,12288,ΠΡΟΣΔΕΧΕΤΑΙ,11,,1375
2,and,12289,ΚΑΙ,3,,31
2,eats with,12290,ΣΥΝΕΣΘΙΕΙ,9,,889
2,them,12291,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,97,16,10055
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,He spoke,12292,ΕΙΠΕΝ,5,,150
3,however,12293,ΔΕ,2,,9
3,to,12294,ΠΡΟΣ,4,,450
3,them,12295,ΑΥΤΟΥΣ,6,,1371
3,the,12296,ΤΗΝ,3,,358
3,parable,12297,ΠΑΡΑΒΟΛΗΝ,9,,342
3,this,12298,ΤΑΥΤΗΝ,6,,1059
3,saying,12299,ΛΕΓΩΝ,5,,888
,,,,______,____,________
,,,,40,8,4627
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,what,12300,ΤΙΣ,3,,510
4,man,12301,ΑΝΘΡΩΠΟΣ,8,,1310
4,out of,12302,ΕΞ,2,,65
4,you,12303,ΥΜΩΝ,4,,1290
4,having,12304,ΕΧΩΝ,4,,1455
4,a hundred,12305,ΕΚΑΤΟΝ,6,,446
4,sheep,12306,ΠΡΟΒΑΤΑ,7,,554
4,and,12307,ΚΑΙ,3,,31
4,having lost,12308,ΑΠΟΛΕΣΑΣ,8,,587
4,out of,12309,ΕΞ,2,,65
4,them,12310,ΑΥΤΩΝ,5,,1551
4,one,12311,ΕΝ,2,,55
4,not,12312,ΟΥ,2,,470
4,leaves,12313,ΚΑΤΑΛΕΙΠΕΙ,10,,462
4,the,12314,ΤΑ,2,,301
4,ninety,12315,ΕΝΕΝΗΚΟΝΤΑ,10,,559
4,nine,12316,ΕΝΝΕΑ,5,,111
4,in,12317,ΕΝ,2,,55
4,the,12318,ΤΗΙ,3,,318
4,wilderness,12319,ΕΡΗΜΩΙ,6,,963
4,and,12320,ΚΑΙ,3,,31
4,goes,12321,ΠΟΡΕΥΕΤΑΙ,9,,971
4,after,12322,ΕΠΙ,3,,95
4,the [one],12323,ΤΟ,2,,370
4,lost,12324,ΑΠΟΛΩΛΟΣ,8,,1281
4,until,12325,ΕΩΣ,3,,1005
4,he finds,12326,ΕΥΡΗΙ,5,,523
4,it,12327,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,131,28,16205
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,12328,ΚΑΙ,3,,31
5,having found [it],12329,ΕΥΡΩΝ,5,,1355
5,he lays [it],12330,ΕΠΙΤΙΘΗΣΙΝ,10,,682
5,upon,12331,ΕΠΙ,3,,95
5,the,12332,ΤΟΥΣ,4,,970
5,shoulders,12333,ΩΜΟΥΣ,5,,1510
5,of him,12334,ΑΥΤΟΥ,5,,1171
5,rejoicing,12335,ΧΑΙΡΩΝ,6,,1561
,,,,______,____,________
,,,,41,8,7375
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,12336,ΚΑΙ,3,,31
6,having come,12337,ΕΛΘΩΝ,5,,894
6,to,12338,ΕΙΣ,3,,215
6,the,12339,ΤΟΝ,3,,420
6,house,12340,ΟΙΚΟΝ,5,,220
6,he calls together,12341,ΣΥΝΚΑΛΕΙ,8,,716
6,the,12342,ΤΟΥΣ,4,,970
6,friends,12343,ΦΙΛΟΥΣ,6,,1210
6,and,12344,ΚΑΙ,3,,31
6,the,12345,ΤΟΥΣ,4,,970
6,neighbors,12346,ΓΕΙΤΟΝΑΣ,8,,639
6,saying,12347,ΛΕΓΩΝ,5,,888
6,to them,12348,ΑΥΤΟΙΣ,6,,981
6,rejoice,12349,ΣΥΝΧΑΡΗΤΕ,9,,1664
6,[with] me,12350,ΜΟΙ,3,,120
6,because,12351,ΟΤΙ,3,,380
6,I have found,12352,ΕΥΡΟΝ,5,,625
6,the,12353,ΤΟ,2,,370
6,sheep,12354,ΠΡΟΒΑΤΟΝ,8,,673
6,of me,12355,ΜΟΥ,3,,510
6,the [one],12356,ΤΟ,2,,370
6,which was lost,12357,ΑΠΟΛΩΛΟΣ,8,,1281
,,,,______,____,________
,,,,106,22,14178
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,I say,12358,ΛΕΓΩ,4,,838
7,to you,12359,ΥΜΙΝ,4,,500
7,that,12360,ΟΤΙ,3,,380
7,in the same way,12361,ΟΥΤΩΣ,5,,1770
7,joy,12362,ΧΑΡΑ,4,,702
7,in,12363,ΕΝ,2,,55
7,,12364,ΤΩΙ,3,,1110
7,heaven,12365,ΟΥΡΑΝΩΙ,7,,1431
7,[there] will be,12366,ΕΣΤΑΙ,5,,516
7,over,12367,ΕΠΙ,3,,95
7,one,12368,ΕΝΙ,3,,65
7,sinner,12369,ΑΜΑΡΤΩΛΩΙ,9,,2082
7,repenting,12370,ΜΕΤΑΝΟΟΥΝΤΙ,11,,1296
7,[rather than],12371,Η,1,,8
7,over,12372,ΕΠΙ,3,,95
7,ninety,12373,ΕΝΕΝΗΚΟΝΤΑ,10,,559
7,nine,12374,ΕΝΝΕΑ,5,,111
7,righteous,12375,ΔΙΚΑΙΟΙΣ,8,,325
7,who,12376,ΟΙΤΙΝΕΣ,7,,645
7,no,12377,ΟΥ,2,,470
7,need,12378,ΧΡΕΙΑΝ,6,,766
7,have,12379,ΕΧΟΥΣΙΝ,7,,1335
7,[of] repentance,12380,ΜΕΤΑΝΟΙΑΣ,9,,677
,,,,______,____,________
,,,,121,23,15831
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,or,12381,Η,1,,8
8,what,12382,ΤΙΣ,3,,510
8,woman,12383,ΓΥΝΗ,4,,461
8,[ten] drachmas,12384,ΔΡΑΧΜΑΣ,7,,946
8,having,12385,ΕΧΟΥΣΑ,6,,1276
8,,12386,ΔΕΚΑ,4,,30
8,if,12387,ΕΑΝ,3,,56
8,she loses,12388,ΑΠΟΛΕΣΗΙ,8,,404
8,[one] drachma,12389,ΔΡΑΧΜΗΝ,7,,803
8,,12390,ΜΙΑΝ,4,,101
8,not,12391,ΟΥΧΙ,4,,1080
8,lights,12392,ΑΠΤΕΙ,5,,396
8,a lamp,12393,ΛΥΧΝΟΝ,6,,1200
8,and,12394,ΚΑΙ,3,,31
8,sweeps,12395,ΣΑΡΟΙ,5,,381
8,the,12396,ΤΗΝ,3,,358
8,house,12397,ΟΙΚΙΑΝ,6,,161
8,and,12398,ΚΑΙ,3,,31
8,seeks,12399,ΖΗΤΕΙ,5,,330
8,carefully,12400,ΕΠΙΜΕΛΩΣ,8,,1170
8,until,12401,ΕΩΣ,3,,1005
8,it,12402,ΟΥ,2,,470
8,she finds,12403,ΕΥΡΗΙ,5,,523
,,,,______,____,________
,,,,105,23,11731
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,12404,ΚΑΙ,3,,31
9,having found [it],12405,ΕΥΡΟΥΣΑ,7,,1176
9,she calls together,12406,ΣΥΝΚΑΛΕΙ,8,,716
9,the,12407,ΤΑΣ,3,,501
9,friends,12408,ΦΙΛΑΣ,5,,741
9,and,12409,ΚΑΙ,3,,31
9,neighbors,12410,ΓΕΙΤΟΝΑΣ,8,,639
9,saying,12411,ΛΕΓΟΥΣΑ,7,,709
9,rejoice,12412,ΣΥΝΧΑΡΗΤΕ,9,,1664
9,[with] me,12413,ΜΟΙ,3,,120
9,because,12414,ΟΤΙ,3,,380
9,I have found,12415,ΕΥΡΟΝ,5,,625
9,the,12416,ΤΗΝ,3,,358
9,drachma,12417,ΔΡΑΧΜΗΝ,7,,803
9,that was,12418,ΗΝ,2,,58
9,lost,12419,ΑΠΩΛΕΣΑ,7,,1117
,,,,______,____,________
,,,,83,16,9669
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,thus,12420,ΟΥΤΩΣ,5,,1770
10,I say,12421,ΛΕΓΩ,4,,838
10,to you,12422,ΥΜΙΝ,4,,500
10,there is,12423,ΓΙΝΕΤΑΙ,7,,379
10,joy,12424,ΧΑΡΑ,4,,702
10,before,12425,ΕΝΩΠΙΟΝ,7,,1065
10,the,12426,ΤΩΝ,3,,1150
10,angels,12427,ΑΓΓΕΛΩΝ,7,,892
10,[of],12428,ΤΟΥ,3,,770
10,God,12429,ΘΕΟΥ,4,,484
10,over,12430,ΕΠΙ,3,,95
10,one,12431,ΕΝΙ,3,,65
10,sinner,12432,ΑΜΑΡΤΩΛΩΙ,9,,2082
10,repenting,12433,ΜΕΤΑΝΟΟΥΝΤΙ,11,,1296
,,,,______,____,________
,,,,74,14,12088
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] He said,12434,ΕΙΠΕΝ,5,,150
11,,12435,ΔΕ,2,,9
11,[a certain] man,12436,ΑΝΘΡΩΠΟΣ,8,,1310
11,,12437,ΤΙΣ,3,,510
11,had,12438,ΕΙΧΕΝ,5,,670
11,two,12439,ΔΥΟ,3,,474
11,sons,12440,ΥΙΟΥΣ,5,,1080
,,,,______,____,________
,,,,31,7,4203
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,12441,ΚΑΙ,3,,31
12,said,12442,ΕΙΠΕΝ,5,,150
12,the,12443,Ο,1,,70
12,younger,12444,ΝΕΩΤΕΡΟΣ,8,,1530
12,of them,12445,ΑΥΤΩΝ,5,,1551
12,[to] the,12446,ΤΩΙ,3,,1110
12,father,12447,ΠΑΤΡΙ,5,,491
12,father,12448,ΠΑΤΕΡ,5,,486
12,give,12449,ΔΟΣ,3,,274
12,to me,12450,ΜΟΙ,3,,120
12,the,12451,ΤΟ,2,,370
12,falling [to me],12452,ΕΠΙΒΑΛΛΟΝ,9,,278
12,portion,12453,ΜΕΡΟΣ,5,,415
12,[of] the,12454,ΤΗΣ,3,,508
12,property,12455,ΟΥΣΙΑΣ,6,,881
12,and,12456,ΚΑΙ,3,,31
12,he divided,12457,ΔΙΕΙΛΕΝ,7,,114
12,to them,12458,ΑΥΤΟΙΣ,6,,981
12,the,12459,ΤΟΝ,3,,420
12,property,12460,ΒΙΟΝ,4,,132
,,,,______,____,________
,,,,89,20,9943
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,12461,ΚΑΙ,3,,31
13,after,12462,ΜΕΤΑ,4,,346
13,not,12463,ΟΥ,2,,470
13,many,12464,ΠΟΛΛΑΣ,6,,411
13,days,12465,ΗΜΕΡΑΣ,6,,354
13,gathering together,12466,ΣΥΝΑΓΑΓΩΝ,9,,1508
13,all,12467,ΠΑΝΤΑ,5,,432
13,the,12468,Ο,1,,70
13,younger,12469,ΝΕΩΤΕΡΟΣ,8,,1530
13,son,12470,ΥΙΟΣ,4,,680
13,went away,12471,ΑΠΕΔΗΜΗΣΕΝ,10,,401
13,into,12472,ΕΙΣ,3,,215
13,a region,12473,ΧΩΡΑΝ,5,,1551
13,distant,12474,ΜΑΚΡΑΝ,6,,212
13,and,12475,ΚΑΙ,3,,31
13,there,12476,ΕΚΕΙ,4,,40
13,he wasted,12477,ΔΙΕΣΚΟΡΠΙΣΕΝ,12,,754
13,the,12478,ΤΗΝ,3,,358
13,estate,12479,ΟΥΣΙΑΝ,6,,731
13,of him,12480,ΑΥΤΟΥ,5,,1171
13,living,12481,ΖΩΝ,3,,857
13,wastefully,12482,ΑΣΩΤΩΣ,6,,2301
,,,,______,____,________
,,,,114,22,14454
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] having spent,12483,ΔΑΠΑΝΗΣΑΝΤΟΣ,12,,965
14,,12484,ΔΕ,2,,9
14,of him,12485,ΑΥΤΟΥ,5,,1171
14,all,12486,ΠΑΝΤΑ,5,,432
14,there arose,12487,ΕΓΕΝΕΤΟ,7,,438
14,a famine,12488,ΛΙΜΟΣ,5,,350
14,severe,12489,ΙΣΧΥΡΑ,6,,1311
14,throughout,12490,ΚΑΤΑ,4,,322
14,the,12491,ΤΗΝ,3,,358
14,region,12492,ΧΩΡΑΝ,5,,1551
14,that,12493,ΕΚΕΙΝΗΝ,7,,148
14,and,12494,ΚΑΙ,3,,31
14,he,12495,ΑΥΤΟΣ,5,,971
14,began,12496,ΗΡΞΑΤΟ,6,,539
14,to be in need,12497,ΥΣΤΕΡΕΙΣΘΑΙ,11,,1240
,,,,______,____,________
,,,,86,15,9836
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,12498,ΚΑΙ,3,,31
15,having gone,12499,ΠΟΡΕΥΘΕΙΣ,9,,879
15,he joined himself,12500,ΕΚΟΛΛΗΘΗ,8,,180
15,to one,12501,ΕΝΙ,3,,65
15,[of] the,12502,ΤΩΝ,3,,1150
15,citizens,12503,ΠΟΛΙΤΩΝ,7,,1340
15,[of] the,12504,ΤΗΣ,3,,508
15,region,12505,ΧΩΡΑΣ,5,,1701
15,that,12506,ΕΚΕΙΝΗΣ,7,,298
15,and,12507,ΚΑΙ,3,,31
15,he sent,12508,ΕΠΕΜΨΕΝ,7,,885
15,him,12509,ΑΥΤΟΝ,5,,821
15,into,12510,ΕΙΣ,3,,215
15,the,12511,ΤΟΥΣ,4,,970
15,fields,12512,ΑΓΡΟΥΣ,6,,774
15,of him,12513,ΑΥΤΟΥ,5,,1171
15,to feed,12514,ΒΟΣΚΕΙΝ,7,,357
15,pigs,12515,ΧΟΙΡΟΥΣ,7,,1450
,,,,______,____,________
,,,,95,18,12826
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,12516,ΚΑΙ,3,,31
16,he was longing,12517,ΕΠΕΘΥΜΕΙ,8,,554
16,to fill the belly,12518,ΧΟΡΤΑΣΘΗΝΑΙ,11,,1349
16,out of,12519,ΕΚ,2,,25
16,the,12520,ΤΩΝ,3,,1150
16,pods,12521,ΚΕΡΑΤΙΩΝ,8,,1286
16,that,12522,ΩΝ,2,,850
16,[the pigs] were eating,12523,ΗΣΘΙΟΝ,6,,347
16,,12524,ΟΙ,2,,80
16,,12525,ΧΟΙΡΟΙ,6,,860
16,and,12526,ΚΑΙ,3,,31
16,no one,12527,ΟΥΔΕΙΣ,6,,689
16,was giving,12528,ΕΔΙΔΟΥ,6,,493
16,to him,12529,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,71,14,9256
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] to,12530,ΕΙΣ,3,,215
17,himself,12531,ΕΑΥΤΟΝ,6,,826
17,,12532,ΔΕ,2,,9
17,having come,12533,ΕΛΘΩΝ,5,,894
17,[he] said,12534,ΕΦΗ,3,,513
17,how many,12535,ΠΟΣΟΙ,5,,430
17,hired servants,12536,ΜΙΣΘΙΟΙ,7,,349
17,[of] the,12537,ΤΟΥ,3,,770
17,father,12538,ΠΑΤΡΟΣ,6,,751
17,of me,12539,ΜΟΥ,3,,510
17,have abundance,12540,ΠΕΡΙΣΣΕΥΟΝΤΑΙ,13,,1431
17,[of] bread,12541,ΑΡΤΩΝ,5,,1251
17,I,12542,ΕΓΩ,3,,808
17,however,12543,ΔΕ,2,,9
17,with hunger,12544,ΛΙΜΩΙ,5,,890
17,here,12545,ΩΔΕ,3,,809
17,[am] perishing,12546,ΑΠΟΛΛΥΜΑΙ,9,,662
,,,,______,____,________
,,,,83,17,11127
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,rising up,12547,ΑΝΑΣΤΑΣ,7,,753
18,I will go,12548,ΠΟΡΕΥΣΟΜΑΙ,10,,976
18,to,12549,ΠΡΟΣ,4,,450
18,the,12550,ΤΟΝ,3,,420
18,father,12551,ΠΑΤΕΡΑ,6,,487
18,of me,12552,ΜΟΥ,3,,510
18,and,12553,ΚΑΙ,3,,31
18,I will say,12554,ΕΡΩ,3,,905
18,to him,12555,ΑΥΤΩΙ,5,,1511
18,father,12556,ΠΑΤΕΡ,5,,486
18,I have sinned,12557,ΗΜΑΡΤΟΝ,7,,569
18,against,12558,ΕΙΣ,3,,215
18,,12559,ΤΟΝ,3,,420
18,heaven,12560,ΟΥΡΑΝΟΝ,7,,741
18,and,12561,ΚΑΙ,3,,31
18,before,12562,ΕΝΩΠΙΟΝ,7,,1065
18,you,12563,ΣΟΥ,3,,670
,,,,______,____,________
,,,,82,17,10240
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,no longer,12564,ΟΥΚΕΤΙ,6,,805
19,am [I],12565,ΕΙΜΙ,4,,65
19,worthy,12566,ΑΞΙΟΣ,5,,341
19,to be called,12567,ΚΛΗΘΗΝΑΙ,8,,136
19,[the] son,12568,ΥΙΟΣ,4,,680
19,of you,12569,ΣΟΥ,3,,670
19,make,12570,ΠΟΙΗΣΟΝ,7,,488
19,me,12571,ΜΕ,2,,45
19,like,12572,ΩΣ,2,,1000
19,one,12573,ΕΝΑ,3,,56
19,[of] the,12574,ΤΩΝ,3,,1150
19,servants,12575,ΜΙΣΘΙΩΝ,7,,1119
19,of you,12576,ΣΟΥ,3,,670
,,,,______,____,________
,,,,57,13,7225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,12577,ΚΑΙ,3,,31
20,rising up,12578,ΑΝΑΣΤΑΣ,7,,753
20,he went,12579,ΗΛΘΕΝ,5,,102
20,to,12580,ΠΡΟΣ,4,,450
20,the,12581,ΤΟΝ,3,,420
20,father,12582,ΠΑΤΕΡΑ,6,,487
20,of himself,12583,ΕΑΥΤΟΥ,6,,1176
20,[and while] yet,12584,ΕΤΙ,3,,315
20,,12585,ΔΕ,2,,9
20,he,12586,ΑΥΤΟΥ,5,,1171
20,far,12587,ΜΑΚΡΑΝ,6,,212
20,being distant,12588,ΑΠΕΧΟΝΤΟΣ,9,,1376
20,saw,12589,ΕΙΔΕΝ,5,,74
20,him,12590,ΑΥΤΟΝ,5,,821
20,the,12591,Ο,1,,70
20,father,12592,ΠΑΤΗΡ,5,,489
20,of him,12593,ΑΥΤΟΥ,5,,1171
20,and,12594,ΚΑΙ,3,,31
20,felt compassion,12595,ΕΣΠΛΑΓΧΝΙΣΘΗ,12,,1196
20,and,12596,ΚΑΙ,3,,31
20,having run,12597,ΔΡΑΜΩΝ,6,,995
20,fell,12598,ΕΠΕΠΕΣΕΝ,8,,430
20,upon,12599,ΕΠΙ,3,,95
20,the,12600,ΤΟΝ,3,,420
20,neck,12601,ΤΡΑΧΗΛΟΝ,8,,1159
20,of him,12602,ΑΥΤΟΥ,5,,1171
20,and,12603,ΚΑΙ,3,,31
20,kissed,12604,ΚΑΤΕΦΙΛΗΣΕΝ,11,,1129
20,him,12605,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,150,29,16636
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[and] said,12606,ΕΙΠΕΝ,5,,150
21,,12607,ΔΕ,2,,9
21,the,12608,Ο,1,,70
21,son,12609,ΥΙΟΣ,4,,680
21,to him,12610,ΑΥΤΩΙ,5,,1511
21,father,12611,ΠΑΤΕΡ,5,,486
21,I have sinned,12612,ΗΜΑΡΤΟΝ,7,,569
21,against,12613,ΕΙΣ,3,,215
21,,12614,ΤΟΝ,3,,420
21,heaven,12615,ΟΥΡΑΝΟΝ,7,,741
21,and,12616,ΚΑΙ,3,,31
21,before,12617,ΕΝΩΠΙΟΝ,7,,1065
21,you,12618,ΣΟΥ,3,,670
21,no longer,12619,ΟΥΚΕΤΙ,6,,805
21,am [I],12620,ΕΙΜΙ,4,,65
21,worthy,12621,ΑΞΙΟΣ,5,,341
21,to be called,12622,ΚΛΗΘΗΝΑΙ,8,,136
21,[the] son,12623,ΥΙΟΣ,4,,680
21,of you,12624,ΣΟΥ,3,,670
,,,,______,____,________
,,,,85,19,9314
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,said,12625,ΕΙΠΕΝ,5,,150
22,however,12626,ΔΕ,2,,9
22,the,12627,Ο,1,,70
22,father,12628,ΠΑΤΗΡ,5,,489
22,to,12629,ΠΡΟΣ,4,,450
22,the,12630,ΤΟΥΣ,4,,970
22,slaves,12631,ΔΟΥΛΟΥΣ,7,,1174
22,of him,12632,ΑΥΤΟΥ,5,,1171
22,quickly,12633,ΤΑΧΥ,4,,1301
22,bring out,12634,ΕΞΕΝΕΓΚΑΤΕ,10,,454
22,robe,12635,ΣΤΟΛΗΝ,6,,658
22,the,12636,ΤΗΝ,3,,358
22,best,12637,ΠΡΩΤΗΝ,6,,1338
22,and,12638,ΚΑΙ,3,,31
22,clothe,12639,ΕΝΔΥΣΑΤΕ,8,,965
22,him,12640,ΑΥΤΟΝ,5,,821
22,and,12641,ΚΑΙ,3,,31
22,give,12642,ΔΟΤΕ,4,,379
22,a ring,12643,ΔΑΚΤΥΛΙΟΝ,9,,885
22,onto,12644,ΕΙΣ,3,,215
22,the,12645,ΤΗΝ,3,,358
22,hand,12646,ΧΕΙΡΑ,5,,716
22,of him,12647,ΑΥΤΟΥ,5,,1171
22,and,12648,ΚΑΙ,3,,31
22,sandals,12649,ΥΠΟΔΗΜΑΤΑ,9,,904
22,onto,12650,ΕΙΣ,3,,215
22,his,12651,ΤΟΥΣ,4,,970
22,feet,12652,ΠΟΔΑΣ,5,,355
,,,,______,____,________
,,,,134,28,16639
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,12653,ΚΑΙ,3,,31
23,having brought,12654,ΦΕΡΕΤΕ,6,,915
23,the,12655,ΤΟΝ,3,,420
23,calf,12656,ΜΟΣΧΟΝ,6,,1030
23,the [one],12657,ΤΟΝ,3,,420
23,fattened,12658,ΣΙΤΕΥΤΟΝ,8,,1335
23,kill [it],12659,ΘΥΣΑΤΕ,6,,915
23,and,12660,ΚΑΙ,3,,31
23,having eaten,12661,ΦΑΓΟΝΤΕΣ,8,,1129
23,[let us] be merry,12662,ΕΥΦΡΑΝΘΩΜΕΝ,11,,1960
,,,,______,____,________
,,,,57,10,8186
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,because,12663,ΟΤΙ,3,,380
24,this,12664,ΟΥΤΟΣ,5,,1040
24,the,12665,Ο,1,,70
24,son,12666,ΥΙΟΣ,4,,680
24,of me,12667,ΜΟΥ,3,,510
24,[was] dead,12668,ΝΕΚΡΟΣ,6,,445
24,,12669,ΗΝ,2,,58
24,and,12670,ΚΑΙ,3,,31
24,is alive again,12671,ΑΝΕΖΗΣΕΝ,8,,326
24,he was,12672,ΗΝ,2,,58
24,lost,12673,ΑΠΟΛΩΛΩΣ,8,,2011
24,and,12674,ΚΑΙ,3,,31
24,is found,12675,ΕΥΡΕΘΗ,6,,527
24,and,12676,ΚΑΙ,3,,31
24,they began,12677,ΗΡΞΑΝΤΟ,7,,589
24,to be merry,12678,ΕΥΦΡΑΙΝΕΣΘΑΙ,12,,1291
,,,,______,____,________
,,,,76,16,8078
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,was,12679,ΗΝ,2,,58
25,however,12680,ΔΕ,2,,9
25,the,12681,Ο,1,,70
25,son,12682,ΥΙΟΣ,4,,680
25,of him,12683,ΑΥΤΟΥ,5,,1171
25,the,12684,Ο,1,,70
25,elder,12685,ΠΡΕΣΒΥΤΕΡΟΣ,11,,1462
25,in,12686,ΕΝ,2,,55
25,[the] field,12687,ΑΓΡΩΙ,5,,914
25,and,12688,ΚΑΙ,3,,31
25,while,12689,ΩΣ,2,,1000
25,coming,12690,ΕΡΧΟΜΕΝΟΣ,9,,1140
25,he drew near,12691,ΗΓΓΙΣΕΝ,7,,279
25,[to] the,12692,ΤΗΙ,3,,318
25,house,12693,ΟΙΚΙΑΙ,6,,121
25,he heard,12694,ΗΚΟΥΣΕΝ,7,,753
25,music,12695,ΣΥΜΦΩΝΙΑΣ,9,,2201
25,and,12696,ΚΑΙ,3,,31
25,dancing,12697,ΧΟΡΩΝ,5,,1620
,,,,______,____,________
,,,,87,19,11983
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,12698,ΚΑΙ,3,,31
26,calling near,12699,ΠΡΟΣΚΑΛΕΣΑΜΕΝΟΣ,15,,1072
26,one,12700,ΕΝΑ,3,,56
26,[of] the,12701,ΤΩΝ,3,,1150
26,servants,12702,ΠΑΙΔΩΝ,6,,945
26,he [began] inquiring,12703,ΕΠΥΝΘΑΝΕΤΟ,10,,970
26,what,12704,ΤΙ,2,,310
26,might,12705,ΑΝ,2,,51
26,be,12706,ΕΙΗ,3,,23
26,these [things],12707,ΤΑΥΤΑ,5,,1002
,,,,______,____,________
,,,,52,10,5610
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,,12708,Ο,1,,70
27,and,12709,ΔΕ,2,,9
27,he said,12710,ΕΙΠΕΝ,5,,150
27,to him,12711,ΑΥΤΩΙ,5,,1511
27,that,12712,ΟΤΙ,3,,380
27,the,12713,Ο,1,,70
27,brother,12714,ΑΔΕΛΦΟΣ,7,,810
27,of you,12715,ΣΟΥ,3,,670
27,is come,12716,ΗΚΕΙ,4,,43
27,and,12717,ΚΑΙ,3,,31
27,has killed,12718,ΕΘΥΣΕΝ,6,,669
27,the,12719,Ο,1,,70
27,father,12720,ΠΑΤΗΡ,5,,489
27,of you,12721,ΣΟΥ,3,,670
27,the,12722,ΤΟΝ,3,,420
27,calf,12723,ΜΟΣΧΟΝ,6,,1030
27,the [one],12724,ΤΟΝ,3,,420
27,fattened,12725,ΣΙΤΕΥΤΟΝ,8,,1335
27,because,12726,ΟΤΙ,3,,380
27,in good health,12727,ΥΓΙΑΙΝΟΝΤΑ,10,,895
27,him,12728,ΑΥΤΟΝ,5,,821
27,he has received,12729,ΑΠΕΛΑΒΕΝ,8,,174
,,,,______,____,________
,,,,95,22,11117
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[and] he was angry,12730,ΩΡΓΙΣΘΗ,7,,1130
28,,12731,ΔΕ,2,,9
28,and,12732,ΚΑΙ,3,,31
