﻿1,[because] this,1672,ΟΥΤΟΣ,5,,1040
1,,1673,ΓΑΡ,3,,104
1,,1674,Ο,1,,70
1,Melchizedek,1675,ΜΕΛΧΙΣΕΔΕΚ,10,,919
1,king,1676,ΒΑΣΙΛΕΥΣ,8,,848
1,[of] Salem,1677,ΣΑΛΗΜ,5,,279
1,[and] priest,1678,ΙΕΡΕΥΣ,6,,720
1,[of],1679,ΤΟΥ,3,,770
1,God,1680,ΘΕΟΥ,4,,484
1,the,1681,ΤΟΥ,3,,770
1,Most High,1682,ΥΨΙΣΤΟΥ,7,,2080
1,the [one],1683,Ο,1,,70
1,having met,1684,ΣΥΝΑΝΤΗΣΑΣ,10,,1410
1,Abraham,1685,ΑΒΡΑΑΜ,6,,145
1,returning,1686,ΥΠΟΣΤΡΕΦΟΝΤΙ,12,,2085
1,from,1687,ΑΠΟ,3,,151
1,the,1688,ΤΗΣ,3,,508
1,slaughter,1689,ΚΟΠΗΣ,5,,378
1,[of] the,1690,ΤΩΝ,3,,1150
1,kings,1691,ΒΑΣΙΛΕΩΝ,8,,1098
1,and,1692,ΚΑΙ,3,,31
1,having blessed,1693,ΕΥΛΟΓΗΣΑΣ,9,,917
1,him,1694,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,123,23,16848
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[is he to] whom,1695,ΩΙ,2,,810
2,also,1696,ΚΑΙ,3,,31
2,a tenth,1697,ΔΕΚΑΤΗΝ,7,,388
2,of,1698,ΑΠΟ,3,,151
2,all,1699,ΠΑΝΤΩΝ,6,,1281
2,apportioned,1700,ΕΜΕΡΙΣΕΝ,8,,415
2,Abraham,1701,ΑΒΡΑΑΜ,6,,145
2,first,1702,ΠΡΩΤΟΝ,6,,1400
2,indeed,1703,ΜΕΝ,3,,95
2,being translated,1704,ΕΡΜΗΝΕΥΟΜΕΝΟΣ,13,,1043
2,king,1705,ΒΑΣΙΛΕΥΣ,8,,848
2,[of] righteousness,1706,ΔΙΚΑΙΟΣΥΝΗΣ,11,,973
2,[and] then,1707,ΕΠΕΙΤΑ,6,,401
2,,1708,ΔΕ,2,,9
2,also,1709,ΚΑΙ,3,,31
2,king,1710,ΒΑΣΙΛΕΥΣ,8,,848
2,[of] Salem,1711,ΣΑΛΗΜ,5,,279
2,which,1712,Ο,1,,70
2,is,1713,ΕΣΤΙΝ,5,,565
2,king,1714,ΒΑΣΙΛΕΥΣ,8,,848
2,[of] peace,1715,ΕΙΡΗΝΗΣ,7,,381
,,,,______,____,________
,,,,121,21,11012
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,without father,1716,ΑΠΑΤΩΡ,6,,1282
3,without mother,1717,ΑΜΗΤΩΡ,6,,1249
3,without genealogy,1718,ΑΓΕΝΕΑΛΟΓΗΤΟΣ,13,,746
3,neither,1719,ΜΗΤΕ,4,,353
3,[having] beginning,1720,ΑΡΧΗΝ,5,,759
3,[of] days,1721,ΗΜΕΡΩΝ,6,,1003
3,nor,1722,ΜΗΤΕ,4,,353
3,[of] life,1723,ΖΩΗΣ,4,,1015
3,an end,1724,ΤΕΛΟΣ,5,,605
3,,1725,ΕΧΩΝ,4,,1455
3,[and] made like,1726,ΑΦΩΜΟΙΩΜΕΝΟΣ,12,,2586
3,,1727,ΔΕ,2,,9
3,the,1728,ΤΩΙ,3,,1110
3,Son,1729,ΥΙΩΙ,4,,1220
3,[of],1730,ΤΟΥ,3,,770
3,God,1731,ΘΕΟΥ,4,,484
3,he remains,1732,ΜΕΝΕΙ,5,,110
3,a priest,1733,ΙΕΡΕΥΣ,6,,720
3,for,1734,ΕΙΣ,3,,215
3,,1735,ΤΟ,2,,370
3,all time,1736,ΔΙΗΝΕΚΕΣ,8,,302
,,,,______,____,________
,,,,109,21,16716
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] observe,1737,ΘΕΩΡΕΙΤΕ,8,,1234
4,,1738,ΔΕ,2,,9
4,how great,1739,ΠΗΛΙΚΟΣ,7,,418
4,this [one was],1740,ΟΥΤΟΣ,5,,1040
4,[to] whom,1741,ΩΙ,2,,810
4,a tenth,1742,ΔΕΚΑΤΗΝ,7,,388
4,Abraham [the patriarch],1743,ΑΒΡΑΑΜ,6,,145
4,gave,1744,ΕΔΩΚΕΝ,6,,884
4,out of,1745,ΕΚ,2,,25
4,the,1746,ΤΩΝ,3,,1150
4,choicest spoils,1747,ΑΚΡΟΘΙΝΙΩΝ,10,,1120
4,,1748,Ο,1,,70
4,,1749,ΠΑΤΡΙΑΡΧΗΣ,10,,1400
,,,,______,____,________
,,,,69,13,8693
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,1750,ΚΑΙ,3,,31
5,the [ones],1751,ΟΙ,2,,80
5,indeed,1752,ΜΕΝ,3,,95
5,out of,1753,ΕΚ,2,,25
5,the,1754,ΤΩΝ,3,,1150
5,sons,1755,ΥΙΩΝ,4,,1260
5,[of] Levi,1756,ΛΕΥΕΙ,5,,450
5,the,1757,ΤΗΝ,3,,358
5,priestly office,1758,ΙΕΡΑΤΕΙΑΝ,9,,482
5,receiving,1759,ΛΑΜΒΑΝΟΝΤΕΣ,11,,749
5,a commandment,1760,ΕΝΤΟΛΗΝ,7,,513
5,have,1761,ΕΧΟΥΣΙΝ,7,,1335
5,to take a tenth,1762,ΑΠΟΔΕΚΑΤΟΥΝ,11,,1001
5,[from] the,1763,ΤΟΝ,3,,420
5,people,1764,ΛΑΟΝ,4,,151
5,according to,1765,ΚΑΤΑ,4,,322
5,the,1766,ΤΟΝ,3,,420
5,Law,1767,ΝΟΜΟΝ,5,,280
5,that,1768,ΤΟΥΤΟ,5,,1140
5,is,1769,ΕΣΤΙΝ,5,,565
5,[from their],1770,ΤΟΥΣ,4,,970
5,brothers,1771,ΑΔΕΛΦΟΥΣ,8,,1210
5,,1772,ΑΥΤΩΝ,5,,1551
5,although,1773,ΚΑΙΠΕΡ,6,,216
5,[Levi] having come,1774,ΕΞΕΛΗΛΥΘΟΤΑΣ,12,,1118
5,out of,1775,ΕΚ,2,,25
5,the,1776,ΤΗΣ,3,,508
5,loin,1777,ΟΣΦΥΟΣ,6,,1440
5,[of] Abraham,1778,ΑΒΡΑΑΜ,6,,145
,,,,______,____,________
,,,,151,29,18010
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,the [one],1779,Ο,1,,70
6,however,1780,ΔΕ,2,,9
6,not,1781,ΜΗ,2,,48
6,tracing his genealogy,1782,ΓΕΝΕΑΛΟΓΟΥΜΕΝΟΣ,15,,1002
6,out of,1783,ΕΞ,2,,65
6,them,1784,ΑΥΤΩΝ,5,,1551
6,has collected a tenth,1785,ΔΕΔΕΚΑΤΩΚΕΝ,11,,1214
6,[from] Abraham,1786,ΑΒΡΑΑΜ,6,,145
6,and,1787,ΚΑΙ,3,,31
6,the [one],1788,ΤΟΝ,3,,420
6,having,1789,ΕΧΟΝΤΑ,6,,1026
6,the,1790,ΤΑΣ,3,,501
6,promises,1791,ΕΠΑΓΓΕΛΙΑΣ,10,,338
6,has blessed,1792,ΕΥΛΟΓΗΚΕΝ,9,,591
,,,,______,____,________
,,,,78,14,7011
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[and] without,1793,ΧΩΡΙΣ,5,,1710
7,,1794,ΔΕ,2,,9
7,any,1795,ΠΑΣΗΣ,5,,489
7,dispute,1796,ΑΝΤΙΛΟΓΙΑΣ,10,,675
7,the,1797,ΤΟ,2,,370
7,inferior,1798,ΕΛΑΤΤΟΝ,7,,756
7,by,1799,ΥΠΟ,3,,550
7,the,1800,ΤΟΥ,3,,770
7,superior,1801,ΚΡΕΙΤΤΟΝΟΣ,10,,1125
7,is blessed,1802,ΕΥΛΟΓΕΙΤΑΙ,10,,834
,,,,______,____,________
,,,,57,10,7288
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,1803,ΚΑΙ,3,,31
8,here,1804,ΩΔΕ,3,,809
8,indeed,1805,ΜΕΝ,3,,95
8,a tenth,1806,ΔΕΚΑΤΑΣ,7,,531
8,dying,1807,ΑΠΟΘΝΗΙΣΚΟΝΤΕΣ,14,,1073
8,men,1808,ΑΝΘΡΩΠΟΙ,8,,1120
8,receive,1809,ΛΑΜΒΑΝΟΥΣΙΝ,11,,854
8,in that place,1810,ΕΚΕΙ,4,,40
8,however,1811,ΔΕ,2,,9
8,it is testified,1812,ΜΑΡΤΥΡΟΥΜΕΝΟΣ,13,,1776
8,that,1813,ΟΤΙ,3,,380
8,[Melchizedek] lives [on],1814,ΖΗΙ,3,,25
,,,,______,____,________
,,,,74,12,6743
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,1815,ΚΑΙ,3,,31
9,so,1816,ΩΣ,2,,1000
9,,1817,ΕΠΟΣ,4,,355
9,to speak,1818,ΕΙΠΕΙΝ,6,,160
9,through,1819,ΔΙΑ,3,,15
9,Abraham,1820,ΑΒΡΑΑΜ,6,,145
9,also,1821,ΚΑΙ,3,,31
9,Levi,1822,ΛΕΥΕΙΣ,6,,650
9,the [one],1823,Ο,1,,70
9,a tenth,1824,ΔΕΚΑΤΑΣ,7,,531
9,receiving,1825,ΛΑΜΒΑΝΩΝ,8,,974
9,paid the tenth,1826,ΔΕΔΕΚΑΤΩΤΑΙ,11,,1450
,,,,______,____,________
,,,,60,12,5412
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[for] still,1827,ΕΤΙ,3,,315
10,,1828,ΓΑΡ,3,,104
10,in,1829,ΕΝ,2,,55
10,the,1830,ΤΗΙ,3,,318
10,loin,1831,ΟΣΦΥΙ,5,,1180
10,[of his],1832,ΤΟΥ,3,,770
10,father,1833,ΠΑΤΡΟΣ,6,,751
10,he was,1834,ΗΝ,2,,58
10,when,1835,ΟΤΕ,3,,375
10,met,1836,ΣΥΝΗΝΤΗΣΕΝ,10,,1271
10,with him,1837,ΑΥΤΩΙ,5,,1511
10,Melchizedek,1838,ΜΕΛΧΙΣΕΔΕΚ,10,,919
,,,,______,____,________
,,,,55,12,7627
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,if,1839,ΕΙ,2,,15
11,indeed,1840,ΜΕΝ,3,,95
11,then,1841,ΟΥΝ,3,,520
11,perfection,1842,ΤΕΛΕΙΩΣΙΣ,9,,1560
11,[was] through,1843,ΔΙΑ,3,,15
11,the,1844,ΤΗΣ,3,,508
11,Levitical,1845,ΛΕΥΕΙΤΙΚΗΣ,10,,988
11,priesthood,1846,ΙΕΡΩΣΥΝΗΣ,9,,1773
11,,1847,ΗΝ,2,,58
11,[because] the,1848,Ο,1,,70
11,people,1849,ΛΑΟΣ,4,,301
11,,1850,ΓΑΡ,3,,104
11,on [the basis],1851,ΕΠΙ,3,,95
11,of it,1852,ΑΥΤΗΣ,5,,909
11,had received [the] Law,1853,ΝΕΝΟΜΟΘΕΤΗΤΑΙ,13,,918
11,what,1854,ΤΙΣ,3,,510
11,still,1855,ΕΤΙ,3,,315
11,need [was there],1856,ΧΡΕΙΑ,5,,716
11,according to,1857,ΚΑΤΑ,4,,322
11,the,1858,ΤΗΝ,3,,358
11,order,1859,ΤΑΞΙΝ,5,,421
11,[of] Melchizedek,1860,ΜΕΛΧΙΣΕΔΕΚ,10,,919
11,[for] another,1861,ΕΤΕΡΟΝ,6,,530
11,to arise,1862,ΑΝΙΣΤΑΣΘΑΙ,10,,782
11,[the] Priest,1863,ΙΕΡΕΑ,5,,121
11,and,1864,ΚΑΙ,3,,31
11,not,1865,ΟΥ,2,,470
11,according to,1866,ΚΑΤΑ,4,,322
11,the,1867,ΤΗΝ,3,,358
11,order,1868,ΤΑΞΙΝ,5,,421
11,[of] Aaron,1869,ΑΑΡΩΝ,5,,952
11,to be named,1870,ΛΕΓΕΣΘΑΙ,8,,263
,,,,______,____,________
,,,,157,32,15740
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[because] being changed,1871,ΜΕΤΑΤΙΘΕΜΕΝΗΣ,13,,973
12,,1872,ΓΑΡ,3,,104
12,the,1873,ΤΗΣ,3,,508
12,priesthood,1874,ΙΕΡΩΣΥΝΗΣ,9,,1773
12,out of,1875,ΕΞ,2,,65
12,necessity,1876,ΑΝΑΓΚΗΣ,7,,283
12,also,1877,ΚΑΙ,3,,31
12,[of the] Law,1878,ΝΟΜΟΥ,5,,630
12,a change,1879,ΜΕΤΑΘΕΣΙΣ,9,,770
12,takes place,1880,ΓΙΝΕΤΑΙ,7,,379
,,,,______,____,________
,,,,61,10,5516
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[because He] concerning,1881,ΕΠΙ,3,,95
13,whom,1882,ΟΝ,2,,120
13,,1883,ΓΑΡ,3,,104
13,are said,1884,ΛΕΓΕΤΑΙ,7,,354
13,these [things],1885,ΤΑΥΤΑ,5,,1002
13,a tribe,1886,ΦΥΛΗΣ,5,,1138
13,another,1887,ΕΤΕΡΑΣ,6,,611
13,belonged to,1888,ΜΕΤΕΣΧΗΚΕΝ,10,,1233
13,from,1889,ΑΠΟ,3,,151
13,which,1890,ΗΣ,2,,208
13,no one,1891,ΟΥΔΕΙΣ,6,,689
13,has served,1892,ΠΡΟΣΕΣΧΗΚΕΝ,11,,1338
13,[at] the,1893,ΤΩΙ,3,,1110
13,altar,1894,ΘΥΣΙΑΣΤΗΡΙΩΙ,12,,2048
,,,,______,____,________
,,,,78,14,10201
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[for it is] evident,1895,ΠΡΟΔΗΛΟΝ,8,,412
14,,1896,ΓΑΡ,3,,104
14,that,1897,ΟΤΙ,3,,380
14,out of,1898,ΕΞ,2,,65
14,Judah,1899,ΙΟΥΔΑ,5,,485
14,has risen,1900,ΑΝΑΤΕΤΑΛΚΕΝ,11,,763
14,the,1901,Ο,1,,70
14,Lord,1902,ΚΥΡΙΟΣ,6,,800
14,of us,1903,ΗΜΩΝ,4,,898
14,unto,1904,ΕΙΣ,3,,215
14,which,1905,ΗΝ,2,,58
14,tribe,1906,ΦΥΛΗΝ,5,,988
14,concerning,1907,ΠΕΡΙ,4,,195
14,priests,1908,ΙΕΡΕΩΝ,6,,970
14,,1909,ΟΥΔΕΝ,5,,529
14,Moses,1910,ΜΩΥΣΗΣ,6,,1648
14,said [nothing],1911,ΕΛΑΛΗΣΕΝ,8,,329
,,,,______,____,________
,,,,82,17,8909
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and [yet],1912,ΚΑΙ,3,,31
15,more abundantly,1913,ΠΕΡΙΣΣΟΤΕΡΟΝ,12,,1190
15,,1914,ΕΤΙ,3,,315
15,evident,1915,ΚΑΤΑΔΗΛΟΝ,9,,484
15,it is,1916,ΕΣΤΙΝ,5,,565
15,if,1917,ΕΙ,2,,15
15,according to,1918,ΚΑΤΑ,4,,322
15,the,1919,ΤΗΝ,3,,358
15,likeness,1920,ΟΜΟΙΟΤΗΤΑ,9,,869
15,[of] Melchizedek,1921,ΜΕΛΧΙΣΕΔΕΚ,10,,919
15,arises,1922,ΑΝΙΣΤΑΤΑΙ,9,,873
15,[another] Priest,1923,ΙΕΡΕΥΣ,6,,720
15,,1924,ΕΤΕΡΟΣ,6,,680
,,,,______,____,________
,,,,81,13,7341
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,who,1925,ΟΣ,2,,270
16,not,1926,ΟΥ,2,,470
16,according to,1927,ΚΑΤΑ,4,,322
16,[the] Law,1928,ΝΟΜΟΝ,5,,280
16,[of] a commandment,1929,ΕΝΤΟΛΗΣ,7,,663
16,fleshly,1930,ΣΑΡΚΙΝΗΣ,8,,589
16,has become [such],1931,ΓΕΓΟΝΕΝ,7,,186
16,but,1932,ΑΛΛΑ,4,,62
16,according to,1933,ΚΑΤΑ,4,,322
16,[the] power,1934,ΔΥΝΑΜΙΝ,7,,555
16,[of] Life,1935,ΖΩΗΣ,4,,1015
16,indestructible,1936,ΑΚΑΤΑΛΥΤΟΥ,10,,1523
,,,,______,____,________
,,,,64,12,6257
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[for] it is testified,1937,ΜΑΡΤΥΡΕΙΤΑΙ,11,,1267
17,,1938,ΓΑΡ,3,,104
17,that,1939,ΟΤΙ,3,,380
17,You [are],1940,ΣΥ,2,,600
17,[the] Priest,1941,ΙΕΡΕΥΣ,6,,720
17,unto,1942,ΕΙΣ,3,,215
17,the,1943,ΤΟΝ,3,,420
17,age,1944,ΑΙΩΝΑ,5,,862
17,according to,1945,ΚΑΤΑ,4,,322
17,the,1946,ΤΗΝ,3,,358
17,order,1947,ΤΑΞΙΝ,5,,421
17,[of] Melchizedek,1948,ΜΕΛΧΙΣΕΔΕΚ,10,,919
,,,,______,____,________
,,,,58,12,6588
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[for] a setting aside,1949,ΑΘΕΤΗΣΙΣ,8,,733
18,indeed,1950,ΜΕΝ,3,,95
18,,1951,ΓΑΡ,3,,104
18,there is,1952,ΓΙΝΕΤΑΙ,7,,379
18,[of the] former,1953,ΠΡΟΑΓΟΥΣΗΣ,10,,1132
18,commandment,1954,ΕΝΤΟΛΗΣ,7,,663
18,because of,1955,ΔΙΑ,3,,15
18,,1956,ΤΟ,2,,370
18,its,1957,ΑΥΤΗΣ,5,,909
18,weakness,1958,ΑΣΘΕΝΕΣ,7,,470
18,and,1959,ΚΑΙ,3,,31
18,uselessness,1960,ΑΝΩΦΕΛΕΣ,8,,1591
,,,,______,____,________
,,,,66,12,6492
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[because] nothing,1961,ΟΥΔΕΝ,5,,529
19,,1962,ΓΑΡ,3,,104
19,[is] perfected,1963,ΕΤΕΛΕΙΩΣΕΝ,10,,1410
19,[by] the,1964,Ο,1,,70
19,Law,1965,ΝΟΜΟΣ,5,,430
19,[however the] bringing in,1966,ΕΠΕΙΣΑΓΩΓΗ,10,,1115
19,,1967,ΔΕ,2,,9
19,[of] a better,1968,ΚΡΕΙΤΤΟΝΟΣ,10,,1125
19,Hope,1969,ΕΛΠΙΔΟΣ,7,,399
19,through,1970,ΔΙΑ,3,,15
19,which,1971,ΗΣ,2,,208
19,we draw near,1972,ΕΓΓΙΖΟΜΕΝ,9,,193
19,[to],1973,ΤΩΙ,3,,1110
19,God,1974,ΘΕΩΙ,4,,824
,,,,______,____,________
,,,,74,14,7541
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,1975,ΚΑΙ,3,,31
20,[in],1976,ΚΑΤΑ,4,,322
20,as much as,1977,ΟΣΟΝ,4,,390
20,not,1978,ΟΥ,2,,470
20,apart from,1979,ΧΩΡΙΣ,5,,1710
20,an oath,1980,ΟΡΚΩΜΟΣΙΑΣ,10,,1511
20,[for] those [ones],1981,ΟΙ,2,,80
20,indeed,1982,ΜΕΝ,3,,95
20,,1983,ΓΑΡ,3,,104
20,without,1984,ΧΩΡΙΣ,5,,1710
20,an oath,1985,ΟΡΚΩΜΟΣΙΑΣ,10,,1511
20,are,1986,ΕΙΣΙΝ,5,,275
20,priests,1987,ΙΕΡΕΙΣ,6,,330
20,becoming,1988,ΓΕΓΟΝΟΤΕΣ,9,,706
,,,,______,____,________
,,,,71,14,9245
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[He],1989,Ο,1,,70
21,however,1990,ΔΕ,2,,9
21,with,1991,ΜΕΤΑ,4,,346
21,an oath,1992,ΟΡΚΩΜΟΣΙΑΣ,10,,1511
21,through,1993,ΔΙΑ,3,,15
21,the [One],1994,ΤΟΥ,3,,770
21,saying,1995,ΛΕΓΟΝΤΟΣ,8,,728
21,to,1996,ΠΡΟΣ,4,,450
21,Him,1997,ΑΥΤΟΝ,5,,821
21,has sworn,1998,ΩΜΟΣΕΝ,6,,1165
21,[the] Lord,1999,ΚΥΡΙΟΣ,6,,800
21,and,2000,ΚΑΙ,3,,31
21,not,2001,ΟΥ,2,,470
21,will change His mind,2002,ΜΕΤΑΜΕΛΗΘΗΣΕΤΑΙ,15,,962
21,You [are],2003,ΣΥ,2,,600
21,[the] Priest,2004,ΙΕΡΕΥΣ,6,,720
21,unto,2005,ΕΙΣ,3,,215
21,the,2006,ΤΟΝ,3,,420
21,age,2007,ΑΙΩΝΑ,5,,862
,,,,______,____,________
,,,,91,19,10965
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,by,2008,ΚΑΤΑ,4,,322
22,so much,2009,ΤΟΣΟΥΤΟ,7,,1410
22,also,2010,ΚΑΙ,3,,31
22,[of] a better,2011,ΚΡΕΙΤΤΟΝΟΣ,10,,1125
22,covenant,2012,ΔΙΑΘΗΚΗΣ,8,,260
22,has become,2013,ΓΕΓΟΝΕΝ,7,,186
22,a guarantee,2014,ΕΓΓΥΟΣ,6,,681
22,Jesus,2015,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,51,8,4903
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,2016,ΚΑΙ,3,,31
23,the [ones],2017,ΟΙ,2,,80
23,indeed,2018,ΜΕΝ,3,,95
23,many,2019,ΠΛΕΙΟΝΕΣ,8,,450
23,are,2020,ΕΙΣΙΝ,5,,275
23,having become,2021,ΓΕΓΟΝΟΤΕΣ,9,,706
23,priests,2022,ΙΕΡΕΙΣ,6,,330
23,because of,2023,ΔΙΑ,3,,15
23,,2024,ΤΟ,2,,370
23,death,2025,ΘΑΝΑΤΩΙ,7,,1171
23,being prevented from,2026,ΚΩΛΥΕΣΘΑΙ,9,,1475
23,continuing,2027,ΠΑΡΑΜΕΝΕΙΝ,10,,342
,,,,______,____,________
,,,,67,12,5340
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,,2028,Ο,1,,70
24,however,2029,ΔΕ,2,,9
24,because of,2030,ΔΙΑ,3,,15
24,the,2031,ΤΟ,2,,370
24,abiding,2032,ΜΕΝΕΙΝ,6,,160
24,of Him,2033,ΑΥΤΟΝ,5,,821
24,unto,2034,ΕΙΣ,3,,215
24,the,2035,ΤΟΝ,3,,420
24,age,2036,ΑΙΩΝΑ,5,,862
24,[the] permanent,2037,ΑΠΑΡΑΒΑΤΟΝ,10,,606
24,,2038,ΕΧΕΙ,4,,620
24,,2039,ΤΗΝ,3,,358
24,priesthood [He holds],2040,ΙΕΡΩΣΥΝΗΝ,9,,1623
,,,,______,____,________
,,,,56,13,6149
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,wherefore,2041,ΟΘΕΝ,4,,134
25,also,2042,ΚΑΙ,3,,31
25,to save,2043,ΣΩΙΖΕΙΝ,7,,1082
25,unto,2044,ΕΙΣ,3,,215
25,the,2045,ΤΟ,2,,370
25,uttermost,2046,ΠΑΝΤΕΛΕΣ,8,,671
25,He is able,2047,ΔΥΝΑΤΑΙ,7,,766
25,the [ones],2048,ΤΟΥΣ,4,,970
25,drawing near,2049,ΠΡΟΣΕΡΧΟΜΕΝΟΥΣ,14,,1990
25,through,2050,ΔΙΑ,3,,15
25,Him,2051,ΑΥΤΟΥ,5,,1171
25,[to],2052,ΤΩΙ,3,,1110
25,God,2053,ΘΕΩΙ,4,,824
25,always,2054,ΠΑΝΤΟΤΕ,7,,806
25,living,2055,ΖΩΝ,3,,857
25,to [make],2056,ΕΙΣ,3,,215
25,,2057,ΤΟ,2,,370
25,intercession,2058,ΕΝΤΥΓΧΑΝΕΙΝ,11,,1474
25,for,2059,ΥΠΕΡ,4,,585
25,them,2060,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,102,20,15207
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[for] such,2061,ΤΟΙΟΥΤΟΣ,8,,1420
26,,2062,ΓΑΡ,3,,104
26,for us,2063,ΗΜΙΝ,4,,108
26,also,2064,ΚΑΙ,3,,31
26,was fitting,2065,ΕΠΡΕΠΕΝ,7,,325
26,[the] High Priest,2066,ΑΡΧΙΕΡΕΥΣ,9,,1421
26,holy,2067,ΟΣΙΟΣ,5,,550
26,innocent,2068,ΑΚΑΚΟΣ,6,,312
26,undefiled,2069,ΑΜΙΑΝΤΟΣ,8,,672
26,having been separated,2070,ΚΕΧΩΡΙΣΜΕΝΟΣ,12,,2100
26,from,2071,ΑΠΟ,3,,151
26,,2072,ΤΩΝ,3,,1150
26,sinners,2073,ΑΜΑΡΤΩΛΩΝ,9,,2122
26,and,2074,ΚΑΙ,3,,31
26,higher,2075,ΥΨΗΛΟΤΕΡΟΣ,10,,1883
26,[than] the,2076,ΤΩΝ,3,,1150
26,heavens,2077,ΟΥΡΑΝΩΝ,7,,1471
26,having become,2078,ΓΕΝΟΜΕΝΟΣ,9,,493
,,,,______,____,________
,,,,112,18,15494
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,who,2079,ΟΣ,2,,270
27,not,2080,ΟΥΚ,3,,490
27,has,2081,ΕΧΕΙ,4,,620
27,every,2082,ΚΑΤΑ,4,,322
27,day,2083,ΗΜΕΡΑΝ,6,,204
27,need,2084,ΑΝΑΓΚΗΝ,7,,133
27,as,2085,ΩΣΠΕΡ,5,,1185
27,the,2086,ΟΙ,2,,80
27,high priests,2087,ΑΡΧΙΕΡΕΙΣ,9,,1031
27,first,2088,ΠΡΟΤΕΡΟΝ,8,,775
27,for,2089,ΥΠΕΡ,4,,585
27,[their],2090,ΤΩΝ,3,,1150
27,own,2091,ΙΔΙΩΝ,5,,874
27,sins,2092,ΑΜΑΡΤΙΩΝ,8,,1302
27,sacrifices,2093,ΘΥΣΙΑΣ,6,,820
27,to offer up,2094,ΑΝΑΦΕΡΕΙΝ,9,,722
27,then,2095,ΕΠΕΙΤΑ,6,,401
27,[for those],2096,ΤΩΝ,3,,1150
27,[of] the,2097,ΤΟΥ,3,,770
27,people,2098,ΛΑΟΥ,4,,501
27,[because] this,2099,ΤΟΥΤΟ,5,,1140
27,,2100,ΓΑΡ,3,,104
27,He did,2101,ΕΠΟΙΗΣΕΝ,8,,428
27,once for all,2102,ΕΦΑΠΑΞ,6,,647
27,Himself,2103,ΕΑΥΤΟΝ,6,,826
27,having offered up,2104,ΑΝΕΝΕΓΚΑΣ,9,,335
,,,,______,____,________
,,,,138,26,16865
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[because] the,2105,Ο,1,,70
28,Law,2106,ΝΟΜΟΣ,5,,430
28,,2107,ΓΑΡ,3,,104
28,men,2108,ΑΝΘΡΩΠΟΥΣ,9,,1710
28,appoints,2109,ΚΑΘΙΣΤΗΣΙΝ,10,,808
28,[as] high priests,2110,ΑΡΧΙΕΡΕΙΣ,9,,1031
28,having,2111,ΕΧΟΝΤΑΣ,7,,1226
28,weakness,2112,ΑΣΘΕΝΕΙΑΝ,9,,331
28,[however] the,2113,Ο,1,,70
28,word,2114,ΛΟΓΟΣ,5,,373
28,,2115,ΔΕ,2,,9
28,[of] the,2116,ΤΗΣ,3,,508
28,oath,2117,ΟΡΚΩΜΟΣΙΑΣ,10,,1511
28,[which came],2118,ΤΗΣ,3,,508
