﻿1,therefore [having],4094,ΤΟΙΓΑΡΟΥΝ,9,,1004
1,also,4095,ΚΑΙ,3,,31
1,we,4096,ΗΜΕΙΣ,5,,263
1,such a great,4097,ΤΟΣΟΥΤΟΝ,8,,1460
1,,4098,ΕΧΟΝΤΕΣ,7,,1230
1,encompassing,4099,ΠΕΡΙΚΕΙΜΕΝΟΝ,12,,445
1,us,4100,ΗΜΙΝ,4,,108
1,cloud,4101,ΝΕΦΟΣ,5,,825
1,[of] witnesses,4102,ΜΑΡΤΥΡΩΝ,8,,1791
1,[every] weight,4103,ΟΓΚΟΝ,5,,213
1,having laid aside,4104,ΑΠΟΘΕΜΕΝΟΙ,10,,340
1,,4105,ΠΑΝΤΑ,5,,432
1,and,4106,ΚΑΙ,3,,31
1,the,4107,ΤΗΝ,3,,358
1,easily entangling,4108,ΕΥΠΕΡΙΣΤΑΤΟΝ,12,,1521
1,sin,4109,ΑΜΑΡΤΙΑΝ,8,,503
1,with,4110,ΔΙΑ,3,,15
1,endurance,4111,ΥΠΟΜΟΝΗΣ,8,,918
1,should run,4112,ΤΡΕΧΩΜΕΝ,8,,1900
1,the,4113,ΤΟΝ,3,,420
1,lying before,4114,ΠΡΟΚΕΙΜΕΝΟΝ,11,,500
1,us,4115,ΗΜΙΝ,4,,108
1,race,4116,ΑΓΩΝΑ,5,,855
,,,,______,____,________
,,,,149,23,15271
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,looking,4117,ΑΦΟΡΩΝΤΕΣ,9,,2026
2,unto,4118,ΕΙΣ,3,,215
2,the,4119,ΤΟΝ,3,,420
2,[of our],4120,ΤΗΣ,3,,508
2,faith,4121,ΠΙΣΤΕΩΣ,7,,1595
2,Founder,4122,ΑΡΧΗΓΟΝ,7,,832
2,and,4123,ΚΑΙ,3,,31
2,Perfecter,4124,ΤΕΛΕΙΩΤΗΝ,9,,1508
2,Jesus,4125,ΙΗΣΟΥΝ,6,,738
2,who,4126,ΟΣ,2,,270
2,because of,4127,ΑΝΤΙ,4,,361
2,the,4128,ΤΗΣ,3,,508
2,lying before,4129,ΠΡΟΚΕΙΜΕΝΗΣ,11,,588
2,Him,4130,ΑΥΤΩΙ,5,,1511
2,joy,4131,ΧΑΡΑΣ,5,,902
2,endured,4132,ΥΠΕΜΕΙΝΕΝ,9,,645
2,[the] cross,4133,ΣΤΑΥΡΟΝ,7,,1121
2,[its] shame,4134,ΑΙΣΧΥΝΗΣ,8,,1469
2,having despised,4135,ΚΑΤΑΦΡΟΝΗΣΑΣ,12,,1451
2,[and sat down] at,4136,ΕΝ,2,,55
2,[the] right hand,4137,ΔΕΞΙΑΙ,6,,90
2,,4138,ΤΕ,2,,305
2,[of] the,4139,ΤΟΥ,3,,770
2,throne,4140,ΘΡΟΝΟΥ,6,,699
2,[of],4141,ΤΟΥ,3,,770
2,God,4142,ΘΕΟΥ,4,,484
2,,4143,ΚΕΚΑΘΙΚΕΝ,9,,140
,,,,______,____,________
,,,,151,27,20012
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[for] consider,4144,ΑΝΑΛΟΓΙΣΑΣΘΕ,12,,580
3,,4145,ΓΑΡ,3,,104
3,the [One],4146,ΤΟΝ,3,,420
3,,4147,ΤΟΙΑΥΤΗΝ,8,,1139
3,having endured,4148,ΥΠΟΜΕΜΕΝΗΚΟΤΑ,13,,1089
3,from,4149,ΥΠΟ,3,,550
3,,4150,ΤΩΝ,3,,1150
3,sinners,4151,ΑΜΑΡΤΩΛΩΝ,9,,2122
3,unto,4152,ΕΙΣ,3,,215
3,Himself,4153,ΕΑΥΤΟΥΣ,7,,1376
3,[such] hostility,4154,ΑΝΤΙΛΟΓΙΑΝ,10,,525
3,so that,4155,ΙΝΑ,3,,61
3,not,4156,ΜΗ,2,,48
3,you shall grow weary,4157,ΚΑΜΗΤΕ,6,,374
3,[in] the,4158,ΤΑΙΣ,4,,511
3,souls,4159,ΨΥΧΑΙΣ,6,,1911
3,of you,4160,ΥΜΩΝ,4,,1290
3,fainting,4161,ΕΚΛΥΟΜΕΝΟΙ,10,,700
,,,,______,____,________
,,,,109,18,14165
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,not yet,4162,ΟΥΠΩ,4,,1350
4,as far as,4163,ΜΕΧΡΙΣ,6,,955
4,blood,4164,ΑΙΜΑΤΟΣ,7,,622
4,have you resisted,4165,ΑΝΤΙΚΑΤΕΣΤΗΤΕ,13,,1500
4,against,4166,ΠΡΟΣ,4,,450
4,,4167,ΤΗΝ,3,,358
4,sin,4168,ΑΜΑΡΤΙΑΝ,8,,503
4,striving,4169,ΑΝΤΑΓΩΝΙΖΟΜΕΝΟΙ,15,,1467
,,,,______,____,________
,,,,60,8,7205
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,4170,ΚΑΙ,3,,31
5,have you forgotten,4171,ΕΚΛΕΛΗΣΘΕ,9,,312
5,the,4172,ΤΗΣ,3,,508
5,exhortation,4173,ΠΑΡΑΚΛΗΣΕΩΣ,11,,1445
5,which [addresses],4174,ΗΤΙΣ,4,,518
5,you,4175,ΥΜΙΝ,4,,500
5,as,4176,ΩΣ,2,,1000
5,sons,4177,ΥΙΟΙΣ,5,,690
5,,4178,ΔΙΑΛΕΓΕΤΑΙ,10,,369
5,[My] son,4179,ΥΙΕ,3,,415
5,,4180,ΜΟΥ,3,,510
5,do not,4181,ΜΗ,2,,48
5,regard lightly,4182,ΟΛΙΓΩΡΕΙ,8,,1028
5,[the] discipline,4183,ΠΑΙΔΕΙΑΣ,8,,311
5,[of the] Lord,4184,ΚΥΡΙΟΥ,6,,1000
5,nor,4185,ΜΗΔΕ,4,,57
5,faint,4186,ΕΚΛΥΟΥ,6,,925
5,when,4187,ΥΠΟ,3,,550
5,by Him,4188,ΑΥΤΟΥ,5,,1171
5,being reproved,4189,ΕΛΕΓΧΟΜΕΝΟΣ,11,,1078
,,,,______,____,________
,,,,110,20,12466
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[for] whom,4190,ΟΝ,2,,120
6,,4191,ΓΑΡ,3,,104
6,He loves,4192,ΑΓΑΠΑΙ,6,,96
6,[the] Lord,4193,ΚΥΡΙΟΣ,6,,800
6,disciplines,4194,ΠΑΙΔΕΥΕΙ,8,,515
6,[and] He scourges,4195,ΜΑΣΤΙΓΟΙ,8,,634
6,,4196,ΔΕ,2,,9
6,every,4197,ΠΑΝΤΑ,5,,432
6,son,4198,ΥΙΟΝ,4,,530
6,whom,4199,ΟΝ,2,,120
6,He receives,4200,ΠΑΡΑΔΕΧΕΤΑΙ,11,,1107
,,,,______,____,________
,,,,57,11,4467
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,unto,4201,ΕΙΣ,3,,215
7,discipline,4202,ΠΑΙΔΕΙΑΝ,8,,161
7,endure,4203,ΥΠΟΜΕΝΕΤΕ,9,,955
7,as,4204,ΩΣ,2,,1000
7,sons,4205,ΥΙΟΙΣ,5,,690
7,,4206,ΥΜΙΝ,4,,500
7,[God] is treating [you],4207,ΠΡΟΣΦΕΡΕΤΑΙ,11,,1371
7,,4208,Ο,1,,70
7,,4209,ΘΕΟΣ,4,,284
7,[because] what,4210,ΤΙΣ,3,,510
7,,4211,ΓΑΡ,3,,104
7,son [is there],4212,ΥΙΟΣ,4,,680
7,whom [his father],4213,ΟΝ,2,,120
7,[does] not,4214,ΟΥ,2,,470
7,discipline,4215,ΠΑΙΔΕΥΕΙ,8,,515
7,,4216,ΠΑΤΗΡ,5,,489
,,,,______,____,________
,,,,74,16,8134
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[however] if,4217,ΕΙ,2,,15
8,,4218,ΔΕ,2,,9
8,[you are] without,4219,ΧΩΡΙΣ,5,,1710
8,,4220,ΕΣΤΕ,4,,510
8,discipline,4221,ΠΑΙΔΕΙΑΣ,8,,311
8,[of] which,4222,ΗΣ,2,,208
8,,4223,ΜΕΤΟΧΟΙ,7,,1095
8,[all] have become [partakers],4224,ΓΕΓΟΝΑΣΙ,8,,342
8,,4225,ΠΑΝΤΕΣ,6,,636
8,then,4226,ΑΡΑ,3,,102
8,illegitimate children [you are],4227,ΝΟΘΟΙ,5,,209
8,and,4228,ΚΑΙ,3,,31
8,not,4229,ΟΥΧ,3,,1070
8,sons,4230,ΥΙΟΙ,4,,490
8,,4231,ΕΣΤΕ,4,,510
,,,,______,____,________
,,,,66,15,7248
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,furthermore,4232,ΕΙΤΑ,4,,316
9,the [ones],4233,ΤΟΥΣ,4,,970
9,indeed,4234,ΜΕΝ,3,,95
9,[of] the,4235,ΤΗΣ,3,,508
9,flesh,4236,ΣΑΡΚΟΣ,6,,591
9,of us,4237,ΗΜΩΝ,4,,898
9,fathers,4238,ΠΑΤΕΡΑΣ,7,,687
9,we have had,4239,ΕΙΧΟΜΕΝ,7,,780
9,discipliners,4240,ΠΑΙΔΕΥΤΑΣ,9,,1001
9,and,4241,ΚΑΙ,3,,31
9,we respected [them],4242,ΕΝΕΤΡΕΠΟΜΕΘΑ,12,,670
9,[so] not,4243,ΟΥ,2,,470
9,much,4244,ΠΟΛΥ,4,,580
9,,4245,ΔΕ,2,,9
9,rather,4246,ΜΑΛΛΟΝ,6,,221
9,shall we be in subjection,4247,ΥΠΟΤΑΓΗΣΟΜΕΘΑ,13,,1187
9,[to] the,4248,ΤΩΙ,3,,1110
9,Father,4249,ΠΑΤΡΙ,5,,491
9,[of],4250,ΤΩΝ,3,,1150
9,spirits,4251,ΠΝΕΥΜΑΤΩΝ,9,,1726
9,and,4252,ΚΑΙ,3,,31
9,shall live,4253,ΖΗΣΟΜΕΝ,7,,380
,,,,______,____,________
,,,,119,22,13902
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,,4254,ΟΙ,2,,80
10,[because] indeed,4255,ΜΕΝ,3,,95
10,,4256,ΓΑΡ,3,,104
10,for,4257,ΠΡΟΣ,4,,450
10,a few,4258,ΟΛΙΓΑΣ,6,,314
10,days,4259,ΗΜΕΡΑΣ,6,,354
10,according to,4260,ΚΑΤΑ,4,,322
10,[that],4261,ΤΟ,2,,370
10,seeming [best],4262,ΔΟΚΟΥΝ,6,,614
10,to them,4263,ΑΥΤΟΙΣ,6,,981
10,they were disciplining [us],4264,ΕΠΑΙΔΕΥΟΝ,9,,625
10,,4265,Ο,1,,70
10,but [He],4266,ΔΕ,2,,9
10,for,4267,ΕΠΙ,3,,95
10,[our],4268,ΤΟ,2,,370
10,benefit,4269,ΣΥΜΦΕΡΟΝ,8,,1365
10,in order,4270,ΕΙΣ,3,,215
10,,4271,ΤΟ,2,,370
10,to share,4272,ΜΕΤΑΛΑΒΕΙΝ,10,,444
10,[in] the,4273,ΤΗΣ,3,,508
10,holiness,4274,ΑΓΙΟΤΗΤΟΣ,9,,962
10,of Him,4275,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,99,22,9888
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and indeed] all,4276,ΠΑΣΑ,4,,282
11,,4277,ΔΕ,2,,9
11,discipline,4278,ΠΑΙΔΕΙΑ,7,,111
11,for,4279,ΠΡΟΣ,4,,450
11,,4280,ΜΕΝ,3,,95
11,the,4281,ΤΟ,2,,370
11,present [time],4282,ΠΑΡΟΝ,5,,301
11,not,4283,ΟΥ,2,,470
11,seems,4284,ΔΟΚΕΙ,5,,109
11,[of] joy,4285,ΧΑΡΑΣ,5,,902
11,to be,4286,ΕΙΝΑΙ,5,,76
11,but,4287,ΑΛΛΑ,4,,62
11,[of] sorrow,4288,ΛΥΠΗΣ,5,,718
11,afterward,4289,ΥΣΤΕΡΟΝ,7,,1125
11,however,4290,ΔΕ,2,,9
11,[the] fruit,4291,ΚΑΡΠΟΝ,6,,321
11,peaceable,4292,ΕΙΡΗΝΙΚΟΝ,9,,323
11,[to] the [ones],4293,ΤΟΙΣ,4,,580
11,through,4294,ΔΙΑ,3,,15
11,it,4295,ΑΥΤΗΣ,5,,909
11,having been trained,4296,ΓΕΓΥΜΝΑΣΜΕΝΟΙΣ,14,,1077
11,it yields,4297,ΑΠΟΔΙΔΩΣΙΝ,10,,1229
11,[of] righteousness,4298,ΔΙΚΑΙΟΣΥΝΗΣ,11,,973
,,,,______,____,________
,,,,124,23,10516
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,therefore,4299,ΔΙΟ,3,,84
12,the,4300,ΤΑΣ,3,,501
12,drooping,4301,ΠΑΡΕΙΜΕΝΑΣ,10,,492
12,hands,4302,ΧΕΙΡΑΣ,6,,916
12,and,4303,ΚΑΙ,3,,31
12,the,4304,ΤΑ,2,,301
12,enfeebled,4305,ΠΑΡΑΛΕΛΥΜΕΝΑ,12,,743
12,knees,4306,ΓΟΝΑΤΑ,6,,425
12,lift up,4307,ΑΝΟΡΘΩΣΑΤΕ,10,,1536
,,,,______,____,________
,,,,55,9,5029
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,4308,ΚΑΙ,3,,31
13,paths,4309,ΤΡΟΧΙΑΣ,7,,1281
13,[make] straight,4310,ΟΡΘΑΣ,5,,380
13,,4311,ΠΟΙΕΙΤΕ,7,,480
13,[for] the,4312,ΤΟΙΣ,4,,580
13,feet,4313,ΠΟΣΙΝ,5,,410
13,of you,4314,ΥΜΩΝ,4,,1290
13,so that,4315,ΙΝΑ,3,,61
13,not,4316,ΜΗ,2,,48
13,the,4317,ΤΟ,2,,370
13,[limb which is] lame,4318,ΧΩΛΟΝ,5,,1550
13,should be put out of joint,4319,ΕΚΤΡΑΠΗΙ,8,,524
13,[but] should be healed,4320,ΙΑΘΗΙ,5,,38
13,,4321,ΔΕ,2,,9
13,rather,4322,ΜΑΛΛΟΝ,6,,221
,,,,______,____,________
,,,,68,15,7273
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,peace,4323,ΕΙΡΗΝΗΝ,7,,231
14,pursue,4324,ΔΙΩΚΕΤΕ,7,,1144
14,with ,4325,ΜΕΤΑ,4,,346
14,all,4326,ΠΑΝΤΩΝ,6,,1281
14,and,4327,ΚΑΙ,3,,31
14,,4328,ΤΟΝ,3,,420
14,holiness,4329,ΑΓΙΑΣΜΟΝ,8,,375
14,,4330,ΟΥ,2,,470
14,without [which],4331,ΧΩΡΙΣ,5,,1710
14,no one,4332,ΟΥΔΕΙΣ,6,,689
14,will see,4333,ΟΨΕΤΑΙ,6,,1086
14,the,4334,ΤΟΝ,3,,420
14,Lord,4335,ΚΥΡΙΟΝ,6,,650
,,,,______,____,________
,,,,66,13,8853
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,take heed,4336,ΕΠΙΣΚΟΠΟΥΝΤΕΣ,13,,1490
15,lest,4337,ΜΗ,2,,48
15,anyone,4338,ΤΙΣ,3,,510
15,be falling short,4339,ΥΣΤΕΡΩΝ,7,,1855
15,of,4340,ΑΠΟ,3,,151
15,the,4341,ΤΗΣ,3,,508
15,grace,4342,ΧΑΡΙΤΟΣ,7,,1281
15,[of],4343,ΤΟΥ,3,,770
15,God,4344,ΘΕΟΥ,4,,484
15,lest,4345,ΜΗ,2,,48
15,any,4346,ΤΙΣ,3,,510
15,root,4347,ΡΙΖΑ,4,,118
15,[of] bitterness,4348,ΠΙΚΡΙΑΣ,7,,421
15,,4349,ΑΝΩ,3,,851
15,springing [up],4350,ΦΥΟΥΣΑ,6,,1571
15,should trouble [you],4351,ΕΝΟΧΛΗΙ,7,,773
15,and,4352,ΚΑΙ,3,,31
15,through,4353,ΔΙΑ,3,,15
15,this,4354,ΑΥΤΗΣ,5,,909
15,be defiled,4355,ΜΙΑΝΘΩΣΙΝ,9,,1170
15,many,4356,ΠΟΛΛΟΙ,6,,290
,,,,______,____,________
,,,,103,21,13804
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,lest [there be],4357,ΜΗ,2,,48
16,any,4358,ΤΙΣ,3,,510
16,immoral,4359,ΠΟΡΝΟΣ,6,,570
16,or,4360,Η,1,,8
16,godless [person],4361,ΒΕΒΗΛΟΣ,7,,317
16,like,4362,ΩΣ,2,,1000
16,Esau,4363,ΗΣΑΥ,4,,609
16,who,4364,ΟΣ,2,,270
16,in exchange for,4365,ΑΝΤΙ,4,,361
16,[one] meal,4366,ΒΡΩΣΕΩΣ,7,,2107
16,,4367,ΜΙΑΣ,4,,251
16,gave away,4368,ΑΠΕΔΕΤΟ,7,,465
16,the,4369,ΤΑ,2,,301
16,birthright,4370,ΠΡΩΤΟΤΟΚΙΑ,10,,1751
16,of him,4371,ΕΑΥΤΟΥ,6,,1176
,,,,______,____,________
,,,,67,15,9744
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[for] you know,4372,ΙΣΤΕ,4,,515
17,,4373,ΓΑΡ,3,,104
17,that,4374,ΟΤΙ,3,,380
17,even,4375,ΚΑΙ,3,,31
17,afterwards,4376,ΜΕΤΕΠΕΙΤΑ,9,,746
17,wanting,4377,ΘΕΛΩΝ,5,,894
17,to inherit,4378,ΚΛΗΡΟΝΟΜΗΣΑΙ,12,,607
17,the,4379,ΤΗΝ,3,,358
17,blessing,4380,ΕΥΛΟΓΙΑΝ,8,,569
17,he was rejected,4381,ΑΠΕΔΟΚΙΜΑΣΘΗ,12,,448
17,[for of] repentance,4382,ΜΕΤΑΝΟΙΑΣ,9,,677
17,,4383,ΓΑΡ,3,,104
17,place,4384,ΤΟΠΟΝ,5,,570
17,not,4385,ΟΥΧ,3,,1070
17,he found,4386,ΕΥΡΕΝ,5,,560
17,although,4387,ΚΑΙΠΕΡ,6,,216
17,with,4388,ΜΕΤΑ,4,,346
17,tears,4389,ΔΑΚΡΥΩΝ,7,,1375
17,having sought,4390,ΕΚΖΗΤΗΣΑΣ,9,,749
17,it,4391,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,118,20,11078
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[for] not,4392,ΟΥ,2,,470
18,,4393,ΓΑΡ,3,,104
18,have you come to,4394,ΠΡΟΣΕΛΗΛΥΘΑΤΕ,13,,1238
18,[that] being touched,4395,ΨΗΛΑΦΩΜΕΝΩΙ,11,,2944
18,and,4396,ΚΑΙ,3,,31
18,having been kindled,4397,ΚΕΚΑΥΜΕΝΩΙ,10,,1351
18,[with] fire,4398,ΠΥΡΙ,4,,590
18,and,4399,ΚΑΙ,3,,31
18,[to] darkness,4400,ΓΝΟΦΩΙ,6,,1433
18,and,4401,ΚΑΙ,3,,31
18,[to] gloom,4402,ΖΟΦΩΙ,5,,1387
18,and,4403,ΚΑΙ,3,,31
18,[to] whirlwind,4404,ΘΥΕΛΛΗΙ,7,,492
,,,,______,____,________
,,,,73,13,10133
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,4405,ΚΑΙ,3,,31
19,[of] a trumpet,4406,ΣΑΛΠΙΓΓΟΣ,9,,597
19,sound,4407,ΗΧΩΙ,4,,1418
19,and,4408,ΚΑΙ,3,,31
19,[to] a voice,4409,ΦΩΝΗΙ,5,,1368
19,[of] words,4410,ΡΗΜΑΤΩΝ,7,,1299
19,which,4411,ΗΣ,2,,208
19,those,4412,ΟΙ,2,,80
19,having heard,4413,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
19,begged,4414,ΠΑΡΗΙΤΗΣΑΝΤΟ,12,,1128
19,not,4415,ΜΗ,2,,48
19,to be added,4416,ΠΡΟΣΤΕΘΗΝΑΙ,11,,833
19,to them,4417,ΑΥΤΟΙΣ,6,,981
19,a word,4418,ΛΟΓΟΝ,5,,223
,,,,______,____,________
,,,,81,14,9492
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[because] not,4419,ΟΥΚ,3,,490
20,could they bear,4420,ΕΦΕΡΟΝ,6,,730
20,,4421,ΓΑΡ,3,,104
20,[that],4422,ΤΟ,2,,370
20,being commanded,4423,ΔΙΑΣΤΕΛΛΟΜΕΝΟΝ,14,,865
20,if even,4424,ΚΑΝ,3,,71
20,a beast,4425,ΘΗΡΙΟΝ,6,,247
20,should touch,4426,ΘΙΓΗΙ,5,,40
20,the,4427,ΤΟΥ,3,,770
20,mountain,4428,ΟΡΟΥΣ,5,,840
20,it shall be stoned,4429,ΛΙΘΟΒΟΛΗΘΗΣΕΤΑΙ,15,,762
,,,,______,____,________
,,,,65,11,5289
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,and,4430,ΚΑΙ,3,,31
21,so,4431,ΟΥΤΩ,4,,1570
21,fearful,4432,ΦΟΒΕΡΟΝ,7,,797
21,was,4433,ΗΝ,2,,58
21,the,4434,ΤΟ,2,,370
21,appearing,4435,ΦΑΝΤΑΖΟΜΕΝΟΝ,12,,1144
21,[that] Moses,4436,ΜΩΥΣΗΣ,6,,1648
21,said,4437,ΕΙΠΕΝ,5,,150
21,greatly terrified,4438,ΕΚΦΟΒΟΣ,7,,867
21,[I] am,4439,ΕΙΜΙ,4,,65
21,and,4440,ΚΑΙ,3,,31
21,trembling,4441,ΕΝΤΡΟΜΟΣ,8,,835
,,,,______,____,________
,,,,63,12,7566
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,but,4442,ΑΛΛΑ,4,,62
22,you have come to,4443,ΠΡΟΣΕΛΗΛΥΘΑΤΕ,13,,1238
22,Zion,4444,ΣΙΩΝ,4,,1060
22,Mount,4445,ΟΡΕΙ,4,,185
22,and,4446,ΚΑΙ,3,,31
22,[the] city,4447,ΠΟΛΕΙ,5,,195
22,[of the living] God,4448,ΘΕΟΥ,4,,484
22,,4449,ΖΩΝΤΟΣ,6,,1427
22,[the] Jerusalem,4450,ΙΕΡΟΥΣΑΛΗΜ,10,,864
22,heavenly,4451,ΕΠΟΥΡΑΝΙΩΙ,10,,1526
22,and,4452,ΚΑΙ,3,,31
22,[to] myriads,4453,ΜΥΡΙΑΣΙΝ,8,,811
22,[of] angels,4454,ΑΓΓΕΛΩΝ,7,,892
22,[in the] assembly,4455,ΠΑΝΗΓΥΡΕΙ,9,,657
,,,,______,____,________
,,,,90,14,9463
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,4456,ΚΑΙ,3,,31
23,[to the] church,4457,ΕΚΚΛΗΣΙΑΙ,9,,304
23,[of the] Firstborn,4458,ΠΡΩΤΟΤΟΚΩΝ,10,,2590
23,having been enrolled,4459,ΑΠΟΓΕΓΡΑΜΜΕΝΩΝ,14,,1248
23,in,4460,ΕΝ,2,,55
23,[the] heavens,4461,ΟΥΡΑΝΟΙΣ,8,,901
23,and [to God],4462,ΚΑΙ,3,,31
23,[the] Judge,4463,ΚΡΙΤΗΙ,6,,448
23,,4464,ΘΕΩΙ,4,,824
23,[of] all,4465,ΠΑΝΤΩΝ,6,,1281
23,and,4466,ΚΑΙ,3,,31
23,[to the] spirits,4467,ΠΝΕΥΜΑΣΙ,8,,786
23,[of the] righteous,4468,ΔΙΚΑΙΩΝ,7,,895
23,having been perfected,4469,ΤΕΤΕΛΕΙΩΜΕΝΩΝ,13,,2400
,,,,______,____,________
,,,,96,14,11825
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,4470,ΚΑΙ,3,,31
24,[of the] Covenant,4471,ΔΙΑΘΗΚΗΣ,8,,260
24,New,4472,ΝΕΑΣ,4,,256
24,[the] Mediator,4473,ΜΕΣΙΤΗΙ,7,,573
24,[to] Jesus,4474,ΙΗΣΟΥ,5,,688
24,and,4475,ΚΑΙ,3,,31
24,[to the] blood,4476,ΑΙΜΑΤΙ,6,,362
24,[of] sprinkling,4477,ΡΑΝΤΙΣΜΟΥ,9,,1171
24,better [things],4478,ΚΡΕΙΤΤΟΝ,8,,855
24,speaking,4479,ΛΑΛΟΥΝΤΙ,8,,891
24,than,4480,ΠΑΡΑ,4,,182
24,[that],4481,ΤΟΝ,3,,420
24,[of] Abel,4482,ΑΒΕΛ,4,,38
,,,,______,____,________
,,,,72,13,5758
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,take heed,4483,ΒΛΕΠΕΤΕ,7,,427
25,lest,4484,ΜΗ,2,,48
25,you refuse,4485,ΠΑΡΑΙΤΗΣΗΣΘΕ,12,,922
25,the [One],4486,ΤΟΝ,3,,420
25,speaking,4487,ΛΑΛΟΥΝΤΑ,8,,882
25,[for] if,4488,ΕΙ,2,,15
25,,4489,ΓΑΡ,3,,104
25,they,4490,ΕΚΕΙΝΟΙ,7,,170
25,not,4491,ΟΥΚ,3,,490
25,escaped,4492,ΕΞΕΦΥΓΟΝ,8,,1093
25,on,4493,ΕΠΙ,3,,95
25,earth,4494,ΓΗΣ,3,,211
25,having refused,4495,ΠΑΡΑΙΤΗΣΑΜΕΝΟΙ,14,,876
25,the [One],4496,ΤΟΝ,3,,420
25,divinely instructing [them],4497,ΧΡΗΜΑΤΙΖΟΝΤΑ,12,,1487
25,much,4498,ΠΟΛΥ,4,,580
25,less,4499,ΜΑΛΛΟΝ,6,,221
25,we,4500,ΗΜΕΙΣ,5,,263
25,,4501,ΟΙ,2,,80
25,the [One],4502,ΤΟΝ,3,,420
25,from,4503,ΑΠΟ,3,,151
25,[the] heavens,4504,ΟΥΡΑΝΩΝ,7,,1471
25,turning away from,4505,ΑΠΟΣΤΡΕΦΟΜΕΝΟΙ,14,,1501
,,,,______,____,________
,,,,134,23,12347
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,whose,4506,ΟΥ,2,,470
26,,4507,Η,1,,8
26,voice,4508,ΦΩΝΗ,4,,1358
26,the,4509,ΤΗΝ,3,,358
26,earth,4510,ΓΗΝ,3,,61
26,shook,4511,ΕΣΑΛΕΥΣΕΝ,9,,896
26,at that time,4512,ΤΟΤΕ,4,,675
26,[and] now,4513,ΝΥΝ,3,,500
26,,4514,ΔΕ,2,,9
26,He has promised,4515,ΕΠΗΓΓΕΛΤΑΙ,10,,445
26,saying,4516,ΛΕΓΩΝ,5,,888
26,yet,4517,ΕΤΙ,3,,315
26,once [more],4518,ΑΠΑΞ,4,,142
26,I,4519,ΕΓΩ,3,,808
26,will shake,4520,ΣΕΙΣΩ,5,,1215
26,not,4521,ΟΥ,2,,470
26,only,4522,ΜΟΝΟΝ,5,,280
26,the,4523,ΤΗΝ,3,,358
26,earth,4524,ΓΗΝ,3,,61
26,but,4525,ΑΛΛΑ,4,,62
26,also,4526,ΚΑΙ,3,,31
26,,4527,ΤΟΝ,3,,420
26,heaven,4528,ΟΥΡΑΝΟΝ,7,,741
,,,,______,____,________
,,,,91,23,10571
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[and] this,4529,ΤΟ,2,,370
27,,4530,ΔΕ,2,,9
27,yet,4531,ΕΤΙ,3,,315
27,once [more],4532,ΑΠΑΞ,4,,142
27,signifies,4533,ΔΗΛΟΙ,5,,122
27,[of] the [things],4534,ΤΩΝ,3,,1150
27,being shaken,4535,ΣΑΛΕΥΟΜΕΝΩΝ,11,,1651
27,removing,4536,ΜΕΤΑΘΕΣΙΝ,9,,620
27,as,4537,ΩΣ,2,,1000
