﻿1,at many times,1,ΠΟΛΥΜΕΡΩΣ,9,,1725
1,and,2,ΚΑΙ,3,,31
1,in many ways,3,ΠΟΛΥΤΡΟΠΩΣ,10,,2130
1,long ago,4,ΠΑΛΑΙ,5,,122
1,,5,Ο,1,,70
1,God,6,ΘΕΟΣ,4,,284
1,spoke,7,ΛΑΛΗΣΑΣ,7,,470
1,[to] the,8,ΤΟΙΣ,4,,580
1,fathers,9,ΠΑΤΡΑΣΙΝ,8,,742
1,in,10,ΕΝ,2,,55
1,the,11,ΤΟΙΣ,4,,580
1,prophets,12,ΠΡΟΦΗΤΑΙΣ,9,,1269
,,,,______,____,________
,,,,66,12,8058
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,in [these],13,ΕΠΙ,3,,95
2,[the] last,14,ΕΣΧΑΤΟΥ,7,,1576
2,,15,ΤΩΝ,3,,1150
2,days,16,ΗΜΕΡΩΝ,6,,1003
2,,17,ΤΟΥΤΩΝ,6,,1920
2,He has spoken,18,ΕΛΑΛΗΣΕΝ,8,,329
2,to us,19,ΗΜΙΝ,4,,108
2,in,20,ΕΝ,2,,55
2,[His] Son,21,ΥΙΩΙ,4,,1220
2,whom,22,ΟΝ,2,,120
2,He appointed,23,ΕΘΗΚΕΝ,6,,97
2,heir,24,ΚΛΗΡΟΝΟΜΟΝ,10,,508
2,[of] all [things],25,ΠΑΝΤΩΝ,6,,1281
2,[and] through,26,ΔΙΑ,3,,15
2,whom,27,ΟΥ,2,,470
2,also,28,ΚΑΙ,3,,31
2,He made,29,ΕΠΟΙΗΣΕΝ,8,,428
2,the,30,ΤΟΥΣ,4,,970
2,ages,31,ΑΙΩΝΑΣ,6,,1062
,,,,______,____,________
,,,,93,19,12438
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,who,32,ΟΣ,2,,270
3,being,33,ΩΝ,2,,850
3,[the] radiance,34,ΑΠΑΥΓΑΣΜΑ,9,,727
3,[of His],35,ΤΗΣ,3,,508
3,glory,36,ΔΟΞΗΣ,5,,342
3,and,37,ΚΑΙ,3,,31
3,[the] exact representation,38,ΧΑΡΑΚΤΗΡ,8,,1130
3,[of] the,39,ΤΗΣ,3,,508
3,essence,40,ΥΠΟΣΤΑΣΕΩΣ,10,,2256
3,of Him,41,ΑΥΤΟΥ,5,,1171
3,[and] upholding,42,ΦΕΡΩΝ,5,,1455
3,,43,ΤΕ,2,,305
3,,44,ΤΑ,2,,301
3,all [things],45,ΠΑΝΤΑ,5,,432
3,[by] the,46,ΤΩΙ,3,,1110
3,word,47,ΡΗΜΑΤΙ,6,,459
3,[of His],48,ΤΗΣ,3,,508
3,power,49,ΔΥΝΑΜΕΩΣ,8,,1500
