﻿1,that which,1,Ο,1,,70
1,was,2,ΗΝ,2,,58
1,from,3,ΑΠΟ,3,,151
1,[the] beginning,4,ΑΡΧΗΣ,5,,909
1,that which,5,Ο,1,,70
1,we have heard,6,ΑΚΗΚΟΑΜΕΝ,9,,215
1,that which,7,Ο,1,,70
1,we have seen,8,ΕΩΡΑΚΑΜΕΝ,9,,1022
1,[with] the,9,ΤΟΙΣ,4,,580
1,eyes,10,ΟΦΘΑΛΜΟΙΣ,9,,930
1,of us,11,ΗΜΩΝ,4,,898
1,that which,12,Ο,1,,70
1,we have gazed upon,13,ΕΘΕΑΣΑΜΕΘΑ,10,,276
1,and,14,ΚΑΙ,3,,31
1,the,15,ΑΙ,2,,11
1,hands,16,ΧΕΙΡΕΣ,6,,920
1,of us,17,ΗΜΩΝ,4,,898
1,have handled,18,ΕΨΗΛΑΦΗΣΑΝ,10,,1503
1,concerning,19,ΠΕΡΙ,4,,195
1,the,20,ΤΟΥ,3,,770
1,Word,21,ΛΟΓΟΥ,5,,573
1,[of],22,ΤΗΣ,3,,508
1,Life,23,ΖΩΗΣ,4,,1015
,,,,______,____,________
,,,,103,23,11743
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,24,ΚΑΙ,3,,31
2,the,25,Η,1,,8
2,Life,26,ΖΩΗ,3,,815
2,was made manifest,27,ΕΦΑΝΕΡΩΘΗ,9,,1478
2,and,28,ΚΑΙ,3,,31
2,we have seen,29,ΕΩΡΑΚΑΜΕΝ,9,,1022
2,and,30,ΚΑΙ,3,,31
2,bear witness,31,ΜΑΡΤΥΡΟΥΜΕΝ,11,,1506
2,and,32,ΚΑΙ,3,,31
2,we proclaim,33,ΑΠΑΓΓΕΛΛΟΜΕΝ,12,,318
2,to you,34,ΥΜΙΝ,4,,500
2,the,35,ΤΗΝ,3,,358
2,Life,36,ΖΩΗΝ,4,,865
2,the [One],37,ΤΗΝ,3,,358
2,eternal,38,ΑΙΩΝΙΟΝ,7,,991
2,who,39,ΗΤΙΣ,4,,518
2,was,40,ΗΝ,2,,58
2,with,41,ΠΡΟΣ,4,,450
2,the,42,ΤΟΝ,3,,420
2,Father,43,ΠΑΤΕΡΑ,6,,487
2,and,44,ΚΑΙ,3,,31
2,was manifested,45,ΕΦΑΝΕΡΩΘΗ,9,,1478
2,to us,46,ΗΜΙΝ,4,,108
,,,,______,____,________
,,,,113,23,11893
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,that which,47,Ο,1,,70
3,we have seen,48,ΕΩΡΑΚΑΜΕΝ,9,,1022
3,and,49,ΚΑΙ,3,,31
3,have heard,50,ΑΚΗΚΟΑΜΕΝ,9,,215
3,we proclaim,51,ΑΠΑΓΓΕΛΛΟΜΕΝ,12,,318
3,also,52,ΚΑΙ,3,,31
3,to you,53,ΥΜΙΝ,4,,500
3,so that,54,ΙΝΑ,3,,61
3,also,55,ΚΑΙ,3,,31
3,you,56,ΥΜΕΙΣ,5,,655
3,fellowship,57,ΚΟΙΝΩΝΙΑΝ,9,,1061
3,may have,58,ΕΧΗΤΕ,5,,918
3,with,59,ΜΕΤΑ,4,,346
3,us,60,ΗΜΩΝ,4,,898
3,and,61,ΚΑΙ,3,,31
3,the,62,Η,1,,8
3,fellowship,63,ΚΟΙΝΩΝΙΑ,8,,1011
3,,64,ΔΕ,2,,9
3,,65,Η,1,,8
3,of us,66,ΗΜΕΤΕΡΑ,7,,459
3,[is] with,67,ΜΕΤΑ,4,,346
3,the,68,ΤΟΥ,3,,770
3,Father,69,ΠΑΤΡΟΣ,6,,751
3,and,70,ΚΑΙ,3,,31
3,with,71,ΜΕΤΑ,4,,346
3,,72,ΤΟΥ,3,,770
3,[His] Son,73,ΥΙΟΥ,4,,880
3,,74,ΑΥΤΟΥ,5,,1171
3,Jesus,75,ΙΗΣΟΥ,5,,688
3,Christ,76,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,140,30,15116
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,77,ΚΑΙ,3,,31
4,these [things],78,ΤΑΥΤΑ,5,,1002
4,we write,79,ΓΡΑΦΟΜΕΝ,8,,769
4,,80,ΗΜΕΙΣ,5,,263
4,so that,81,ΙΝΑ,3,,61
4,the,82,Η,1,,8
4,joy,83,ΧΑΡΑ,4,,702
4,of us,84,ΗΜΩΝ,4,,898
4,will be,85,ΗΙ,2,,18
4,complete,86,ΠΕΠΛΗΡΩΜΕΝΗ,11,,1206
,,,,______,____,________
,,,,46,10,4958
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,87,ΚΑΙ,3,,31
5,,88,ΕΣΤΙΝ,5,,565
5,this [is],89,ΑΥΤΗ,4,,709
5,the,90,Η,1,,8
5,message,91,ΑΓΓΕΛΙΑ,7,,53
5,that,92,ΗΝ,2,,58
5,we heard,93,ΑΚΗΚΟΑΜΕΝ,9,,215
5,from,94,ΑΠΟ,3,,151
5,Him,95,ΑΥΤΟΥ,5,,1171
5,and,96,ΚΑΙ,3,,31
5,we preach,97,ΑΝΑΓΓΕΛΛΟΜΕΝ,12,,288
5,to you,98,ΥΜΙΝ,4,,500
5,that,99,ΟΤΙ,3,,380
5,,100,Ο,1,,70
5,God,101,ΘΕΟΣ,4,,284
5,[is] Light,102,ΦΩΣ,3,,1500
5,,103,ΕΣΤΙΝ,5,,565
5,and,104,ΚΑΙ,3,,31
5,darkness,105,ΣΚΟΤΙΑ,6,,601
5,in,106,ΕΝ,2,,55
5,Him,107,ΑΥΤΩΙ,5,,1511
5,not,108,ΟΥΚ,3,,490
5,is,109,ΕΣΤΙΝ,5,,565
5,[at all],110,ΟΥΔΕΜΙΑ,7,,530
,,,,______,____,________
,,,,105,24,10362
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,if,111,ΕΑΝ,3,,56
6,we say,112,ΕΙΠΩΜΕΝ,7,,990
6,that,113,ΟΤΙ,3,,380
6,fellowship,114,ΚΟΙΝΩΝΙΑΝ,9,,1061
6,we have,115,ΕΧΟΜΕΝ,6,,770
6,with,116,ΜΕΤΑ,4,,346
6,Him,117,ΑΥΤΟΥ,5,,1171
6,and [yet],118,ΚΑΙ,3,,31
6,in,119,ΕΝ,2,,55
6,the,120,ΤΩΙ,3,,1110
6,darkness,121,ΣΚΟΤΕΙ,6,,605
6,we walk,122,ΠΕΡΙΠΑΤΩΜΕΝ,11,,1471
6,we lie,123,ΨΕΥΔΟΜΕΘΑ,9,,1234
6,and,124,ΚΑΙ,3,,31
6,[do] not,125,ΟΥ,2,,470
6,practice,126,ΠΟΙΟΥΜΕΝ,8,,725
6,the,127,ΤΗΝ,3,,358
6,Truth,128,ΑΛΗΘΕΙΑΝ,8,,114
,,,,______,____,________
,,,,95,18,10978
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,if,129,ΕΑΝ,3,,56
7,however,130,ΔΕ,2,,9
7,in,131,ΕΝ,2,,55
7,the,132,ΤΩΙ,3,,1110
7,Light,133,ΦΩΤΙ,4,,1610
7,we walk,134,ΠΕΡΙΠΑΤΩΜΕΝ,11,,1471
7,as,135,ΩΣ,2,,1000
7,He,136,ΑΥΤΟΣ,5,,971
7,is,137,ΕΣΤΙΝ,5,,565
7,in,138,ΕΝ,2,,55
7,the,139,ΤΩΙ,3,,1110
7,Light,140,ΦΩΤΙ,4,,1610
7,fellowship,141,ΚΟΙΝΩΝΙΑΝ,9,,1061
7,we have,142,ΕΧΟΜΕΝ,6,,770
7,with,143,ΜΕΤΑ,4,,346
7,one another,144,ΑΛΛΗΛΩΝ,7,,949
7,and,145,ΚΑΙ,3,,31
7,the,146,ΤΟ,2,,370
7,blood,147,ΑΙΜΑ,4,,52
7,[of] Jesus,148,ΙΗΣΟΥ,5,,688
7,,149,ΤΟΥ,3,,770
7,[His] Son,150,ΥΙΟΥ,4,,880
7,,151,ΑΥΤΟΥ,5,,1171
7,cleanses,152,ΚΑΘΑΡΙΖΕΙ,9,,163
7,us,153,ΗΜΑΣ,4,,249
7,from,154,ΑΠΟ,3,,151
7,all,155,ΠΑΣΗΣ,5,,489
7,sin,156,ΑΜΑΡΤΙΑΣ,8,,653
,,,,______,____,________
,,,,127,28,18415
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,if,157,ΕΑΝ,3,,56
8,we say,158,ΕΙΠΩΜΕΝ,7,,990
8,that,159,ΟΤΙ,3,,380
8,sin,160,ΑΜΑΡΤΙΑΝ,8,,503
8,not,161,ΟΥΚ,3,,490
8,we have,162,ΕΧΟΜΕΝ,6,,770
8,ourselves,163,ΕΑΥΤΟΥΣ,7,,1376
8,we deceive,164,ΠΛΑΝΩΜΕΝ,8,,1056
