﻿1,[and] concerning,1162,ΠΕΡΙ,4,,195
1,,1163,ΔΕ,2,,9
1,the,1164,ΤΩΝ,3,,1150
1,times,1165,ΧΡΟΝΩΝ,6,,1670
1,and,1166,ΚΑΙ,3,,31
1,the,1167,ΤΩΝ,3,,1150
1,seasons,1168,ΚΑΙΡΩΝ,6,,981
1,brothers,1169,ΑΔΕΛΦΟΙ,7,,620
1,no,1170,ΟΥ,2,,470
1,need,1171,ΧΡΕΙΑΝ,6,,766
1,you have,1172,ΕΧΕΤΕ,5,,915
1,to you,1173,ΥΜΙΝ,4,,500
1,to be written,1174,ΓΡΑΦΕΣΘΑΙ,9,,829
,,,,______,____,________
,,,,60,13,9286
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[for] yourselves,1175,ΑΥΤΟΙ,5,,781
2,,1176,ΓΑΡ,3,,104
2,full well,1177,ΑΚΡΙΒΩΣ,7,,1133
2,you know,1178,ΟΙΔΑΤΕ,6,,390
2,that,1179,ΟΤΙ,3,,380
2,[the] day,1180,ΗΜΕΡΑ,5,,154
2,[of the] Lord,1181,ΚΥΡΙΟΥ,6,,1000
2,as,1182,ΩΣ,2,,1000
2,a thief,1183,ΚΛΕΠΤΗΣ,7,,643
2,in,1184,ΕΝ,2,,55
2,[the] night,1185,ΝΥΚΤΙ,5,,780
2,in this manner,1186,ΟΥΤΩΣ,5,,1770
2,comes,1187,ΕΡΧΕΤΑΙ,7,,1021
,,,,______,____,________
,,,,63,13,9211
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[for] when,1188,ΟΤΑΝ,4,,421
3,they are saying,1189,ΛΕΓΩΣΙΝ,7,,1098
3,peace,1190,ΕΙΡΗΝΗ,6,,181
3,and,1191,ΚΑΙ,3,,31
3,safety,1192,ΑΣΦΑΛΕΙΑ,8,,748
3,then,1193,ΤΟΤΕ,4,,675
3,suddenly,1194,ΑΙΦΝΙΔΙΟΣ,9,,855
3,[upon] them,1195,ΑΥΤΟΙΣ,6,,981
3,comes,1196,ΕΦΙΣΤΑΤΑΙ,9,,1327
3,destruction,1197,ΟΛΕΘΡΟΣ,7,,484
3,just as,1198,ΩΣΠΕΡ,5,,1185
3,the,1199,Η,1,,8
3,labor pains,1200,ΩΔΙΝ,4,,864
3,[to] her,1201,ΤΗΙ,3,,318
3,in,1202,ΕΝ,2,,55
3,[the] womb,1203,ΓΑΣΤΡΙ,6,,614
3,having,1204,ΕΧΟΥΣΗΙ,7,,1293
3,and,1205,ΚΑΙ,3,,31
3,no,1206,ΟΥ,2,,470
3,not,1207,ΜΗ,2,,48
3,shall they escape,1208,ΕΚΦΥΓΩΣΙΝ,9,,1988
,,,,______,____,________
,,,,107,21,13675
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,you,1209,ΥΜΕΙΣ,5,,655
4,however,1210,ΔΕ,2,,9
4,brothers,1211,ΑΔΕΛΦΟΙ,7,,620
4,not,1212,ΟΥΚ,3,,490
4,are,1213,ΕΣΤΕ,4,,510
4,in,1214,ΕΝ,2,,55
4,darkness,1215,ΣΚΟΤΕΙ,6,,605
4,so that,1216,ΙΝΑ,3,,61
4,[that],1217,Η,1,,8
4,day,1218,ΗΜΕΡΑ,5,,154
4,you,1219,ΥΜΑΣ,4,,641
4,like,1220,ΩΣ,2,,1000
4,a thief,1221,ΚΛΕΠΤΑΣ,7,,636
4,should overtake,1222,ΚΑΤΑΛΑΒΗΙ,9,,373
,,,,______,____,________
,,,,60,14,5817
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[for] all,1223,ΠΑΝΤΕΣ,6,,636
5,,1224,ΓΑΡ,3,,104
5,of you [are],1225,ΥΜΕΙΣ,5,,655
5,sons,1226,ΥΙΟΙ,4,,490
5,[of the] Light,1227,ΦΩΤΟΣ,5,,1870
5,,1228,ΕΣΤΕ,4,,510
5,and,1229,ΚΑΙ,3,,31
5,sons,1230,ΥΙΟΙ,4,,490
5,[of the] day,1231,ΗΜΕΡΑΣ,6,,354
5,not,1232,ΟΥΚ,3,,490
5,we are,1233,ΕΣΜΕΝ,5,,300
5,[of the] night,1234,ΝΥΚΤΟΣ,6,,1040
5,nor,1235,ΟΥΔΕ,4,,479
5,[of the] darkness,1236,ΣΚΟΤΟΥΣ,7,,1260
,,,,______,____,________
,,,,65,14,8709
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,so,1237,ΑΡΑ,3,,102
6,then,1238,ΟΥΝ,3,,520
6,not,1239,ΜΗ,2,,48
6,we sleep,1240,ΚΑΘΕΥΔΩΜΕΝ,10,,1334
6,as,1241,ΩΣ,2,,1000
6,the,1242,ΟΙ,2,,80
6,others [do],1243,ΛΟΙΠΟΙ,6,,270
6,but,1244,ΑΛΛΑ,4,,62
6,we watch,1245,ΓΡΗΓΟΡΩΜΕΝ,10,,1179
6,and,1246,ΚΑΙ,3,,31
6,we are sober,1247,ΝΗΦΩΜΕΝ,7,,1453
,,,,______,____,________
,,,,52,11,6079
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[for] the [ones],1248,ΟΙ,2,,80
7,,1249,ΓΑΡ,3,,104
7,sleeping,1250,ΚΑΘΕΥΔΟΝΤΕΣ,11,,1064
7,[by] night,1251,ΝΥΚΤΟΣ,6,,1040
7,sleep,1252,ΚΑΘΕΥΔΟΥΣΙΝ,11,,1169
7,and,1253,ΚΑΙ,3,,31
7,the [ones],1254,ΟΙ,2,,80
7,becoming drunk,1255,ΜΕΘΥΣΚΟΜΕΝΟΙ,12,,919
7,[by] night,1256,ΝΥΚΤΟΣ,6,,1040
7,get drunk,1257,ΜΕΘΥΟΥΣΙΝ,9,,1184
,,,,______,____,________
,,,,65,10,6711
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,we,1258,ΗΜΕΙΣ,5,,263
8,however,1259,ΔΕ,2,,9
8,[of the] day,1260,ΗΜΕΡΑΣ,6,,354
8,being,1261,ΟΝΤΕΣ,5,,625
8,should be sober,1262,ΝΗΦΩΜΕΝ,7,,1453
8,having put on,1263,ΕΝΔΥΣΑΜΕΝΟΙ,11,,835
8,[the] breastplate,1264,ΘΩΡΑΚΑ,6,,931
8,[of] faith,1265,ΠΙΣΤΕΩΣ,7,,1595
8,and,1266,ΚΑΙ,3,,31
8,love,1267,ΑΓΑΠΗΣ,6,,293
8,and,1268,ΚΑΙ,3,,31
8,[as] a helmet,1269,ΠΕΡΙΚΕΦΑΛΑΙΑΝ,13,,813
8,[the] Hope,1270,ΕΛΠΙΔΑ,6,,130
8,[of] salvation,1271,ΣΩΤΗΡΙΑΣ,8,,1619
,,,,______,____,________
,,,,88,14,8982
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,because [God],1272,ΟΤΙ,3,,380
9,not,1273,ΟΥΚ,3,,490
9,has destined,1274,ΕΘΕΤΟ,5,,389
9,us,1275,ΗΜΑΣ,4,,249
9,,1276,Ο,1,,70
9,,1277,ΘΕΟΣ,4,,284
9,unto,1278,ΕΙΣ,3,,215
9,wrath,1279,ΟΡΓΗΝ,5,,231
9,but,1280,ΑΛΛΑ,4,,62
9,unto,1281,ΕΙΣ,3,,215
9,obtaining,1282,ΠΕΡΙΠΟΙΗΣΙΝ,11,,623
9,salvation,1283,ΣΩΤΗΡΙΑΣ,8,,1619
9,through,1284,ΔΙΑ,3,,15
9,the,1285,ΤΟΥ,3,,770
9,Lord,1286,ΚΥΡΙΟΥ,6,,1000
9,of us,1287,ΗΜΩΝ,4,,898
9,Jesus,1288,ΙΗΣΟΥ,5,,688
9,Christ,1289,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,82,18,9878
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,the [One],1290,ΤΟΥ,3,,770
10,having died,1291,ΑΠΟΘΑΝΟΝΤΟΣ,11,,901
10,for,1292,ΠΕΡΙ,4,,195
10,us,1293,ΗΜΩΝ,4,,898
10,so that,1294,ΙΝΑ,3,,61
10,whether,1295,ΕΙΤΕ,4,,320
10,we be awake,1296,ΓΡΗΓΟΡΩΜΕΝ,10,,1179
10,or,1297,ΕΙΤΕ,4,,320
10,we sleep,1298,ΚΑΘΕΥΔΩΜΕΝ,10,,1334
10,together,1299,ΑΜΑ,3,,42
10,with,1300,ΣΥΝ,3,,650
10,Him,1301,ΑΥΤΩΙ,5,,1511
10,we shall live,1302,ΖΗΣΩΜΕΝ,7,,1110
,,,,______,____,________
,,,,71,13,9291
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,therefore,1303,ΔΙΟ,3,,84
11,encourage,1304,ΠΑΡΑΚΑΛΕΙΤΕ,11,,553
11,one another,1305,ΑΛΛΗΛΟΥΣ,8,,769
11,and,1306,ΚΑΙ,3,,31
11,build up,1307,ΟΙΚΟΔΟΜΕΙΤΕ,11,,604
11,one,1308,ΕΙΣ,3,,215
11,,1309,ΤΟΝ,3,,420
11,[another],1310,ΕΝΑ,3,,56
11,just as,1311,ΚΑΘΩΣ,5,,1030
11,also,1312,ΚΑΙ,3,,31
11,you are doing,1313,ΠΟΙΕΙΤΕ,7,,480
,,,,______,____,________
,,,,60,11,4273
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[however] we implore,1314,ΕΡΩΤΩΜΕΝ,8,,2100
12,,1315,ΔΕ,2,,9
12,you,1316,ΥΜΑΣ,4,,641
12,brothers,1317,ΑΔΕΛΦΟΙ,7,,620
12,to appreciate,1318,ΕΙΔΕΝΑΙ,7,,85
12,the [ones],1319,ΤΟΥΣ,4,,970
12,toiling,1320,ΚΟΠΙΩΝΤΑΣ,9,,1531
12,among,1321,ΕΝ,2,,55
12,you,1322,ΥΜΙΝ,4,,500
12,and,1323,ΚΑΙ,3,,31
12,taking the lead,1324,ΠΡΟΙΣΤΑΜΕΝΟΥΣ,13,,1526
12,[over] you,1325,ΥΜΩΝ,4,,1290
12,in,1326,ΕΝ,2,,55
12,[the] Lord,1327,ΚΥΡΙΩΙ,6,,1340
12,and,1328,ΚΑΙ,3,,31
12,admonishing,1329,ΝΟΥΘΕΤΟΥΝΤΑΣ,12,,1855
12,you,1330,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,94,17,13280
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,1331,ΚΑΙ,3,,31
13,to esteem,1332,ΗΓΕΙΣΘΑΙ,8,,246
13,them,1333,ΑΥΤΟΥΣ,6,,1371
13,,1334,ΥΠΕΡ,4,,585
13,,1335,ΕΚ,2,,25
13,highly,1336,ΠΕΡΙΣΣΟΥ,8,,1065
13,in,1337,ΕΝ,2,,55
13,love,1338,ΑΓΑΠΗΙ,6,,103
13,because of,1339,ΔΙΑ,3,,15
13,the,1340,ΤΟ,2,,370
13,work,1341,ΕΡΓΟΝ,5,,228
13,of them,1342,ΑΥΤΩΝ,5,,1551
13,be at peace,1343,ΕΙΡΗΝΕΥΕΤΕ,10,,888
13,among,1344,ΕΝ,2,,55
13,yourselves,1345,ΕΑΥΤΟΙΣ,7,,986
,,,,______,____,________
,,,,73,15,7574
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] we exhort,1346,ΠΑΡΑΚΑΛΟΥΜΕΝ,12,,798
14,,1347,ΔΕ,2,,9
14,you,1348,ΥΜΑΣ,4,,641
14,brothers,1349,ΑΔΕΛΦΟΙ,7,,620
14,to admonish,1350,ΝΟΥΘΕΤΕΙΤΕ,10,,1154
14,the,1351,ΤΟΥΣ,4,,970
14,unruly,1352,ΑΤΑΚΤΟΥΣ,8,,1292
14,encourage,1353,ΠΑΡΑΜΥΘΕΙΣΘΕ,12,,860
14,the,1354,ΤΟΥΣ,4,,970
14,faint-hearted,1355,ΟΛΙΓΟΨΥΧΟΥΣ,11,,2553
14,care for,1356,ΑΝΤΕΧΕΣΘΕ,9,,1175
14,the,1357,ΤΩΝ,3,,1150
14,weak,1358,ΑΣΘΕΝΩΝ,7,,1115
14,be patient,1359,ΜΑΚΡΟΘΥΜΕΙΤΕ,12,,1000
14,toward,1360,ΠΡΟΣ,4,,450
14,all,1361,ΠΑΝΤΑΣ,6,,632
,,,,______,____,________
,,,,115,16,15389
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,see that,1362,ΟΡΑΤΕ,5,,476
15,no,1363,ΜΗ,2,,48
15,one,1364,ΤΙΣ,3,,510
15,evil,1365,ΚΑΚΟΝ,5,,161
15,in place of,1366,ΑΝΤΙ,4,,361
15,evil,1367,ΚΑΚΟΥ,5,,511
15,[to] anyone,1368,ΤΙΝΙ,4,,370
15,has repaid,1369,ΑΠΟΔΩΙ,6,,965
15,but,1370,ΑΛΛΑ,4,,62
15,always,1371,ΠΑΝΤΟΤΕ,7,,806
15,the,1372,ΤΟ,2,,370
15,good,1373,ΑΓΑΘΟΝ,6,,134
15,pursue,1374,ΔΙΩΚΕΤΕ,7,,1144
15,also,1375,ΚΑΙ,3,,31
15,unto,1376,ΕΙΣ,3,,215
15,one another,1377,ΑΛΛΗΛΟΥΣ,8,,769
15,and,1378,ΚΑΙ,3,,31
15,unto,1379,ΕΙΣ,3,,215
15,all,1380,ΠΑΝΤΑΣ,6,,632
,,,,______,____,________
,,,,86,19,7811
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,always,1381,ΠΑΝΤΟΤΕ,7,,806
16,rejoice,1382,ΧΑΙΡΕΤΕ,7,,1021
,,,,______,____,________
,,,,14,2,1827
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,unceasingly,1383,ΑΔΙΑΛΕΙΠΤΩΣ,11,,1441
17,pray,1384,ΠΡΟΣΕΥΧΕΣΘΕ,11,,1674
,,,,______,____,________
,,,,22,2,3115
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,in,1385,ΕΝ,2,,55
18,everything,1386,ΠΑΝΤΙ,5,,441
18,give thanks,1387,ΕΥΧΑΡΙΣΤΕΙΤΕ,12,,1936
18,[for] this,1388,ΤΟΥΤΟ,5,,1140
18,,1389,ΓΑΡ,3,,104
18,[is the] will,1390,ΘΕΛΗΜΑ,6,,93
18,[of] God,1391,ΘΕΟΥ,4,,484
18,in,1392,ΕΝ,2,,55
18,Christ,1393,ΧΡΙΣΤΩΙ,7,,2020
18,Jesus,1394,ΙΗΣΟΥ,5,,688
18,unto,1395,ΕΙΣ,3,,215
18,you,1396,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,58,12,7872
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,the,1397,ΤΟ,2,,370
19,Spirit,1398,ΠΝΕΥΜΑ,6,,576
19,do not,1399,ΜΗ,2,,48
19,quench,1400,ΣΒΕΝΝΥΤΕ,8,,1012
,,,,______,____,________
,,,,18,4,2006
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,prophecies,1401,ΠΡΟΦΗΤΕΙΑΣ,10,,1274
20,do not,1402,ΜΗ,2,,48
20,despise,1403,ΕΞΟΥΘΕΝΕΙΤΕ,11,,919
,,,,______,____,________
,,,,23,3,2241
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,all [things],1404,ΠΑΝΤΑ,5,,432
21,test,1405,ΔΟΚΙΜΑΖΕΤΕ,10,,462
21,[to] the,1406,ΤΟ,2,,370
21,good,1407,ΚΑΛΟΝ,5,,171
21,hold fast,1408,ΚΑΤΕΧΕΤΕ,8,,1236
,,,,______,____,________
,,,,30,5,2671
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,from,1409,ΑΠΟ,3,,151
22,every,1410,ΠΑΝΤΟΣ,6,,701
22,form,1411,ΕΙΔΟΥΣ,6,,689
22,[of] evil,1412,ΠΟΝΗΡΟΥ,7,,778
22,abstain,1413,ΑΠΕΧΕΣΘΕ,8,,905
,,,,______,____,________
,,,,30,5,3224
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] Himself,1414,ΑΥΤΟΣ,5,,971
23,,1415,ΔΕ,2,,9
23,the,1416,Ο,1,,70
23,God,1417,ΘΕΟΣ,4,,284
23,[of],1418,ΤΗΣ,3,,508
23,peace,1419,ΕΙΡΗΝΗΣ,7,,381
23,will sanctify,1420,ΑΓΙΑΣΑΙ,7,,226
23,you,1421,ΥΜΑΣ,4,,641
23,completely,1422,ΟΛΟΤΕΛΕΙΣ,9,,720
23,and,1423,ΚΑΙ,3,,31
23,entirely,1424,ΟΛΟΚΛΗΡΟΝ,9,,448
23,,1425,ΥΜΩΝ,4,,1290
23,[that],1426,ΤΟ,2,,370
23,[your] spirit,1427,ΠΝΕΥΜΑ,6,,576
23,and,1428,ΚΑΙ,3,,31
23,,1429,Η,1,,8
23,soul,1430,ΨΥΧΗ,4,,1708
23,and,1431,ΚΑΙ,3,,31
23,,1432,ΤΟ,2,,370
23,body,1433,ΣΩΜΑ,4,,1041
23,blameless,1434,ΑΜΕΜΠΤΩΣ,8,,1466
23,in,1435,ΕΝ,2,,55
23,the,1436,ΤΗΙ,3,,318
23,coming,1437,ΠΑΡΟΥΣΙΑΙ,9,,872
23,[of] the,1438,ΤΟΥ,3,,770
23,Lord,1439,ΚΥΡΙΟΥ,6,,1000
23,of us,1440,ΗΜΩΝ,4,,898
23,Jesus,1441,ΙΗΣΟΥ,5,,688
23,Christ,1442,ΧΡΙΣΤΟΥ,7,,1680
23,be preserved,1443,ΤΗΡΗΘΕΙΗ,8,,448
,,,,______,____,________
,,,,138,30,17909
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[He is] faithful,1444,ΠΙΣΤΟΣ,6,,860
24,the [One],1445,Ο,1,,70
24,calling,1446,ΚΑΛΩΝ,5,,901
24,you,1447,ΥΜΑΣ,4,,641
24,who,1448,ΟΣ,2,,270
24,also,1449,ΚΑΙ,3,,31
24,will do [it],1450,ΠΟΙΗΣΕΙ,7,,383
,,,,______,____,________
,,,,28,7,3156
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,brothers,1451,ΑΔΕΛΦΟΙ,7,,620
25,pray,1452,ΠΡΟΣΕΥΧΕΣΘΕ,11,,1674
25,also,1453,ΚΑΙ,3,,31
25,for,1454,ΠΕΡΙ,4,,195
25,us,1455,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,29,5,3418
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,greet,1456,ΑΣΠΑΣΑΣΘΕ,9,,697
26,the,1457,ΤΟΥΣ,4,,970
26,brothers,1458,ΑΔΕΛΦΟΥΣ,8,,1210
26,all,1459,ΠΑΝΤΑΣ,6,,632
26,with,1460,ΕΝ,2,,55
26,a kiss,1461,ΦΙΛΗΜΑΤΙ,8,,899
26,holy,1462,ΑΓΙΩΙ,5,,824
,,,,______,____,________
,,,,42,7,5287
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,I adjure,1463,ΕΝΟΡΚΙΖΩ,8,,1062
27,you,1464,ΥΜΑΣ,4,,641
27,[by] the,1465,ΤΟΝ,3,,420
27,Lord,1466,ΚΥΡΙΟΝ,6,,650
27,to be read,1467,ΑΝΑΓΝΩΣΘΗΝΑΙ,12,,1183
27,[this],1468,ΤΗΝ,3,,358
27,letter,1469,ΕΠΙΣΤΟΛΗΝ,9,,753
27,[to] all,1470,ΠΑΣΙΝ,5,,341
27,the,1471,ΤΟΙΣ,4,,580
27,brothers,1472,ΑΔΕΛΦΟΙΣ,8,,820
,,,,______,____,________
,,,,62,10,6808
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,the,1473,Η,1,,8
28,grace,1474,ΧΑΡΙΣ,5,,911
28,[of] the,1475,ΤΟΥ,3,,770
28,Lord,1476,ΚΥΡΙΟΥ,6,,1000
28,of us,1477,ΗΜΩΝ,4,,898
28,Jesus,1478,ΙΗΣΟΥ,5,,688
28,Christ,1479,ΧΡΙΣΤΟΥ,7,,1680
28,[be] with,1480,ΜΕΤΑ,4,,346
28,you,1481,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,39,9,7591
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 5,,,1674,320,203091
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-5 ,,,7511,1481,870427
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total Matthew to 1 Thessalonians,,,551804,110730,63485272
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
