﻿1,Paul,1,ΠΑΥΛΟΣ,6,,781
1,and,2,ΚΑΙ,3,,31
1,Silvanus,3,ΣΙΛΟΥΑΝΟΣ,9,,1031
1,and,4,ΚΑΙ,3,,31
1,Timothy,5,ΤΙΜΟΘΕΟΣ,8,,704
1,[to] the,6,ΤΗΙ,3,,318
1,church,7,ΕΚΚΛΗΣΙΑΙ,9,,304
1,[of the] Thessalonians,8,ΘΕΣΣΑΛΟΝΙΚΕΩΝ,13,,1450
1,in,9,ΕΝ,2,,55
1,God,10,ΘΕΩΙ,4,,824
1,[the] Father,11,ΠΑΤΡΙ,5,,491
1,and,12,ΚΑΙ,3,,31
1,[the] Lord,13,ΚΥΡΙΩΙ,6,,1340
1,Jesus,14,ΙΗΣΟΥ,5,,688
1,Christ,15,ΧΡΙΣΤΩΙ,7,,2020
1,grace,16,ΧΑΡΙΣ,5,,911
1,to you,17,ΥΜΙΝ,4,,500
1,and,18,ΚΑΙ,3,,31
1,peace,19,ΕΙΡΗΝΗ,6,,181
,,,,______,____,________
,,,,104,19,11722
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,we give thanks,20,ΕΥΧΑΡΙΣΤΟΥΜΕΝ,13,,2181
2,[to],21,ΤΩΙ,3,,1110
2,God,22,ΘΕΩΙ,4,,824
2,always,23,ΠΑΝΤΟΤΕ,7,,806
2,for,24,ΠΕΡΙ,4,,195
2,all,25,ΠΑΝΤΩΝ,6,,1281
2,of you,26,ΥΜΩΝ,4,,1290
2,mention,27,ΜΝΕΙΑΝ,6,,156
2,making,28,ΠΟΙΟΥΜΕΝΟΙ,10,,805
2,[in],29,ΕΠΙ,3,,95
2,the,30,ΤΩΝ,3,,1150
2,prayers,31,ΠΡΟΣΕΥΧΩΝ,9,,2305
2,of us,32,ΗΜΩΝ,4,,898
2,unceasingly,33,ΑΔΙΑΛΕΙΠΤΩΣ,11,,1441
,,,,______,____,________
,,,,87,14,14537
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,remembering,34,ΜΝΗΜΟΝΕΥΟΝΤΕΣ,13,,1288
3,your,35,ΥΜΩΝ,4,,1290
3,,36,ΤΟΥ,3,,770
3,work,37,ΕΡΓΟΥ,5,,578
3,[of],38,ΤΗΣ,3,,508
3,faith,39,ΠΙΣΤΕΩΣ,7,,1595
3,and,40,ΚΑΙ,3,,31
3,the,41,ΤΟΥ,3,,770
3,labor,42,ΚΟΠΟΥ,5,,640
3,[of],43,ΤΗΣ,3,,508
3,love,44,ΑΓΑΠΗΣ,6,,293
3,and,45,ΚΑΙ,3,,31
3,the,46,ΤΗΣ,3,,508
3,perseverance,47,ΥΠΟΜΟΝΗΣ,8,,918
3,[of] the,48,ΤΗΣ,3,,508
3,Hope,49,ΕΛΠΙΔΟΣ,7,,399
3,[in] the,50,ΤΟΥ,3,,770
3,Lord,51,ΚΥΡΙΟΥ,6,,1000
3,of us,52,ΗΜΩΝ,4,,898
3,Jesus,53,ΙΗΣΟΥ,5,,688
3,[the] Christ,54,ΧΡΙΣΤΟΥ,7,,1680
3,before,55,ΕΜΠΡΟΣΘΕΝ,9,,559
3,the,56,ΤΟΥ,3,,770
3,God,57,ΘΕΟΥ,4,,484
3,and,58,ΚΑΙ,3,,31
3,Father,59,ΠΑΤΡΟΣ,6,,751
3,of us,60,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,133,27,19164
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,knowing,61,ΕΙΔΟΤΕΣ,7,,594
4,brothers,62,ΑΔΕΛΦΟΙ,7,,620
4,beloved,63,ΗΓΑΠΗΜΕΝΟΙ,10,,275
4,by,64,ΥΠΟ,3,,550
4,,65,ΤΟΥ,3,,770
4,God,66,ΘΕΟΥ,4,,484
4,the,67,ΤΗΝ,3,,358
4,choosing,68,ΕΚΛΟΓΗΝ,7,,186
4,of you,69,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,48,9,5127
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,because,70,ΟΤΙ,3,,380
5,,71,ΤΟ,2,,370
5,[our] Gospel,72,ΕΥΑΓΓΕΛΙΟΝ,10,,577
5,,73,ΗΜΩΝ,4,,898
5,not,74,ΟΥΚ,3,,490
5,came,75,ΕΓΕΝΗΘΗ,7,,88
5,unto,76,ΕΙΣ,3,,215
5,you,77,ΥΜΑΣ,4,,641
5,in,78,ΕΝ,2,,55
5,word,79,ΛΟΓΩΙ,5,,913
5,only,80,ΜΟΝΟΝ,5,,280
5,but,81,ΑΛΛΑ,4,,62
5,also,82,ΚΑΙ,3,,31
5,in,83,ΕΝ,2,,55
5,power,84,ΔΥΝΑΜΕΙ,7,,510
5,and,85,ΚΑΙ,3,,31
5,in,86,ΕΝ,2,,55
5,[the] Spirit,87,ΠΝΕΥΜΑΤΙ,8,,886
5,Holy,88,ΑΓΙΩΙ,5,,824
5,and,89,ΚΑΙ,3,,31
5,conviction,90,ΠΛΗΡΟΦΟΡΙΑΙ,11,,979
5,much,91,ΠΟΛΛΗΙ,6,,228
5,just as,92,ΚΑΘΩΣ,5,,1030
5,you know,93,ΟΙΔΑΤΕ,6,,390
5,of what sort [of men],94,ΟΙΟΙ,4,,160
5,we were,95,ΕΓΕΝΗΘΗΜΕΝ,10,,183
5,among,96,ΕΝ,2,,55
5,you,97,ΥΜΙΝ,4,,500
5,on behalf of,98,ΔΙΑ,3,,15
5,you,99,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,140,30,11573
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,100,ΚΑΙ,3,,31
6,you,101,ΥΜΕΙΣ,5,,655
6,imitators,102,ΜΙΜΗΤΑΙ,7,,409
6,of us,103,ΗΜΩΝ,4,,898
6,became,104,ΕΓΕΝΗΘΗΤΕ,9,,393
6,and,105,ΚΑΙ,3,,31
6,[of] the,106,ΤΟΥ,3,,770
6,Lord,107,ΚΥΡΙΟΥ,6,,1000
6,having received,108,ΔΕΞΑΜΕΝΟΙ,9,,245
6,the,109,ΤΟΝ,3,,420
6,Word,110,ΛΟΓΟΝ,5,,223
6,in,111,ΕΝ,2,,55
6,tribulation,112,ΘΛΙΨΕΙ,6,,764
6,much,113,ΠΟΛΛΗΙ,6,,228
6,with,114,ΜΕΤΑ,4,,346
6,[the] joy,115,ΧΑΡΑΣ,5,,902
6,[of the] Spirit,116,ΠΝΕΥΜΑΤΟΣ,9,,1146
6,Holy,117,ΑΓΙΟΥ,5,,484
,,,,______,____,________
,,,,94,18,9000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,so that,118,ΩΣΤΕ,4,,1305
7,[you] became,119,ΓΕΝΕΣΘΑΙ,8,,283
7,,120,ΥΜΑΣ,4,,641
7,an example,121,ΤΥΠΟΥΣ,6,,1450
7,[to] all,122,ΠΑΣΙΝ,5,,341
7,the,123,ΤΟΙΣ,4,,580
7,believing [ones],124,ΠΙΣΤΕΥΟΥΣΙΝ,11,,1725
7,in,125,ΕΝ,2,,55
7,,126,ΤΗΙ,3,,318
7,Macedonia,127,ΜΑΚΕΔΟΝΙΑΙ,10,,211
7,and,128,ΚΑΙ,3,,31
7,in,129,ΕΝ,2,,55
7,,130,ΤΗΙ,3,,318
7,Achaia,131,ΑΧΑΙΑΙ,6,,623
,,,,______,____,________
,,,,71,14,7936
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[because] from,132,ΑΠΟ,3,,151
8,you,133,ΥΜΩΝ,4,,1290
8,,134,ΓΑΡ,3,,104
8,has sounded forth,135,ΕΞΗΧΗΤΑΙ,8,,992
8,the,136,Ο,1,,70
8,Word,137,ΛΟΓΟΣ,5,,373
8,[of] the,138,ΤΟΥ,3,,770
8,Lord,139,ΚΥΡΙΟΥ,6,,1000
8,not,140,ΟΥ,2,,470
8,only,141,ΜΟΝΟΝ,5,,280
8,in,142,ΕΝ,2,,55
8,,143,ΤΗΙ,3,,318
8,Macedonia,144,ΜΑΚΕΔΟΝΙΑΙ,10,,211
8,and,145,ΚΑΙ,3,,31
8,in,146,ΕΝ,2,,55
8,,147,ΤΗΙ,3,,318
8,Achaia,148,ΑΧΑΙΑΙ,6,,623
8,but,149,ΑΛΛΑ,4,,62
8,in,150,ΕΝ,2,,55
8,every,151,ΠΑΝΤΙ,5,,441
8,place,152,ΤΟΠΩΙ,5,,1260
8,the,153,Η,1,,8
8,faith,154,ΠΙΣΤΙΣ,6,,800
8,of you,155,ΥΜΩΝ,4,,1290
8,,156,Η,1,,8
8,toward,157,ΠΡΟΣ,4,,450
8,,158,ΤΟΝ,3,,420
8,God,159,ΘΕΟΝ,4,,134
8,has gone forth,160,ΕΞΕΛΗΛΥΘΕΝ,10,,602
8,so that,161,ΩΣΤΕ,4,,1305
8,no,162,ΜΗ,2,,48
8,need,163,ΧΡΕΙΑΝ,6,,766
8,have,164,ΕΧΕΙΝ,5,,670
8,we,165,ΗΜΑΣ,4,,249
8,to say,166,ΛΑΛΕΙΝ,6,,126
8,anything,167,ΤΙ,2,,310
,,,,______,____,________
,,,,147,36,16115
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[for] they themselves,168,ΑΥΤΟΙ,5,,781
9,,169,ΓΑΡ,3,,104
9,concerning,170,ΠΕΡΙ,4,,195
9,us,171,ΗΜΩΝ,4,,898
9,report,172,ΑΠΑΓΓΕΛΛΟΥΣΙΝ,13,,883
9,what kind of,173,ΟΠΟΙΑΝ,6,,281
9,reception,174,ΕΙΣΟΔΟΝ,7,,409
9,we had,175,ΕΣΧΟΜΕΝ,7,,970
9,from,176,ΠΡΟΣ,4,,450
9,you,177,ΥΜΑΣ,4,,641
9,and,178,ΚΑΙ,3,,31
9,how,179,ΠΩΣ,3,,1080
9,you turned,180,ΕΠΕΣΤΡΕΨΑΤΕ,11,,1701
9,to,181,ΠΡΟΣ,4,,450
9,,182,ΤΟΝ,3,,420
9,God,183,ΘΕΟΝ,4,,134
9,from,184,ΑΠΟ,3,,151
9,,185,ΤΩΝ,3,,1150
9,idols,186,ΕΙΔΩΛΩΝ,7,,1699
9,to serve,187,ΔΟΥΛΕΥΕΙΝ,9,,974
9,[the] God,188,ΘΕΩΙ,4,,824
9,living,189,ΖΩΝΤΙ,5,,1167
9,and,190,ΚΑΙ,3,,31
9,True,191,ΑΛΗΘΙΝΩΙ,8,,918
,,,,______,____,________
,,,,127,24,16342
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,192,ΚΑΙ,3,,31
10,to await,193,ΑΝΑΜΕΝΕΙΝ,9,,212
10,the,194,ΤΟΝ,3,,420
10,Son,195,ΥΙΟΝ,4,,530
10,of Him,196,ΑΥΤΟΥ,5,,1171
10,out of,197,ΕΚ,2,,25
10,the,198,ΤΩΝ,3,,1150
10,heavens,199,ΟΥΡΑΝΩΝ,7,,1471
10,whom,200,ΟΝ,2,,120
10,He raised,201,ΗΓΕΙΡΕΝ,7,,181
10,out of,202,ΕΚ,2,,25
10,[the] ,203,ΤΩΝ,3,,1150
10,dead,204,ΝΕΚΡΩΝ,6,,1025
10,Jesus,205,ΙΗΣΟΥΝ,6,,738
10,the [One],206,ΤΟΝ,3,,420
10,delivering,207,ΡΥΟΜΕΝΟΝ,8,,785
10,us,208,ΗΜΑΣ,4,,249
10,out of,209,ΕΚ,2,,25
10,the,210,ΤΗΣ,3,,508
10,wrath,211,ΟΡΓΗΣ,5,,381
10,[that is],212,ΤΗΣ,3,,508
10,coming,213,ΕΡΧΟΜΕΝΗΣ,9,,1078
,,,,______,____,________
,,,,99,22,12203
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 1,,,1050,213,123719
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
