﻿1,then,604,ΔΙΟ,3,,84
1,no longer,605,ΜΗΚΕΤΙ,6,,383
1,enduring [it],606,ΣΤΕΓΟΝΤΕΣ,9,,1133
1,we thought it good,607,ΗΥΔΟΚΗΣΑΜΕΝ,11,,806
1,to be left behind,608,ΚΑΤΑΛΕΙΦΘΗΝΑΙ,13,,945
1,in,609,ΕΝ,2,,55
1,Athens,610,ΑΘΗΝΑΙΣ,7,,279
1,alone,611,ΜΟΝΟΙ,5,,240
,,,,______,____,________
,,,,56,8,3925
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,612,ΚΑΙ,3,,31
2,we sent,613,ΕΠΕΜΨΑΜΕΝ,9,,926
2,Timothy,614,ΤΙΜΟΘΕΟΝ,8,,554
2,the,615,ΤΟΝ,3,,420
2,brother,616,ΑΔΕΛΦΟΝ,7,,660
2,of us,617,ΗΜΩΝ,4,,898
2,and,618,ΚΑΙ,3,,31
2,servant,619,ΔΙΑΚΟΝΟΝ,8,,275
2,[of],620,ΤΟΥ,3,,770
2,God,621,ΘΕΟΥ,4,,484
2,in,622,ΕΝ,2,,55
2,the,623,ΤΩΙ,3,,1110
2,Gospel,624,ΕΥΑΓΓΕΛΙΩΙ,10,,1267
2,[of] the,625,ΤΟΥ,3,,770
2,Christ,626,ΧΡΙΣΤΟΥ,7,,1680
2,in [order],627,ΕΙΣ,3,,215
2,,628,ΤΟ,2,,370
2,to strengthen,629,ΣΤΗΡΙΞΑΙ,8,,689
2,you,630,ΥΜΑΣ,4,,641
2,and,631,ΚΑΙ,3,,31
2,to encourage,632,ΠΑΡΑΚΑΛΕΣΑΙ,11,,449
2,concerning,633,ΥΠΕΡ,4,,585
2,the,634,ΤΗΣ,3,,508
2,faith,635,ΠΙΣΤΕΩΣ,7,,1595
2,of you,636,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,126,25,16304
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[that],637,ΤΟ,2,,370
3,no one,638,ΜΗΔΕΝΑ,6,,108
3,be disturbed,639,ΣΑΙΝΕΣΘΑΙ,9,,486
3,in,640,ΕΝ,2,,55
3,the,641,ΤΑΙΣ,4,,511
3,tribulations,642,ΘΛΙΨΕΣΙΝ,8,,1014
3,these,643,ΤΑΥΤΑΙΣ,7,,1212
3,[because] yourselves,644,ΑΥΤΟΙ,5,,781
3,,645,ΓΑΡ,3,,104
3,you know,646,ΟΙΔΑΤΕ,6,,390
3,that,647,ΟΤΙ,3,,380
3,unto,648,ΕΙΣ,3,,215
3,this,649,ΤΟΥΤΟ,5,,1140
3,we are destined,650,ΚΕΙΜΕΘΑ,7,,90
,,,,______,____,________
,,,,70,14,6856
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[for] also,651,ΚΑΙ,3,,31
4,,652,ΓΑΡ,3,,104
4,when,653,ΟΤΕ,3,,375
4,[we were] with,654,ΠΡΟΣ,4,,450
4,you,655,ΥΜΑΣ,4,,641
4,,656,ΗΜΕΝ,4,,103
4,we were telling [you] beforehand,657,ΠΡΟΕΛΕΓΟΜΕΝ,11,,458
4,,658,ΥΜΙΝ,4,,500
4,that,659,ΟΤΙ,3,,380
4,we are about,660,ΜΕΛΛΟΜΕΝ,8,,270
4,to suffer affliction,661,ΘΛΙΒΕΣΘΑΙ,9,,276
4,just as,662,ΚΑΘΩΣ,5,,1030
4,also,663,ΚΑΙ,3,,31
4,it came to pass,664,ΕΓΕΝΕΤΟ,7,,438
4,and,665,ΚΑΙ,3,,31
4,you know,666,ΟΙΔΑΤΕ,6,,390
,,,,______,____,________
,,,,80,16,5508
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,because of,667,ΔΙΑ,3,,15
5,this,668,ΤΟΥΤΟ,5,,1140
5,I also,669,ΚΑΓΩ,4,,824
5,no longer,670,ΜΗΚΕΤΙ,6,,383
5,enduring,671,ΣΤΕΓΩΝ,6,,1358
5,sent,672,ΕΠΕΜΨΑ,6,,831
5,unto,673,ΕΙΣ,3,,215
5,,674,ΤΟ,2,,370
5,to know,675,ΓΝΩΝΑΙ,6,,914
5,the,676,ΤΗΝ,3,,358
5,faith,677,ΠΙΣΤΙΝ,6,,650
5,of you,678,ΥΜΩΝ,4,,1290
5,lest,679,ΜΗ,2,,48
5,somehow,680,ΠΩΣ,3,,1080
5,had tempted,681,ΕΠΕΙΡΑΣΕΝ,9,,456
5,you,682,ΥΜΑΣ,4,,641
5,the [one],683,Ο,1,,70
5,tempting,684,ΠΕΙΡΑΖΩΝ,8,,1053
5,and,685,ΚΑΙ,3,,31
5,in,686,ΕΙΣ,3,,215
5,vain,687,ΚΕΝΟΝ,5,,195
5,would be,688,ΓΕΝΗΤΑΙ,7,,377
5,the,689,Ο,1,,70
5,labor,690,ΚΟΠΟΣ,5,,440
5,of us,691,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,109,25,13922
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,now,692,ΑΡΤΙ,4,,411
6,however,693,ΔΕ,2,,9
6,having come,694,ΕΛΘΟΝΤΟΣ,8,,734
6,Timothy,695,ΤΙΜΟΘΕΟΥ,8,,904
6,to,696,ΠΡΟΣ,4,,450
6,us,697,ΗΜΑΣ,4,,249
6,from,698,ΑΠΟ,3,,151
6,you,699,ΥΜΩΝ,4,,1290
6,and,700,ΚΑΙ,3,,31
6,having brought good news,701,ΕΥΑΓΓΕΛΙΣΑΜΕΝΟΥ,15,,1223
6,to us,702,ΗΜΙΝ,4,,108
6,[of] the,703,ΤΗΝ,3,,358
6,faith,704,ΠΙΣΤΙΝ,6,,650
6,and,705,ΚΑΙ,3,,31
6,the,706,ΤΗΝ,3,,358
6,love,707,ΑΓΑΠΗΝ,6,,143
6,of you,708,ΥΜΩΝ,4,,1290
6,and,709,ΚΑΙ,3,,31
6,that,710,ΟΤΙ,3,,380
6,you have,711,ΕΧΕΤΕ,5,,915
6,[a good] remembrance,712,ΜΝΕΙΑΝ,6,,156
6,of us,713,ΗΜΩΝ,4,,898
6,,714,ΑΓΑΘΗΝ,6,,72
6,always,715,ΠΑΝΤΟΤΕ,7,,806
6,longing,716,ΕΠΙΠΟΘΟΥΝΤΕΣ,12,,1279
6,us,717,ΗΜΑΣ,4,,249
6,to see,718,ΙΔΕΙΝ,5,,79
6,just as,719,ΚΑΘΑΠΕΡ,7,,216
6,also,720,ΚΑΙ,3,,31
6,we,721,ΗΜΕΙΣ,5,,263
6,you,722,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,158,31,14406
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,because of,723,ΔΙΑ,3,,15
7,this,724,ΤΟΥΤΟ,5,,1140
7,we were encouraged,725,ΠΑΡΕΚΛΗΘΗΜΕΝ,12,,356
7,brothers,726,ΑΔΕΛΦΟΙ,7,,620
7,as to,727,ΕΠΙ,3,,95
7,you,728,ΥΜΙΝ,4,,500
7,[in],729,ΕΠΙ,3,,95
7,all,730,ΠΑΣΗΙ,5,,299
7,the,731,ΤΗΙ,3,,318
7,distress,732,ΑΝΑΓΚΗΙ,7,,93
7,and,733,ΚΑΙ,3,,31
7,tribulation,734,ΘΛΙΨΕΙ,6,,764
7,of us,735,ΗΜΩΝ,4,,898
7,through,736,ΔΙΑ,3,,15
7,,737,ΤΗΣ,3,,508
7,your,738,ΥΜΩΝ,4,,1290
7,faith,739,ΠΙΣΤΕΩΣ,7,,1595
,,,,______,____,________
,,,,82,17,8632
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,because,740,ΟΤΙ,3,,380
8,now,741,ΝΥΝ,3,,500
8,we live,742,ΖΩΜΕΝ,5,,902
8,provided,743,ΕΑΝ,3,,56
8,you,744,ΥΜΕΙΣ,5,,655
8,are standing firm,745,ΣΤΗΚΕΤΕ,7,,838
8,in,746,ΕΝ,2,,55
8,[the] Lord,747,ΚΥΡΙΩΙ,6,,1340
,,,,______,____,________
,,,,34,8,4726
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[for] what,748,ΤΙΝΑ,4,,361
9,,749,ΓΑΡ,3,,104
9,thanksgiving,750,ΕΥΧΑΡΙΣΤΙΑΝ,11,,1677
9,are we able,751,ΔΥΝΑΜΕΘΑ,8,,510
9,[to],752,ΤΩΙ,3,,1110
9,God,753,ΘΕΩΙ,4,,824
9,to give,754,ΑΝΤΑΠΟΔΟΥΝΑΙ,12,,1037
9,concerning,755,ΠΕΡΙ,4,,195
9,you,756,ΥΜΩΝ,4,,1290
9,[in return] for,757,ΕΠΙ,3,,95
9,all,758,ΠΑΣΗΙ,5,,299
9,the,759,ΤΗΙ,3,,318
9,joy,760,ΧΑΡΑΙ,5,,712
9,that,761,ΗΙ,2,,18
9,we rejoice [in],762,ΧΑΙΡΟΜΕΝ,8,,876
9,because of,763,ΔΙΑ,3,,15
9,you,764,ΥΜΑΣ,4,,641
9,before,765,ΕΜΠΡΟΣΘΕΝ,9,,559
9,the,766,ΤΟΥ,3,,770
9,God,767,ΘΕΟΥ,4,,484
9,of us,768,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,106,21,12793
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,night,769,ΝΥΚΤΟΣ,6,,1040
10,and,770,ΚΑΙ,3,,31
10,day,771,ΗΜΕΡΑΣ,6,,354
10,,772,ΥΠΕΡ,4,,585
10,,773,ΕΚ,2,,25
10,exceedingly,774,ΠΕΡΙΣΣΟΥ,8,,1065
10,imploring,775,ΔΕΟΜΕΝΟΙ,8,,254
10,unto [Him],776,ΕΙΣ,3,,215
10,,777,ΤΟ,2,,370
10,to see,778,ΙΔΕΙΝ,5,,79
10,your,779,ΥΜΩΝ,4,,1290
10,,780,ΤΟ,2,,370
10,face,781,ΠΡΟΣΩΠΟΝ,8,,1450
10,and,782,ΚΑΙ,3,,31
10,to complete,783,ΚΑΤΑΡΤΙΣΑΙ,10,,943
10,the [things],784,ΤΑ,2,,301
10,lacking,785,ΥΣΤΕΡΗΜΑΤΑ,10,,1355
10,[in] the,786,ΤΗΣ,3,,508
10,faith,787,ΠΙΣΤΕΩΣ,7,,1595
10,of you,788,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,100,20,13151
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] Himself,789,ΑΥΤΟΣ,5,,971
11,,790,ΔΕ,2,,9
11,the,791,Ο,1,,70
11,God,792,ΘΕΟΣ,4,,284
11,and,793,ΚΑΙ,3,,31
11,Father,794,ΠΑΤΗΡ,5,,489
11,of us,795,ΗΜΩΝ,4,,898
11,and,796,ΚΑΙ,3,,31
11,the,797,Ο,1,,70
11,Lord,798,ΚΥΡΙΟΣ,6,,800
11,of us,799,ΗΜΩΝ,4,,898
11,Jesus,800,ΙΗΣΟΥΣ,6,,888
11,may direct,801,ΚΑΤΕΥΘΥΝΑΙ,10,,1196
11,the,802,ΤΗΝ,3,,358
11,way,803,ΟΔΟΝ,4,,194
11,of us,804,ΗΜΩΝ,4,,898
11,to,805,ΠΡΟΣ,4,,450
11,you,806,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,73,18,9176
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] you,807,ΥΜΑΣ,4,,641
12,,808,ΔΕ,2,,9
12,the,809,Ο,1,,70
12,Lord,810,ΚΥΡΙΟΣ,6,,800
12,will make to increase,811,ΠΛΕΟΝΑΣΑΙ,9,,447
12,and,812,ΚΑΙ,3,,31
12,to abound,813,ΠΕΡΙΣΣΕΥΣΑΙ,11,,1211
12,[in],814,ΤΗΙ,3,,318
12,love,815,ΑΓΑΠΗΙ,6,,103
12,unto,816,ΕΙΣ,3,,215
12,one another,817,ΑΛΛΗΛΟΥΣ,8,,769
12,and,818,ΚΑΙ,3,,31
12,unto,819,ΕΙΣ,3,,215
12,all,820,ΠΑΝΤΑΣ,6,,632
12,just as,821,ΚΑΘΑΠΕΡ,7,,216
12,also,822,ΚΑΙ,3,,31
12,we,823,ΗΜΕΙΣ,5,,263
12,unto,824,ΕΙΣ,3,,215
12,you,825,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,90,19,6858
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,in order,826,ΕΙΣ,3,,215
13,,827,ΤΟ,2,,370
13,to strengthen,828,ΣΤΗΡΙΞΑΙ,8,,689
13,your,829,ΥΜΩΝ,4,,1290
13,,830,ΤΑΣ,3,,501
13,hearts,831,ΚΑΡΔΙΑΣ,7,,336
13,blameless,832,ΑΜΕΜΠΤΟΥΣ,9,,1136
13,in,833,ΕΝ,2,,55
13,holiness,834,ΑΓΙΩΣΥΝΗΙ,9,,1482
13,before,835,ΕΜΠΡΟΣΘΕΝ,9,,559
13,the,836,ΤΟΥ,3,,770
13,God,837,ΘΕΟΥ,4,,484
13,and,838,ΚΑΙ,3,,31
13,Father,839,ΠΑΤΡΟΣ,6,,751
13,of us,840,ΗΜΩΝ,4,,898
13,in,841,ΕΝ,2,,55
13,the,842,ΤΗΙ,3,,318
13,coming,843,ΠΑΡΟΥΣΙΑΙ,9,,872
13,[of] the,844,ΤΟΥ,3,,770
13,Lord,845,ΚΥΡΙΟΥ,6,,1000
13,of us,846,ΗΜΩΝ,4,,898
13,Jesus,847,ΙΗΣΟΥ,5,,688
13,with,848,ΜΕΤΑ,4,,346
13,all,849,ΠΑΝΤΩΝ,6,,1281
13,the,850,ΤΩΝ,3,,1150
13,saints,851,ΑΓΙΩΝ,5,,864
13,of Him,852,ΑΥΤΟΥ,5,,1171
13,amen,853,ΑΜΗΝ,4,,99
,,,,______,____,________
,,,,135,28,19079
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 3,,,1219,250,135336
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-3,,,4260,853,499854
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
