﻿1,you,318,ΣΥ,2,,600
1,then,319,ΟΥΝ,3,,520
1,[my] child,320,ΤΕΚΝΟΝ,6,,495
1,,321,ΜΟΥ,3,,510
1,be strong,322,ΕΝΔΥΝΑΜΟΥ,9,,1020
1,in,323,ΕΝ,2,,55
1,the,324,ΤΗΙ,3,,318
1,grace,325,ΧΑΡΙΤΙ,6,,1021
1,[that is],326,ΤΗΙ,3,,318
1,in,327,ΕΝ,2,,55
1,Christ,328,ΧΡΙΣΤΩΙ,7,,2020
1,Jesus,329,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,51,12,7620
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,330,ΚΑΙ,3,,31
2,[the things] which,331,Α,1,,1
2,you have heard,332,ΗΚΟΥΣΑΣ,7,,899
2,from,333,ΠΑΡΑ,4,,182
2,me,334,ΕΜΟΥ,4,,515
2,through,335,ΔΙΑ,3,,15
2,many,336,ΠΟΛΛΩΝ,6,,1060
2,witnesses,337,ΜΑΡΤΥΡΩΝ,8,,1791
2,these,338,ΤΑΥΤΑ,5,,1002
2,entrust,339,ΠΑΡΑΘΟΥ,7,,661
2,[to] faithful,340,ΠΙΣΤΟΙΣ,7,,870
2,men,341,ΑΝΘΡΩΠΟΙΣ,9,,1320
2,who,342,ΟΙΤΙΝΕΣ,7,,645
2,competent,343,ΙΚΑΝΟΙ,6,,161
2,will be,344,ΕΣΟΝΤΑΙ,7,,636
2,also,345,ΚΑΙ,3,,31
2,others,346,ΕΤΕΡΟΥΣ,7,,1080
2,to teach,347,ΔΙΔΑΞΑΙ,7,,90
,,,,______,____,________
,,,,101,18,10990
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,share [with me] in suffering,348,ΣΥΝΚΑΚΟΠΑΘΗΣΟΝ,14,,1179
3,as,349,ΩΣ,2,,1000
3,a good,350,ΚΑΛΟΣ,5,,321
3,soldier,351,ΣΤΡΑΤΙΩΤΗΣ,10,,2219
3,[of] Christ,352,ΧΡΙΣΤΟΥ,7,,1680
3,Jesus,353,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,43,6,7087
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,no one,354,ΟΥΔΕΙΣ,6,,689
4,serving as a soldier,355,ΣΤΡΑΤΕΥΟΜΕΝΟΣ,13,,1741
4,entangles himself,356,ΕΜΠΛΕΚΕΤΑΙ,10,,496
4,[in] the,357,ΤΑΙΣ,4,,511
4,[of this],358,ΤΟΥ,3,,770
4,life,359,ΒΙΟΥ,4,,482
4,affairs,360,ΠΡΑΓΜΑΤΙΑΙΣ,11,,746
4,so that,361,ΙΝΑ,3,,61
4,the [One],362,ΤΩΙ,3,,1110
4,having enlisted him,363,ΣΤΡΑΤΟΛΟΓΗΣΑΝΤΙ,15,,1643
4,he may please,364,ΑΡΕΣΗΙ,6,,324
,,,,______,____,________
,,,,78,11,8573
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] if,365,ΕΑΝ,3,,56
5,,366,ΔΕ,2,,9
5,also,367,ΚΑΙ,3,,31
5,competes,368,ΑΘΛΗΙ,5,,58
5,anyone,369,ΤΙΣ,3,,510
5,not,370,ΟΥ,2,,470
5,he is crowned,371,ΣΤΕΦΑΝΟΥΤΑΙ,11,,1837
5,,372,ΕΑΝ,3,,56
5,[unless],373,ΜΗ,2,,48
5,rightly,374,ΝΟΜΙΜΩΣ,7,,1210
5,he shall have competed,375,ΑΘΛΗΣΗΙ,7,,266
,,,,______,____,________
,,,,48,11,4551
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,the,376,ΤΟΝ,3,,420
6,hardworking,377,ΚΟΠΙΩΝΤΑ,8,,1331
6,farmer,378,ΓΕΩΡΓΟΝ,7,,1031
6,it is proper,379,ΔΕΙ,3,,19
6,first,380,ΠΡΩΤΟΝ,6,,1400
6,[of] the,381,ΤΩΝ,3,,1150
6,fruits,382,ΚΑΡΠΩΝ,6,,1051
6,to partake,383,ΜΕΤΑΛΑΜΒΑΝΕΙΝ,13,,535
,,,,______,____,________
,,,,49,8,6937
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,consider,384,ΝΟΕΙ,4,,135
7,what,385,Ο,1,,70
7,I am saying,386,ΛΕΓΩ,4,,838
7,[because the Lord] will give,387,ΔΩΣΕΙ,5,,1019
7,,388,ΓΑΡ,3,,104
7,to you,389,ΣΟΙ,3,,280
7,,390,Ο,1,,70
7,,391,ΚΥΡΙΟΣ,6,,800
7,understanding,392,ΣΥΝΕΣΙΝ,7,,915
7,in,393,ΕΝ,2,,55
7,all [things],394,ΠΑΣΙΝ,5,,341
,,,,______,____,________
,,,,41,11,4627
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,remember,395,ΜΝΗΜΟΝΕΥΕ,9,,668
8,Jesus,396,ΙΗΣΟΥΝ,6,,738
8,Christ,397,ΧΡΙΣΤΟΝ,7,,1330
8,having been raised,398,ΕΓΗΓΕΡΜΕΝΟΝ,11,,339
8,out of,399,ΕΚ,2,,25
8,[the] dead,400,ΝΕΚΡΩΝ,6,,1025
8,out of,401,ΕΚ,2,,25
8,[the] seed,402,ΣΠΕΡΜΑΤΟΣ,9,,996
8,[of] David,403,ΔΑΥΕΙΔ,6,,424
8,according to,404,ΚΑΤΑ,4,,322
8,,405,ΤΟ,2,,370
8,[my] Gospel,406,ΕΥΑΓΓΕΛΙΟΝ,10,,577
8,,407,ΜΟΥ,3,,510
,,,,______,____,________
,,,,77,13,7349
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,in,408,ΕΝ,2,,55
9,which,409,ΩΙ,2,,810
9,I suffer hardship,410,ΚΑΚΟΠΑΘΩ,8,,1001
9,even to,411,ΜΕΧΡΙ,5,,755
9,chains,412,ΔΕΣΜΩΝ,6,,1099
9,as,413,ΩΣ,2,,1000
9,an evildoer,414,ΚΑΚΟΥΡΓΟΣ,9,,884
9,but,415,ΑΛΛΑ,4,,62
9,the,416,Ο,1,,70
9,Word,417,ΛΟΓΟΣ,5,,373
9,[of] ,418,ΤΟΥ,3,,770
9,God,419,ΘΕΟΥ,4,,484
9,not,420,ΟΥ,2,,470
9,is bound,421,ΔΕΔΕΤΑΙ,7,,329
,,,,______,____,________
,,,,60,14,8162
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,because of,422,ΔΙΑ,3,,15
10,this,423,ΤΟΥΤΟ,5,,1140
10,all [things],424,ΠΑΝΤΑ,5,,432
10,I endure,425,ΥΠΟΜΕΝΩ,7,,1445
10,for the sake of,426,ΔΙΑ,3,,15
10,the,427,ΤΟΥΣ,4,,970
10,elect,428,ΕΚΛΕΚΤΟΥΣ,9,,1050
10,so that,429,ΙΝΑ,3,,61
10,also,430,ΚΑΙ,3,,31
10,they,431,ΑΥΤΟΙ,5,,781
10,[the] salvation,432,ΣΩΤΗΡΙΑΣ,8,,1619
10,may obtain,433,ΤΥΧΩΣΙΝ,7,,2360
10,[that is],434,ΤΗΣ,3,,508
10,in,435,ΕΝ,2,,55
10,Christ,436,ΧΡΙΣΤΩΙ,7,,2020
10,Jesus,437,ΙΗΣΟΥ,5,,688
10,with,438,ΜΕΤΑ,4,,346
10,glory,439,ΔΟΞΗΣ,5,,342
10,eternal,440,ΑΙΩΝΙΟΥ,7,,1341
,,,,______,____,________
,,,,95,19,15219
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,trustworthy,441,ΠΙΣΤΟΣ,6,,860
11,[is] the,442,Ο,1,,70
11,Word,443,ΛΟΓΟΣ,5,,373
11,[for] if,444,ΕΙ,2,,15
11,,445,ΓΑΡ,3,,104
11,we have died together [with Him],446,ΣΥΝΑΠΕΘΑΝΟΜΕΝ,13,,961
11,also,447,ΚΑΙ,3,,31
11,we will live together [with Him],448,ΣΥΝΖΗΣΟΜΕΝ,10,,1030
,,,,______,____,________
,,,,43,8,3444
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,if,449,ΕΙ,2,,15
12,we endure,450,ΥΠΟΜΕΝΟΜΕΝ,10,,810
12,also,451,ΚΑΙ,3,,31
12,we will reign together [with Him],452,ΣΥΝΒΑΣΙΛΕΥΣΟΜΕΝ,15,,1663
12,if,453,ΕΙ,2,,15
12,we will deny [Him],454,ΑΡΝΗΣΟΜΕΘΑ,10,,484
12,He also,455,ΚΑΚΕΙΝΟΣ,8,,376
12,will deny,456,ΑΡΝΗΣΕΤΑΙ,9,,675
12,us,457,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,63,9,4318
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,if,458,ΕΙ,2,,15
13,we are faithless,459,ΑΠΙΣΤΟΥΜΕΝ,10,,1156
13,He,460,ΕΚΕΙΝΟΣ,7,,360
13,[remains] faithful,461,ΠΙΣΤΟΣ,6,,860
13,,462,ΜΕΝΕΙ,5,,110
13,[because] to deny,463,ΑΡΝΗΣΑΣΘΑΙ,10,,580
13,,464,ΓΑΡ,3,,104
13,Himself,465,ΕΑΥΤΟΝ,6,,826
13,not,466,ΟΥ,2,,470
13,He is able,467,ΔΥΝΑΤΑΙ,7,,766
,,,,______,____,________
,,,,58,10,5247
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,these [things],468,ΤΑΥΤΑ,5,,1002
14,remind [them],469,ΥΠΟΜΙΜΝΗΙΣΚΕ,12,,933
14,solemnly charging [them],470,ΔΙΑΜΑΡΤΥΡΟΜΕΝΟΣ,15,,1391
14,before,471,ΕΝΩΠΙΟΝ,7,,1065
14,,472,ΤΟΥ,3,,770
14,God,473,ΘΕΟΥ,4,,484
14,not,474,ΜΗ,2,,48
14,to contend about words,475,ΛΟΓΟΜΑΧΕΙΝ,10,,879
14,for,476,ΕΠΙ,3,,95
14,nothing,477,ΟΥΔΕΝ,5,,529
14,[advantageous],478,ΧΡΗΣΙΜΟΝ,8,,1078
14,[but] for,479,ΕΠΙ,3,,95
14,[the] ruin,480,ΚΑΤΑΣΤΡΟΦΗΙ,11,,1510
14,[of] the [ones],481,ΤΩΝ,3,,1150
14,hearing,482,ΑΚΟΥΟΝΤΩΝ,9,,1761
,,,,______,____,________
,,,,100,15,12790
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,be eager,483,ΣΠΟΥΔΑΣΟΝ,9,,1075
15,yourself,484,ΣΕΑΥΤΟΝ,7,,1026
15,approved,485,ΔΟΚΙΜΟΝ,7,,264
15,to present,486,ΠΑΡΑΣΤΗΣΑΙ,10,,901
15,[to],487,ΤΩΙ,3,,1110
15,God,488,ΘΕΩΙ,4,,824
15,a workman,489,ΕΡΓΑΤΗΝ,7,,467
15,not ashamed,490,ΑΝΕΠΑΙΣΧΥΝΤΟΝ,13,,1817
15,accurately handling,491,ΟΡΘΟΤΟΜΟΥΝΤΑ,12,,1480
15,the,492,ΤΟΝ,3,,420
15,Word,493,ΛΟΓΟΝ,5,,223
15,[of] the,494,ΤΗΣ,3,,508
15,Truth,495,ΑΛΗΘΕΙΑΣ,8,,264
,,,,______,____,________
,,,,91,13,10379
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,,496,ΤΑΣ,3,,501
16,however,497,ΔΕ,2,,9
16,worldly,498,ΒΕΒΗΛΟΥΣ,8,,717
16,empty babblings,499,ΚΕΝΟΦΩΝΙΑΣ,10,,1706
16,keep away from,500,ΠΕΡΙΙΣΤΑΣΟ,10,,976
16,[because] on,501,ΕΠΙ,3,,95
16,[to] more [ungodliness],502,ΠΛΕΙΟΝ,6,,245
16,,503,ΓΑΡ,3,,104
16,they will lead,504,ΠΡΟΚΟΨΟΥΣΙΝ,11,,1770
16,,505,ΑΣΕΒΕΙΑΣ,8,,424
,,,,______,____,________
,,,,64,10,6547
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,506,ΚΑΙ,3,,31
17,the,507,Ο,1,,70
17,word,508,ΛΟΓΟΣ,5,,373
17,of them,509,ΑΥΤΩΝ,5,,1551
17,like,510,ΩΣ,2,,1000
17,gangrene,511,ΓΑΓΓΡΑΙΝΑ,9,,172
17,pasture to grow,512,ΝΟΜΗΝ,5,,218
17,will have,513,ΕΞΕΙ,4,,80
17,[among] whom,514,ΩΝ,2,,850
17,are,515,ΕΣΤΙΝ,5,,565
17,Hymenaeus,516,ΥΜΕΝΑΙΟΣ,8,,776
17,and,517,ΚΑΙ,3,,31
17,Philetus,518,ΦΙΛΗΤΟΣ,7,,1118
,,,,______,____,________
,,,,59,13,6835
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,who,519,ΟΙΤΙΝΕΣ,7,,645
18,concerning,520,ΠΕΡΙ,4,,195
18,the,521,ΤΗΝ,3,,358
18,Truth,522,ΑΛΗΘΕΙΑΝ,8,,114
18,have gone astray,523,ΗΣΤΟΧΗΣΑΝ,9,,1437
18,asserting,524,ΛΕΓΟΝΤΕΣ,8,,663
18,[the] resurrection,525,ΑΝΑΣΤΑΣΙΝ,9,,813
18,already,526,ΗΔΗ,3,,20
18,to have taken place,527,ΓΕΓΟΝΕΝΑΙ,9,,197
18,and,528,ΚΑΙ,3,,31
18,they are overturning,529,ΑΝΑΤΡΕΠΟΥΣΙΝ,12,,1267
18,,530,ΤΗΝ,3,,358
18,[of] some,531,ΤΙΝΩΝ,5,,1210
18,[the] faith,532,ΠΙΣΤΙΝ,6,,650
,,,,______,____,________
,,,,89,14,7958
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,533,Ο,1,,70
19,nevertheless,534,ΜΕΝΤΟΙ,6,,475
19,[the] firm,535,ΣΤΕΡΕΟΣ,7,,880
19,foundation,536,ΘΕΜΕΛΙΟΣ,8,,369
19,[of],537,ΤΟΥ,3,,770
19,God,538,ΘΕΟΥ,4,,484
19,stands,539,ΕΣΤΗΚΕΝ,7,,588
19,having,540,ΕΧΩΝ,4,,1455
19,[this],541,ΤΗΝ,3,,358
19,seal,542,ΣΦΡΑΓΙΔΑ,8,,819
19,,543,ΤΑΥΤΗΝ,6,,1059
19,,544,ΕΓΝΩ,4,,858
19,[the] Lord [knows],545,ΚΥΡΙΟΣ,6,,800
19,the [ones],546,ΤΟΥΣ,4,,970
19,being,547,ΟΝΤΑΣ,5,,621
19,His,548,ΑΥΤΟΥ,5,,1171
19,and,549,ΚΑΙ,3,,31
19,let depart,550,ΑΠΟΣΤΗΤΩ,8,,1759
19,from,551,ΑΠΟ,3,,151
19,iniquity,552,ΑΔΙΚΙΑΣ,7,,246
19,everyone,553,ΠΑΣ,3,,281
19,,554,Ο,1,,70
19,naming,555,ΟΝΟΜΑΖΩΝ,8,,1088
19,the,556,ΤΟ,2,,370
19,Name,557,ΟΝΟΜΑ,5,,231
19,[of the] Lord,558,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,127,26,16974
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[because] in,559,ΕΝ,2,,55
20,a great,560,ΜΕΓΑΛΗΙ,7,,97
20,,561,ΔΕ,2,,9
20,house,562,ΟΙΚΙΑΙ,6,,121
20,,563,ΟΥΚ,3,,490
20,there are,564,ΕΣΤΙΝ,5,,565
20,[not] only,565,ΜΟΝΟΝ,5,,280
20,vessels,566,ΣΚΕΥΗ,5,,633
20,[of] gold,567,ΧΡΥΣΑ,5,,1301
20,and,568,ΚΑΙ,3,,31
20,silver,569,ΑΡΓΥΡΑ,6,,605
20,but,570,ΑΛΛΑ,4,,62
20,also,571,ΚΑΙ,3,,31
20,wooden,572,ΞΥΛΙΝΑ,6,,551
20,and,573,ΚΑΙ,3,,31
20,earthen,574,ΟΣΤΡΑΚΙΝΑ,9,,752
20,also,575,ΚΑΙ,3,,31
20,some,576,Α,1,,1
20,indeed,577,ΜΕΝ,3,,95
20,unto,578,ΕΙΣ,3,,215
20,honor,579,ΤΙΜΗΝ,5,,408
20,some,580,Α,1,,1
20,however,581,ΔΕ,2,,9
20,unto,582,ΕΙΣ,3,,215
20,dishonor,583,ΑΤΙΜΙΑΝ,7,,412
,,,,______,____,________
,,,,102,25,7001
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,if,584,ΕΑΝ,3,,56
21,then,585,ΟΥΝ,3,,520
21,anyone,586,ΤΙΣ,3,,510
21,shall have cleansed,587,ΕΚΚΑΘΑΡΗΙ,9,,174
21,himself,588,ΕΑΥΤΟΝ,6,,826
21,from,589,ΑΠΟ,3,,151
21,these,590,ΤΟΥΤΩΝ,6,,1920
21,he will be,591,ΕΣΤΑΙ,5,,516
21,a vessel,592,ΣΚΕΥΟΣ,6,,895
21,unto,593,ΕΙΣ,3,,215
21,honor,594,ΤΙΜΗΝ,5,,408
21,having been sanctified,595,ΗΓΙΑΣΜΕΝΟΝ,10,,437
21,useful,596,ΕΥΧΡΗΣΤΟΝ,9,,1733
21,[to] the,597,ΤΩΙ,3,,1110
21,Master,598,ΔΕΣΠΟΤΗΙ,8,,677
21,unto,599,ΕΙΣ,3,,215
21,every,600,ΠΑΝ,3,,131
21,[good] work,601,ΕΡΓΟΝ,5,,228
21,,602,ΑΓΑΘΟΝ,6,,134
21,having been prepared,603,ΗΤΟΙΜΑΣΜΕΝΟΝ,12,,844
,,,,______,____,________
,,,,111,20,11700
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,,604,ΤΑΣ,3,,501
22,and,605,ΔΕ,2,,9
22,[from] youthful,606,ΝΕΩΤΕΡΙΚΑΣ,10,,1491
22,lusts,607,ΕΠΙΘΥΜΙΑΣ,9,,755
22,flee,608,ΦΕΥΓΕ,5,,913
22,[and] pursue,609,ΔΙΩΚΕ,5,,839
22,,610,ΔΕ,2,,9
22,righteousness,611,ΔΙΚΑΙΟΣΥΝΗΝ,11,,823
22,faith,612,ΠΙΣΤΙΝ,6,,650
22,love,613,ΑΓΑΠΗΝ,6,,143
22,[and] peace,614,ΕΙΡΗΝΗΝ,7,,231
22,with,615,ΜΕΤΑ,4,,346
22,the [ones],616,ΤΩΝ,3,,1150
22,calling on,617,ΕΠΙΚΑΛΟΥΜΕΝΩΝ,13,,1561
22,the,618,ΤΟΝ,3,,420
22,Lord,619,ΚΥΡΙΟΝ,6,,650
22,out of,620,ΕΚ,2,,25
22,a pure,621,ΚΑΘΑΡΑΣ,7,,332
22,heart,622,ΚΑΡΔΙΑΣ,7,,336
,,,,______,____,________
,,,,111,19,11184
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,,623,ΤΑΣ,3,,501
23,and,624,ΔΕ,2,,9
23,foolish,625,ΜΩΡΑΣ,5,,1141
23,and,626,ΚΑΙ,3,,31
23,ignorant,627,ΑΠΑΙΔΕΥΤΟΥΣ,11,,1471
23,speculations,628,ΖΗΤΗΣΕΙΣ,8,,738
23,refuse,629,ΠΑΡΑΙΤΟΥ,8,,962
23,knowing,630,ΕΙΔΩΣ,5,,1019
23,that,631,ΟΤΙ,3,,380
23,they produce,632,ΓΕΝΝΩΣΙ,7,,1118
23,quarrels,633,ΜΑΧΑΣ,5,,842
,,,,______,____,________
,,,,60,11,8212
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[and the] slave,634,ΔΟΥΛΟΝ,6,,624
24,,635,ΔΕ,2,,9
24,[of the] Lord,636,ΚΥΡΙΟΥ,6,,1000
24,not,637,ΟΥ,2,,470
24,ought,638,ΔΕΙ,3,,19
24,to quarrel,639,ΜΑΧΕΣΘΑΙ,8,,866
24,but,640,ΑΛΛΑ,4,,62
24,gentle,641,ΗΠΙΟΝ,5,,218
24,to be,642,ΕΙΝΑΙ,5,,76
24,toward,643,ΠΡΟΣ,4,,450
24,all,644,ΠΑΝΤΑΣ,6,,632
24,able to teach,645,ΔΙΔΑΚΤΙΚΟΝ,10,,489
24,forbearing,646,ΑΝΕΞΙΚΑΚΟΝ,10,,287
,,,,______,____,________
,,,,71,13,5202
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,in,647,ΕΝ,2,,55
25,gentleness,648,ΠΡΑΥΤΗΤΙ,8,,1199
25,disciplining,649,ΠΑΙΔΕΥΟΝΤΑ,10,,921
25,the [ones],650,ΤΟΥΣ,4,,970
25,opposing,651,ΑΝΤΙΔΙΑΤΙΘΕΜΕΝΟΥΣ,17,,1465
25,lest [perhaps],652,ΜΗΠΟΤΕ,6,,503
25,[God] may give,653,ΔΩΗΙ,4,,822
25,them,654,ΑΥΤΟΙΣ,6,,981
25,,655,Ο,1,,70
25,,656,ΘΕΟΣ,4,,284
25,repentance,657,ΜΕΤΑΝΟΙΑΝ,9,,527
25,unto,658,ΕΙΣ,3,,215
25,a knowledge,659,ΕΠΙΓΝΩΣΙΝ,9,,1208
25,[of the] Truth,660,ΑΛΗΘΕΙΑΣ,8,,264
,,,,______,____,________
,,,,91,14,9484
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,661,ΚΑΙ,3,,31
26,they might come to their senses,662,ΑΝΑΝΗΨΩΣΙΝ,10,,1870
26,out of,663,ΕΚ,2,,25
26,the [snare],664,ΤΗΣ,3,,508
26,[of] the,665,ΤΟΥ,3,,770
26,devil,666,ΔΙΑΒΟΛΟΥ,8,,587
26,,667,ΠΑΓΙΔΟΣ,7,,368
26,having been captured,668,ΕΖΩΓΡΗΜΕΝΟΙ,11,,1098
26,by,669,ΥΠΟ,3,,550
26,him,670,ΑΥΤΟΥ,5,,1171
26,unto,671,ΕΙΣ,3,,215
26,the [doing],672,ΤΟ,2,,370
26,of his,673,ΕΚΕΙΝΟΥ,7,,560
26,will,674,ΘΕΛΗΜΑ,6,,93
,,,,______,____,________
,,,,73,14,8216
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 2,,,1956,357,216606
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-2,,,3541,674,409604
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
