﻿1,[because] not,3389,ΟΥ,2,,470
1,I want,3390,ΘΕΛΩ,4,,844
1,,3391,ΓΑΡ,3,,104
1,you,3392,ΥΜΑΣ,4,,641
1,to be ignorant,3393,ΑΓΝΟΕΙΝ,7,,189
1,brothers,3394,ΑΔΕΛΦΟΙ,7,,620
1,that,3395,ΟΤΙ,3,,380
1,the,3396,ΟΙ,2,,80
1,fathers,3397,ΠΑΤΕΡΕΣ,7,,691
1,of us,3398,ΗΜΩΝ,4,,898
1,all,3399,ΠΑΝΤΕΣ,6,,636
1,under,3400,ΥΠΟ,3,,550
1,the,3401,ΤΗΝ,3,,358
1,cloud,3402,ΝΕΦΕΛΗΝ,7,,648
1,were,3403,ΗΣΑΝ,4,,259
1,and,3404,ΚΑΙ,3,,31
1,all,3405,ΠΑΝΤΕΣ,6,,636
1,through,3406,ΔΙΑ,3,,15
1,the,3407,ΤΗΣ,3,,508
1,sea,3408,ΘΑΛΑΣΣΗΣ,8,,649
1,passed,3409,ΔΙΗΛΘΟΝ,7,,181
,,,,______,____,________
,,,,96,21,9388
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,3410,ΚΑΙ,3,,31
2,all,3411,ΠΑΝΤΕΣ,6,,636
2,into,3412,ΕΙΣ,3,,215
2,,3413,ΤΟΝ,3,,420
2,Moses,3414,ΜΩΥΣΗΝ,6,,1498
2,were baptized,3415,ΕΒΑΠΤΙΣΑΝΤΟ,11,,1019
2,in,3416,ΕΝ,2,,55
2,the,3417,ΤΗΙ,3,,318
2,cloud,3418,ΝΕΦΕΛΗΙ,7,,608
2,and,3419,ΚΑΙ,3,,31
2,in,3420,ΕΝ,2,,55
2,the,3421,ΤΗΙ,3,,318
2,sea,3422,ΘΑΛΑΣΣΗΙ,8,,459
,,,,______,____,________
,,,,60,13,5663
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,3423,ΚΑΙ,3,,31
3,all,3424,ΠΑΝΤΕΣ,6,,636
3,the,3425,ΤΟ,2,,370
3,same,3426,ΑΥΤΟ,4,,771
3,spiritual,3427,ΠΝΕΥΜΑΤΙΚΟΝ,11,,1026
3,food,3428,ΒΡΩΜΑ,5,,943
3,ate,3429,ΕΦΑΓΟΝ,6,,629
,,,,______,____,________
,,,,37,7,4406
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,3430,ΚΑΙ,3,,31
4,all,3431,ΠΑΝΤΕΣ,6,,636
4,the,3432,ΤΟ,2,,370
4,same,3433,ΑΥΤΟ,4,,771
4,spiritual,3434,ΠΝΕΥΜΑΤΙΚΟΝ,11,,1026
4,drank,3435,ΕΠΙΟΝ,5,,215
4,[of] drink,3436,ΠΟΜΑ,4,,191
4,[because] they were drinking,3437,ΕΠΙΝΟΝ,6,,265
4,,3438,ΓΑΡ,3,,104
4,out of,3439,ΕΚ,2,,25
4,[the] spiritual,3440,ΠΝΕΥΜΑΤΙΚΗΣ,11,,1114
4,accompanying [them],3441,ΑΚΟΛΟΥΘΟΥΣΗΣ,12,,1478
4,Rock,3442,ΠΕΤΡΑΣ,6,,686
4,[and] the,3443,Η,1,,8
4,,3444,ΔΕ,2,,9
4,Rock,3445,ΠΕΤΡΑ,5,,486
4,was,3446,ΗΝ,2,,58
4,the,3447,Ο,1,,70
4,Christ,3448,ΧΡΙΣΤΟΣ,7,,1480
,,,,______,____,________
,,,,93,19,9023
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,but,3449,ΑΛΛΑ,4,,62
5,not,3450,ΟΥΚ,3,,490
5,[with],3451,ΕΝ,2,,55
5,,3452,ΤΟΙΣ,4,,580
5,most,3453,ΠΛΕΙΟΣΙΝ,8,,455
5,of them,3454,ΑΥΤΩΝ,5,,1551
5,was [God] well-pleased,3455,ΗΥΔΟΚΗΣΕΝ,9,,765
5,,3456,Ο,1,,70
5,,3457,ΘΕΟΣ,4,,284
5,[because] they were laid low,3458,ΚΑΤΕΣΤΡΩΘΗΣΑΝ,13,,1994
5,,3459,ΓΑΡ,3,,104
5,in,3460,ΕΝ,2,,55
5,the,3461,ΤΗΙ,3,,318
5,wilderness,3462,ΕΡΗΜΩΙ,6,,963
,,,,______,____,________
,,,,67,14,7746
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] these [things],3463,ΤΑΥΤΑ,5,,1002
6,,3464,ΔΕ,2,,9
6,types,3465,ΤΥΠΟΙ,5,,860
6,to us,3466,ΗΜΩΝ,4,,898
6,have become,3467,ΕΓΕΝΗΘΗΣΑΝ,10,,339
6,unto,3468,ΕΙΣ,3,,215
6,,3469,ΤΟ,2,,370
6,not,3470,ΜΗ,2,,48
6,to be,3471,ΕΙΝΑΙ,5,,76
6,us,3472,ΗΜΑΣ,4,,249
6,cravers,3473,ΕΠΙΘΥΜΗΤΑΣ,10,,1053
6,[of] evil [things],3474,ΚΑΚΩΝ,5,,891
6,as,3475,ΚΑΘΩΣ,5,,1030
6,they also,3476,ΚΑΚΕΙΝΟΙ,8,,186
6,craved,3477,ΕΠΕΘΥΜΗΣΑΝ,10,,798
,,,,______,____,________
,,,,80,15,8024
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,neither,3478,ΜΗΔΕ,4,,57
7,idolaters,3479,ΕΙΔΩΛΟΛΑΤΡΑΙ,12,,1361
7,are you to be,3480,ΓΙΝΕΣΘΕ,7,,282
7,as,3481,ΚΑΘΩΣ,5,,1030
7,some,3482,ΤΙΝΕΣ,5,,565
7,of them,3483,ΑΥΤΩΝ,5,,1551
7,as,3484,ΩΣΠΕΡ,5,,1185
7,it has been written,3485,ΓΕΓΡΑΠΤΑΙ,9,,503
7,sat down,3486,ΕΚΑΘΙΣΕΝ,8,,300
7,the,3487,Ο,1,,70
7,people,3488,ΛΑΟΣ,4,,301
7,to eat,3489,ΦΑΓΕΙΝ,6,,569
7,and,3490,ΚΑΙ,3,,31
7,to drink,3491,ΠΕΙΝ,4,,145
7,and,3492,ΚΑΙ,3,,31
7,rose up,3493,ΑΝΕΣΤΗΣΑΝ,9,,815
7,to play,3494,ΠΑΙΖΕΙΝ,7,,163
,,,,______,____,________
,,,,97,17,8959
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,nor,3495,ΜΗΔΕ,4,,57
8,should we be sexually immoral,3496,ΠΟΡΝΕΥΩΜΕΝ,10,,1600
8,as,3497,ΚΑΘΩΣ,5,,1030
8,some,3498,ΤΙΝΕΣ,5,,565
8,of them,3499,ΑΥΤΩΝ,5,,1551
8,were sexually immoral,3500,ΕΠΟΡΝΕΥΣΑΝ,10,,961
8,and,3501,ΚΑΙ,3,,31
8,fell,3502,ΕΠΕΣΑΝ,6,,341
8,[in] one,3503,ΜΙΑΙ,4,,61
8,day,3504,ΗΜΕΡΑΙ,6,,164
8,twenty,3505,ΕΙΚΟΣΙ,6,,315
8,three,3506,ΤΡΕΙΣ,5,,615
8,thousand,3507,ΧΙΛΙΑΔΕΣ,8,,860
,,,,______,____,________
,,,,77,13,8151
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,nor,3508,ΜΗΔΕ,4,,57
9,should we test,3509,ΕΚΠΕΙΡΑΖΩΜΕΝ,12,,1123
9,the,3510,ΤΟΝ,3,,420
9,Lord,3511,ΚΥΡΙΟΝ,6,,650
9,as,3512,ΚΑΘΩΣ,5,,1030
9,some,3513,ΤΙΝΕΣ,5,,565
9,of them,3514,ΑΥΤΩΝ,5,,1551
9,tested,3515,ΕΠΕΙΡΑΣΑΝ,9,,452
9,and,3516,ΚΑΙ,3,,31
9,by,3517,ΥΠΟ,3,,550
9,the,3518,ΤΩΝ,3,,1150
9,serpents,3519,ΟΦΕΩΝ,5,,1425
9,were destroyed,3520,ΑΠΩΛΛΥΝΤΟ,9,,1761
,,,,______,____,________
,,,,72,13,10765
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,nor,3521,ΜΗΔΕ,4,,57
10,are you to grumble,3522,ΓΟΓΓΥΖΕΤΕ,9,,796
10,just as,3523,ΚΑΘΑΠΕΡ,7,,216
10,some,3524,ΤΙΝΕΣ,5,,565
10,of them,3525,ΑΥΤΩΝ,5,,1551
10,grumbled,3526,ΕΓΟΓΓΥΣΑΝ,9,,735
10,and,3527,ΚΑΙ,3,,31
10,were destroyed,3528,ΑΠΩΛΟΝΤΟ,8,,1401
10,by,3529,ΥΠΟ,3,,550
10,the,3530,ΤΟΥ,3,,770
10,destroyer,3531,ΟΛΟΘΡΕΥΤΟΥ,10,,1454
,,,,______,____,________
,,,,66,11,8126
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[and] these [things],3532,ΤΑΥΤΑ,5,,1002
11,,3533,ΔΕ,2,,9
11,[as] types,3534,ΤΥΠΙΚΩΣ,7,,1810
11,happened,3535,ΣΥΝΕΒΑΙΝΕΝ,10,,773
11,to them,3536,ΕΚΕΙΝΟΙΣ,8,,370
11,[and] were written,3537,ΕΓΡΑΦΗ,6,,617
11,,3538,ΔΕ,2,,9
11,for,3539,ΠΡΟΣ,4,,450
11,[the] admonition,3540,ΝΟΥΘΕΣΙΑΝ,9,,795
11,of us,3541,ΗΜΩΝ,4,,898
11,to,3542,ΕΙΣ,3,,215
11,whom,3543,ΟΥΣ,3,,670
11,the,3544,ΤΑ,2,,301
11,end,3545,ΤΕΛΗ,4,,343
11,[of] the,3546,ΤΩΝ,3,,1150
11,ages,3547,ΑΙΩΝΩΝ,6,,1711
11,[has] come,3548,ΚΑΤΗΝΤΗΚΕΝ,10,,762
,,,,______,____,________
,,,,88,17,11885
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,therefore,3549,ΩΣΤΕ,4,,1305
12,the [one],3550,Ο,1,,70
12,thinking,3551,ΔΟΚΩΝ,5,,944
12,to stand,3552,ΕΣΤΑΝΑΙ,7,,567
12,let him take heed,3553,ΒΛΕΠΕΤΩ,7,,1222
12,lest,3554,ΜΗ,2,,48
12,he fall,3555,ΠΕΣΗΙ,5,,303
,,,,______,____,________
,,,,31,7,4459
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,temptation,3556,ΠΕΙΡΑΣΜΟΣ,9,,706
13,,3557,ΥΜΑΣ,4,,641
13,not,3558,ΟΥΚ,3,,490
13,has seized [you],3559,ΕΙΛΗΦΕΝ,7,,608
13,,3560,ΕΙ,2,,15
13,[except],3561,ΜΗ,2,,48
13,[that common to] man,3562,ΑΝΘΡΩΠΙΝΟΣ,10,,1370
13,faithful,3563,ΠΙΣΤΟΣ,6,,860
13,however,3564,ΔΕ,2,,9
13,[is],3565,Ο,1,,70
13,God,3566,ΘΕΟΣ,4,,284
13,who,3567,ΟΣ,2,,270
13,not,3568,ΟΥΚ,3,,490
13,will allow,3569,ΕΑΣΕΙ,5,,221
13,you,3570,ΥΜΑΣ,4,,641
13,to be tempted,3571,ΠΕΙΡΑΣΘΗΝΑΙ,11,,474
13,beyond,3572,ΥΠΕΡ,4,,585
13,what,3573,Ο,1,,70
13,you are able,3574,ΔΥΝΑΣΘΕ,7,,669
13,but,3575,ΑΛΛΑ,4,,62
13,will provide,3576,ΠΟΙΗΣΕΙ,7,,383
13,you,3577,ΣΥΝ,3,,650
13,[with] the,3578,ΤΩΙ,3,,1110
13,temptation,3579,ΠΕΙΡΑΣΜΩΙ,9,,1246
13,also,3580,ΚΑΙ,3,,31
13,the,3581,ΤΗΝ,3,,358
13,escape,3582,ΕΚΒΑΣΙΝ,7,,288
13,,3583,ΤΟΥ,3,,770
13,to be able,3584,ΔΥΝΑΣΘΑΙ,8,,675
13,to endure [it],3585,ΥΠΕΝΕΓΚΕΙΝ,10,,628
,,,,______,____,________
,,,,147,30,14722
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,therefore,3586,ΔΙΟΠΕΡ,6,,269
14,beloved,3587,ΑΓΑΠΗΤΟΙ,8,,473
14,of me,3588,ΜΟΥ,3,,510
14,flee,3589,ΦΕΥΓΕΤΕ,7,,1218
14,from,3590,ΑΠΟ,3,,151
14,,3591,ΤΗΣ,3,,508
14,idolatry,3592,ΕΙΔΩΛΟΛΑΤΡΙΑΣ,13,,1561
,,,,______,____,________
,,,,43,7,4690
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,as,3593,ΩΣ,2,,1000
15,to wise [ones],3594,ΦΡΟΝΙΜΟΙΣ,9,,1050
15,I speak,3595,ΛΕΓΩ,4,,838
15,judge,3596,ΚΡΙΝΑΤΕ,7,,486
15,for yourselves,3597,ΥΜΕΙΣ,5,,655
15,what,3598,Ο,1,,70
15,I say,3599,ΦΗΜΙ,4,,558
,,,,______,____,________
,,,,32,7,4657
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,the,3600,ΤΟ,2,,370
16,cup,3601,ΠΟΤΗΡΙΟΝ,8,,688
16,[of],3602,ΤΗΣ,3,,508
16,blessing,3603,ΕΥΛΟΓΙΑΣ,8,,719
16,which,3604,Ο,1,,70
16,we bless,3605,ΕΥΛΟΓΟΥΜΕΝ,10,,1073
16,[is it] not,3606,ΟΥΧΙ,4,,1080
16,a sharing,3607,ΚΟΙΝΩΝΙΑ,8,,1011
16,,3608,ΕΣΤΙΝ,5,,565
16,[in] the,3609,ΤΟΥ,3,,770
16,blood,3610,ΑΙΜΑΤΟΣ,7,,622
16,[of] the,3611,ΤΟΥ,3,,770
16,Christ,3612,ΧΡΙΣΤΟΥ,7,,1680
16,the,3613,ΤΟΝ,3,,420
16,bread,3614,ΑΡΤΟΝ,5,,521
16,which,3615,ΟΝ,2,,120
16,we break,3616,ΚΛΩΜΕΝ,6,,945
16,[is it] not,3617,ΟΥΧΙ,4,,1080
16,a sharing,3618,ΚΟΙΝΩΝΙΑ,8,,1011
16,[in] the,3619,ΤΟΥ,3,,770
16,body,3620,ΣΩΜΑΤΟΣ,7,,1611
16,[of] the,3621,ΤΟΥ,3,,770
16,Christ,3622,ΧΡΙΣΤΟΥ,7,,1680
16,,3623,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,122,24,19419
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,because,3624,ΟΤΙ,3,,380
17,[there is] one,3625,ΕΙΣ,3,,215
17,bread,3626,ΑΡΤΟΣ,5,,671
17,one,3627,ΕΝ,2,,55
17,body,3628,ΣΩΜΑ,4,,1041
17,the,3629,ΟΙ,2,,80
17,many,3630,ΠΟΛΛΟΙ,6,,290
17,we are,3631,ΕΣΜΕΝ,5,,300
17,,3632,ΟΙ,2,,80
17,because,3633,ΓΑΡ,3,,104
17,all,3634,ΠΑΝΤΕΣ,6,,636
17,out of,3635,ΕΚ,2,,25
17,the,3636,ΤΟΥ,3,,770
17,one,3637,ΕΝΟΣ,4,,325
17,[loaf of] bread,3638,ΑΡΤΟΥ,5,,871
17,we partake,3639,ΜΕΤΕΧΟΜΕΝ,9,,1115
,,,,______,____,________
,,,,64,16,6958
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,consider,3640,ΒΛΕΠΕΤΕ,7,,427
18,,3641,ΤΟΝ,3,,420
18,Israel,3642,ΙΣΡΑΗΛ,6,,349
18,according to,3643,ΚΑΤΑ,4,,322
18,[the] flesh,3644,ΣΑΡΚΑ,5,,322
18,[are] not,3645,ΟΥΧΙ,4,,1080
18,the [ones],3646,ΟΙ,2,,80
18,eating,3647,ΕΣΘΙΟΝΤΕΣ,9,,849
18,the,3648,ΤΑΣ,3,,501
18,sacrifices,3649,ΘΥΣΙΑΣ,6,,820
18,fellow partakers,3650,ΚΟΙΝΩΝΟΙ,8,,1080
18,[from] the,3651,ΤΟΥ,3,,770
18,altar,3652,ΘΥΣΙΑΣΤΗΡΙΟΥ,12,,1708
18,,3653,ΕΙΣΙΝ,5,,275
,,,,______,____,________
,,,,77,14,9003
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,what,3654,ΤΙ,2,,310
19,then,3655,ΟΥΝ,3,,520
19,am I saying,3656,ΦΗΜΙ,4,,558
19,that,3657,ΟΤΙ,3,,380
19,what is sacrificed to an idol,3658,ΕΙΔΩΛΟΘΥΤΟΝ,11,,1748
19,[is] anything,3659,ΤΙ,2,,310
19,,3660,ΕΣΤΙΝ,5,,565
19,or,3661,Η,1,,8
19,that,3662,ΟΤΙ,3,,380
19,an idol,3663,ΕΙΔΩΛΟΝ,7,,969
19,[is] anything,3664,ΤΙ,2,,310
19,,3665,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,48,12,6623
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[no] but,3666,ΑΛΛΑ,4,,62
20,that,3667,ΟΤΙ,3,,380
20,which,3668,Α,1,,1
20,sacrifice,3669,ΘΥΟΥΣΙΝ,7,,1139
20,the,3670,ΤΑ,2,,301
20,pagans,3671,ΕΘΝΗ,4,,72
20,[to] demons,3672,ΔΑΙΜΟΝΙΟΙΣ,10,,465
20,and,3673,ΚΑΙ,3,,31
20,not,3674,ΟΥ,2,,470
20,[to] God,3675,ΘΕΩΙ,4,,824
20,they sacrifice,3676,ΘΥΟΥΣΙΝ,7,,1139
20,,3677,ΟΥ,2,,470
20,[and] I do [not] want,3678,ΘΕΛΩ,4,,844
20,,3679,ΔΕ,2,,9
20,you [to be],3680,ΥΜΑΣ,4,,641
20,fellow partakers,3681,ΚΟΙΝΩΝΟΥΣ,9,,1670
20,[with] the,3682,ΤΩΝ,3,,1150
20,demons,3683,ΔΑΙΜΟΝΙΩΝ,9,,1035
20,,3684,ΓΙΝΕΣΘΑΙ,8,,288
,,,,______,____,________
,,,,88,19,10991
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,not,3685,ΟΥ,2,,470
21,you are able,3686,ΔΥΝΑΣΘΕ,7,,669
21,[the] cup,3687,ΠΟΤΗΡΙΟΝ,8,,688
21,[of the] Lord,3688,ΚΥΡΙΟΥ,6,,1000
21,to drink,3689,ΠΙΝΕΙΝ,6,,205
21,and,3690,ΚΑΙ,3,,31
21,[the] cup,3691,ΠΟΤΗΡΙΟΝ,8,,688
21,[of] demons,3692,ΔΑΙΜΟΝΙΩΝ,9,,1035
21,not,3693,ΟΥ,2,,470
21,you are able,3694,ΔΥΝΑΣΘΕ,7,,669
21,[of the] table,3695,ΤΡΑΠΕΖΗΣ,8,,701
21,[of the] Lord,3696,ΚΥΡΙΟΥ,6,,1000
21,to partake,3697,ΜΕΤΕΧΕΙΝ,8,,1015
21,and,3698,ΚΑΙ,3,,31
21,[of the] table,3699,ΤΡΑΠΕΖΗΣ,8,,701
21,[of] demons,3700,ΔΑΙΜΟΝΙΩΝ,9,,1035
,,,,______,____,________
,,,,100,16,10408
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,or,3701,Η,1,,8
22,do we provoke to jealousy,3702,ΠΑΡΑΖΗΛΟΥΜΕΝ,12,,792
22,the,3703,ΤΟΝ,3,,420
22,Lord,3704,ΚΥΡΙΟΝ,6,,650
22,not,3705,ΜΗ,2,,48
22,stronger,3706,ΙΣΧΥΡΟΤΕΡΟΙ,11,,1865
22,than He,3707,ΑΥΤΟΥ,5,,1171
22,are we,3708,ΕΣΜΕΝ,5,,300
,,,,______,____,________
,,,,45,8,5254
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,all [things],3709,ΠΑΝΤΑ,5,,432
23,are acceptable,3710,ΕΞΕΣΤΙΝ,7,,630
23,but,3711,ΑΛΛΑ,4,,62
23,not,3712,ΟΥ,2,,470
23,all [things],3713,ΠΑΝΤΑ,5,,432
23,are profitable,3714,ΣΥΜΦΕΡΕΙ,8,,1260
23,all [things],3715,ΠΑΝΤΑ,5,,432
23,are acceptable,3716,ΕΞΕΣΤΙΝ,7,,630
23,but,3717,ΑΛΛΑ,4,,62
23,not,3718,ΟΥ,2,,470
23,all,3719,ΠΑΝΤΑ,5,,432
23,edify,3720,ΟΙΚΟΔΟΜΕΙ,9,,299
,,,,______,____,________
,,,,63,12,5611
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,no one,3721,ΜΗΔΕΙΣ,6,,267
24,the [good],3722,ΤΟ,2,,370
24,of himself,3723,ΕΑΥΤΟΥ,6,,1176
24,let seek,3724,ΖΗΤΕΙΤΩ,7,,1430
24,but,3725,ΑΛΛΑ,4,,62
24,[that],3726,ΤΟ,2,,370
24,[of] the,3727,ΤΟΥ,3,,770
24,other,3728,ΕΤΕΡΟΥ,6,,880
,,,,______,____,________
,,,,36,8,5325
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,everything,3729,ΠΑΝ,3,,131
25,,3730,ΤΟ,2,,370
25,in,3731,ΕΝ,2,,55
25,[the] market,3732,ΜΑΚΕΛΛΩΙ,8,,936
25,being sold,3733,ΠΩΛΟΥΜΕΝΟΝ,10,,1595
25,eat,3734,ΕΣΘΙΕΤΕ,7,,534
25,nothing,3735,ΜΗΔΕΝ,5,,107
25,asking,3736,ΑΝΑΚΡΙΝΟΝΤΕΣ,12,,857
25,because of,3737,ΔΙΑ,3,,15
25,,3738,ΤΗΝ,3,,358
25,conscience,3739,ΣΥΝΕΙΔΗΣΙΝ,10,,937
,,,,______,____,________
,,,,65,11,5895
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[for] the,3740,ΤΟΥ,3,,770
26,Lord's,3741,ΚΥΡΙΟΥ,6,,1000
26,,3742,ΓΑΡ,3,,104
26,[is] the,3743,Η,1,,8
26,earth,3744,ΓΗ,2,,11
26,and,3745,ΚΑΙ,3,,31
26,the,3746,ΤΟ,2,,370
26,fullness,3747,ΠΛΗΡΩΜΑ,7,,1059
26,of it,3748,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,32,9,4262
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,if,3749,ΕΙ,2,,15
27,anyone,3750,ΤΙΣ,3,,510
27,invites,3751,ΚΑΛΕΙ,5,,66
27,you,3752,ΥΜΑΣ,4,,641
27,[of] the,3753,ΤΩΝ,3,,1150
27,unbelieving,3754,ΑΠΙΣΤΩΝ,7,,1441
27,and,3755,ΚΑΙ,3,,31
27,you want,3756,ΘΕΛΕΤΕ,6,,354
27,to go,3757,ΠΟΡΕΥΕΣΘΑΙ,10,,880
27,[eat] everything,3758,ΠΑΝ,3,,131
27,,3759,ΤΟ,2,,370
27,being set before,3760,ΠΑΡΑΤΙΘΕΜΕΝΟΝ,13,,721
27,you,3761,ΥΜΙΝ,4,,500
27,,3762,ΕΣΘΙΕΤΕ,7,,534
27,nothing,3763,ΜΗΔΕΝ,5,,107
27,inquiring,3764,ΑΝΑΚΡΙΝΟΝΤΕΣ,12,,857
27,because of,3765,ΔΙΑ,3,,15
27,,3766,ΤΗΝ,3,,358
27,conscience,3767,ΣΥΝΕΙΔΗΣΙΝ,10,,937
,,,,______,____,________
,,,,105,19,9618
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,if,3768,ΕΑΝ,3,,56
28,however,3769,ΔΕ,2,,9
28,anyone,3770,ΤΙΣ,3,,510
28,to you,3771,ΥΜΙΝ,4,,500
28,should say,3772,ΕΙΠΗΙ,5,,113
28,this [is],3773,ΤΟΥΤΟ,5,,1140
28,sacrificed to an idol,3774,ΙΕΡΟΘΥΤΟΝ,9,,1014
28,,3775,ΕΣΤΙΝ,5,,565
28,do not,3776,ΜΗ,2,,48
28,eat,3777,ΕΣΘΙΕΤΕ,7,,534
28,on account of,3778,ΔΙΑ,3,,15
28,him,3779,ΕΚΕΙΝΟΝ,7,,210
28,the [one],3780,ΤΟΝ,3,,420
28,having shown [it],3781,ΜΗΝΥΣΑΝΤΑ,9,,1050
28,and,3782,ΚΑΙ,3,,31
28,his,3783,ΤΗΝ,3,,358
28,conscience,3784,ΣΥΝΕΙΔΗΣΙΝ,10,,937
,,,,______,____,________
,,,,83,17,7510
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,conscience,3785,ΣΥΝΕΙΔΗΣΙΝ,10,,937
29,however,3786,ΔΕ,2,,9
29,I say,3787,ΛΕΓΩ,4,,838
29,not,3788,ΟΥΧΙ,4,,1080
29,,3789,ΤΗΝ,3,,358
29,your own,3790,ΕΑΥΤΟΥ,6,,1176
29,but,3791,ΑΛΛΑ,4,,62
29,[that],3792,ΤΗΝ,3,,358
29,[of] the,3793,ΤΟΥ,3,,770
29,other,3794,ΕΤΕΡΟΥ,6,,880
29,,3795,ΙΝΑ,3,,61
29,[because] why,3796,ΤΙ,2,,310
29,,3797,ΓΑΡ,3,,104
29,[is it that] the,3798,Η,1,,8
29,freedom,3799,ΕΛΕΥΘΕΡΙΑ,9,,565
29,of me,3800,ΜΟΥ,3,,510
29,[be] judged,3801,ΚΡΙΝΕΤΑΙ,8,,496
29,by,3802,ΥΠΟ,3,,550
29,another's,3803,ΑΛΛΗΣ,5,,269
29,conscience,3804,ΣΥΝΕΙΔΗΣΕΩΣ,11,,1882
,,,,______,____,________
,,,,93,20,11223
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,if,3805,ΕΙ,2,,15
30,I,3806,ΕΓΩ,3,,808
30,[with] thankfulness,3807,ΧΑΡΙΤΙ,6,,1021
30,partake,3808,ΜΕΤΕΧΩ,6,,1750
30,why,3809,ΤΙ,2,,310
30,am I slandered,3810,ΒΛΑΣΦΗΜΟΥΜΑΙ,12,,1302
30,for,3811,ΥΠΕΡ,4,,585
30,[that] which,3812,ΟΥ,2,,470
30,I,3813,ΕΓΩ,3,,808
30,give thanks,3814,ΕΥΧΑΡΙΣΤΩ,9,,2416
,,,,______,____,________
,,,,49,10,9485
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,[therefore] whether,3815,ΕΙΤΕ,4,,320
31,,3816,ΟΥΝ,3,,520
31,you eat,3817,ΕΣΘΙΕΤΕ,7,,534
31,[or] whether,3818,ΕΙΤΕ,4,,320
31,you drink,3819,ΠΙΝΕΤΕ,6,,450
31,[or] whether,3820,ΕΙΤΕ,4,,320
31,whatever,3821,ΤΙ,2,,310
31,you do,3822,ΠΟΙΕΙΤΕ,7,,480
31,[do] all [things],3823,ΠΑΝΤΑ,5,,432
31,unto,3824,ΕΙΣ,3,,215
31,[the] glory,3825,ΔΟΞΑΝ,5,,185
31,[of] God,3826,ΘΕΟΥ,4,,484
31,,3827,ΠΟΙΕΙΤΕ,7,,480
,,,,______,____,________
,,,,61,13,5050
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,without offense,3828,ΑΠΡΟΣΚΟΠΟΙ,10,,701
32,also,3829,ΚΑΙ,3,,31
32,[to] Jews,3830,ΙΟΥΔΑΙΟΙΣ,9,,775
32,be you,3831,ΓΙΝΕΣΘΕ,7,,282
32,and,3832,ΚΑΙ,3,,31
32,Greeks,3833,ΕΛΛΗΣΙΝ,7,,333
32,and,3834,ΚΑΙ,3,,31
32,[to] the,3835,ΤΗΙ,3,,318
32,church,3836,ΕΚΚΛΗΣΙΑΙ,9,,304
32,[of],3837,ΤΟΥ,3,,770
