﻿1,and I,786,ΚΑΓΩ,4,,824
1,brothers,787,ΑΔΕΛΦΟΙ,7,,620
1,not,788,ΟΥΚ,3,,490
1,was able,789,ΗΔΥΝΗΘΗΝ,8,,537
1,to speak,790,ΛΑΛΗΣΑΙ,7,,280
1,to you,791,ΥΜΙΝ,4,,500
1,as,792,ΩΣ,2,,1000
1,[to] spiritual [men],793,ΠΝΕΥΜΑΤΙΚΟΙΣ,12,,1186
1,but,794,ΑΛΛΑ,4,,62
1,as,795,ΩΣ,2,,1000
1,[to] fleshly,796,ΣΑΡΚΙΝΟΙΣ,9,,661
1,as,797,ΩΣ,2,,1000
1,[to] infants,798,ΝΗΠΙΟΙΣ,7,,428
1,in,799,ΕΝ,2,,55
1,Christ,800,ΧΡΙΣΤΩΙ,7,,2020
,,,,______,____,________
,,,,80,15,10663
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,milk,801,ΓΑΛΑ,4,,35
2,you,802,ΥΜΑΣ,4,,641
2,I gave to drink,803,ΕΠΟΤΙΣΑ,7,,666
2,not,804,ΟΥ,2,,470
2,[solid] food,805,ΒΡΩΜΑ,5,,943
2,[for] not yet,806,ΟΥΠΩ,4,,1350
2,,807,ΓΑΡ,3,,104
2,were you able,808,ΕΔΥΝΑΣΘΕ,8,,674
2,also,809,ΑΛΛΑ,4,,62
2,not,810,ΟΥΔΕ,4,,479
2,now,811,ΝΥΝ,3,,500
2,are you able,812,ΔΥΝΑΣΘΕ,7,,669
,,,,______,____,________
,,,,55,12,6593
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[for] still,813,ΕΤΙ,3,,315
3,,814,ΓΑΡ,3,,104
3,fleshly,815,ΣΑΡΚΙΚΟΙ,8,,431
3,you are,816,ΕΣΤΕ,4,,510
3,[for] where,817,ΟΠΟΥ,4,,620
3,,818,ΓΑΡ,3,,104
3,among,819,ΕΝ,2,,55
3,you,820,ΥΜΙΝ,4,,500
3,[is] jealousy,821,ΖΗΛΟΣ,5,,315
3,and,822,ΚΑΙ,3,,31
3,strife,823,ΕΡΙΣ,4,,315
3,[are you] not,824,ΟΥΧΙ,4,,1080
3,fleshly,825,ΣΑΡΚΙΚΟΙ,8,,431
3,,826,ΕΣΤΕ,4,,510
3,and,827,ΚΑΙ,3,,31
3,according to,828,ΚΑΤΑ,4,,322
3,man,829,ΑΝΘΡΩΠΟΝ,8,,1160
3,are walking,830,ΠΕΡΙΠΑΤΕΙΤΕ,11,,896
,,,,______,____,________
,,,,85,18,7730
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[for] when,831,ΟΤΑΝ,4,,421
4,,832,ΓΑΡ,3,,104
4,says,833,ΛΕΓΗΙ,5,,56
4,someone,834,ΤΙΣ,3,,510
4,I,835,ΕΓΩ,3,,808
4,indeed,836,ΜΕΝ,3,,95
4,am,837,ΕΙΜΙ,4,,65
4,[of] Paul,838,ΠΑΥΛΟΥ,6,,981
4,another,839,ΕΤΕΡΟΣ,6,,680
4,however,840,ΔΕ,2,,9
4,I [am],841,ΕΓΩ,3,,808
4,[of] Apollos,842,ΑΠΟΛΛΩ,6,,1011
4,not,843,ΟΥΚ,3,,490
4,[mere] men,844,ΑΝΘΡΩΠΟΙ,8,,1120
4,are you,845,ΕΣΤΕ,4,,510
,,,,______,____,________
,,,,63,15,7668
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,who,846,ΤΙ,2,,310
5,then,847,ΟΥΝ,3,,520
5,is,848,ΕΣΤΙΝ,5,,565
5,Apollos,849,ΑΠΟΛΛΩΣ,7,,1211
5,[and] who,850,ΤΙ,2,,310
5,,851,ΔΕ,2,,9
5,is,852,ΕΣΤΙΝ,5,,565
5,Paul,853,ΠΑΥΛΟΣ,6,,781
5,servants,854,ΔΙΑΚΟΝΟΙ,8,,235
5,through,855,ΔΙΑ,3,,15
5,whom,856,ΩΝ,2,,850
5,you believed,857,ΕΠΙΣΤΕΥΣΑΤΕ,11,,1506
5,and,858,ΚΑΙ,3,,31
5,to each,859,ΕΚΑΣΤΩΙ,7,,1336
5,as,860,ΩΣ,2,,1000
5,the,861,Ο,1,,70
5,Lord,862,ΚΥΡΙΟΣ,6,,800
5,has given,863,ΕΔΩΚΕΝ,6,,884
,,,,______,____,________
,,,,81,18,10998
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,I,864,ΕΓΩ,3,,808
6,planted,865,ΕΦΥΤΕΥΣΑ,8,,1811
6,Apollos,866,ΑΠΟΛΛΩΣ,7,,1211
6,watered,867,ΕΠΟΤΙΣΕΝ,8,,720
6,but,868,ΑΛΛΑ,4,,62
6,,869,Ο,1,,70
6,God,870,ΘΕΟΣ,4,,284
6,causes [the] increase,871,ΗΥΞΑΝΕΝ,7,,574
,,,,______,____,________
,,,,42,8,5540
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,so,872,ΩΣΤΕ,4,,1305
7,neither,873,ΟΥΤΕ,4,,775
7,the [one],874,Ο,1,,70
7,planting,875,ΦΥΤΕΥΩΝ,7,,2455
7,is,876,ΕΣΤΙΝ,5,,565
7,anything,877,ΤΙ,2,,310
7,nor,878,ΟΥΤΕ,4,,775
7,the [one],879,Ο,1,,70
7,watering,880,ΠΟΤΙΖΩΝ,7,,1317
7,but [only God],881,ΑΛΛΑ,4,,62
7,the [One],882,Ο,1,,70
7,giving increase,883,ΑΥΞΑΝΩΝ,7,,1362
7,,884,ΘΕΟΣ,4,,284
,,,,______,____,________
,,,,51,13,9420
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[and] the [one],885,Ο,1,,70
8,planting,886,ΦΥΤΕΥΩΝ,7,,2455
8,,887,ΔΕ,2,,9
8,and,888,ΚΑΙ,3,,31
8,the [one],889,Ο,1,,70
8,watering,890,ΠΟΤΙΖΩΝ,7,,1317
8,one,891,ΕΝ,2,,55
8,are,892,ΕΙΣΙΝ,5,,275
8,[and] each,893,ΕΚΑΣΤΟΣ,7,,796
8,,894,ΔΕ,2,,9
8,[his],895,ΤΟΝ,3,,420
8,own,896,ΙΔΙΟΝ,5,,144
8,reward,897,ΜΙΣΘΟΝ,6,,379
8,will receive,898,ΛΗΜΨΕΤΑΙ,8,,1094
8,according to,899,ΚΑΤΑ,4,,322
8,[his],900,ΤΟΝ,3,,420
8,own,901,ΙΔΙΟΝ,5,,144
8,labor,902,ΚΟΠΟΝ,5,,290
,,,,______,____,________
,,,,76,18,8300
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[for of] God,903,ΘΕΟΥ,4,,484
9,,904,ΓΑΡ,3,,104
9,we are,905,ΕΣΜΕΝ,5,,300
9,fellow workers,906,ΣΥΝΕΡΓΟΙ,8,,838
9,God's,907,ΘΕΟΥ,4,,484
9,field,908,ΓΕΩΡΓΙΟΝ,8,,1041
9,God's,909,ΘΕΟΥ,4,,484
9,building,910,ΟΙΚΟΔΟΜΗ,8,,292
9,you are,911,ΕΣΤΕ,4,,510
,,,,______,____,________
,,,,48,9,4537
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,according to,912,ΚΑΤΑ,4,,322
10,the,913,ΤΗΝ,3,,358
10,grace,914,ΧΑΡΙΝ,5,,761
10,[of],915,ΤΟΥ,3,,770
10,God,916,ΘΕΟΥ,4,,484
10,[that],917,ΤΗΝ,3,,358
10,having been given,918,ΔΟΘΕΙΣΑΝ,8,,349
10,to me,919,ΜΟΙ,3,,120
10,as,920,ΩΣ,2,,1000
10,a wise,921,ΣΟΦΟΣ,5,,1040
10,master builder,922,ΑΡΧΙΤΕΚΤΩΝ,10,,2186
10,[the] foundation,923,ΘΕΜΕΛΙΟΝ,8,,219
10,I have laid,924,ΕΘΗΚΑ,5,,43
10,[and] another,925,ΑΛΛΟΣ,5,,331
10,,926,ΔΕ,2,,9
10,is building upon [it],927,ΕΠΟΙΚΟΔΟΜΕΙ,11,,384
10,[and] each one,928,ΕΚΑΣΤΟΣ,7,,796
10,,929,ΔΕ,2,,9
10,let be careful,930,ΒΛΕΠΕΤΩ,7,,1222
10,how,931,ΠΩΣ,3,,1080
10,he builds upon [it],932,ΕΠΟΙΚΟΔΟΜΕΙ,11,,384
,,,,______,____,________
,,,,111,21,12225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[because] foundation,933,ΘΕΜΕΛΙΟΝ,8,,219
11,,934,ΓΑΡ,3,,104
11,another,935,ΑΛΛΟΝ,5,,181
11,no one,936,ΟΥΔΕΙΣ,6,,689
11,is able,937,ΔΥΝΑΤΑΙ,7,,766
11,to lay,938,ΘΕΙΝΑΙ,6,,85
11,besides,939,ΠΑΡΑ,4,,182
11,the [one],940,ΤΟΝ,3,,420
11,being already laid,941,ΚΕΙΜΕΝΟΝ,8,,250
11,which,942,ΟΣ,2,,270
11,is,943,ΕΣΤΙΝ,5,,565
11,Jesus,944,ΙΗΣΟΥΣ,6,,888
11,Christ,945,ΧΡΙΣΤΟΣ,7,,1480
,,,,______,____,________
,,,,70,13,6099
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] if,946,ΕΙ,2,,15
12,,947,ΔΕ,2,,9
12,anyone,948,ΤΙΣ,3,,510
12,builds,949,ΕΠΟΙΚΟΔΟΜΕΙ,11,,384
12,upon,950,ΕΠΙ,3,,95
12,the,951,ΤΟΝ,3,,420
12,foundation,952,ΘΕΜΕΛΙΟΝ,8,,219
12,[with] gold,953,ΧΡΥΣΟΝ,6,,1420
12,silver,954,ΑΡΓΥΡΟΝ,7,,724
12,stones,955,ΛΙΘΟΥΣ,6,,719
12,precious,956,ΤΙΜΙΟΥΣ,7,,1030
12,[or] wood,957,ΞΥΛΑ,4,,491
12,hay,958,ΧΟΡΤΟΝ,6,,1190
12,straw,959,ΚΑΛΑΜΗΝ,7,,150
,,,,______,____,________
,,,,75,14,7376
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,of each,960,ΕΚΑΣΤΟΥ,7,,996
13,the,961,ΤΟ,2,,370
13,work,962,ΕΡΓΟΝ,5,,228
13,manifest,963,ΦΑΝΕΡΟΝ,7,,776
13,will become,964,ΓΕΝΗΣΕΤΑΙ,9,,582
13,[for] the,965,Η,1,,8
13,,966,ΓΑΡ,3,,104
13,day,967,ΗΜΕΡΑ,5,,154
13,will disclose [it],968,ΔΗΛΩΣΕΙ,7,,1057
13,because,969,ΟΤΙ,3,,380
13,in,970,ΕΝ,2,,55
13,fire,971,ΠΥΡΙ,4,,590
13,it is revealed,972,ΑΠΟΚΑΛΥΠΤΕΤΑΙ,13,,1298
13,and,973,ΚΑΙ,3,,31
13,[of] each,974,ΕΚΑΣΤΟΥ,7,,996
13,the,975,ΤΟ,2,,370
13,work,976,ΕΡΓΟΝ,5,,228
13,of what sort,977,ΟΠΟΙΟΝ,6,,350
13,it is,978,ΕΣΤΙΝ,5,,565
13,the,979,ΤΟ,2,,370
13,fire,980,ΠΥΡ,3,,580
13,itself,981,ΑΥΤΟ,4,,771
13,will test,982,ΔΟΚΙΜΑΣΕΙ,9,,360
,,,,______,____,________
,,,,114,23,11219
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,if,983,ΕΙ,2,,15
14,[of] anyone,984,ΤΙΝΟΣ,5,,630
14,the,985,ΤΟ,2,,370
14,work,986,ΕΡΓΟΝ,5,,228
14,will remain,987,ΜΕΝΕΙ,5,,110
14,which,988,Ο,1,,70
14,he built up,989,ΕΠΟΙΚΟΔΟΜΗΣΕΝ,13,,632
14,a reward,990,ΜΙΣΘΟΝ,6,,379
14,he will receive,991,ΛΗΜΨΕΤΑΙ,8,,1094
,,,,______,____,________
,,,,47,9,3528
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,if,992,ΕΙ,2,,15
15,anyone,993,ΤΙΝΟΣ,5,,630
15,[their],994,ΤΟ,2,,370
15,work,995,ΕΡΓΟΝ,5,,228
15,be burned up,996,ΚΑΤΑΚΑΗΣΕΤΑΙ,12,,867
15,he will suffer loss,997,ΖΗΜΙΩΘΗΣΕΤΑΙ,12,,1398
15,he himself,998,ΑΥΤΟΣ,5,,971
15,however,999,ΔΕ,2,,9
15,will be saved,1000,ΣΩΘΗΣΕΤΑΙ,9,,1533
15,,1001,ΟΥΤΩΣ,5,,1770
15,however,1002,ΔΕ,2,,9
15,[so] as,1003,ΩΣ,2,,1000
15,through,1004,ΔΙΑ,3,,15
15,fire,1005,ΠΥΡΟΣ,5,,850
,,,,______,____,________
,,,,71,14,9665
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,not,1006,ΟΥΚ,3,,490
16,know you,1007,ΟΙΔΑΤΕ,6,,390
16,that,1008,ΟΤΙ,3,,380
16,[the] temple,1009,ΝΑΟΣ,4,,321
16,[of] God,1010,ΘΕΟΥ,4,,484
16,you are,1011,ΕΣΤΕ,4,,510
16,and,1012,ΚΑΙ,3,,31
16,the,1013,ΤΟ,2,,370
16,Spirit,1014,ΠΝΕΥΜΑ,6,,576
16,[of],1015,ΤΟΥ,3,,770
16,God,1016,ΘΕΟΥ,4,,484
16,dwells,1017,ΟΙΚΕΙ,5,,115
16,in,1018,ΕΝ,2,,55
16,you,1019,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,53,14,5476
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,if,1020,ΕΙ,2,,15
17,anyone,1021,ΤΙΣ,3,,510
17,the,1022,ΤΟΝ,3,,420
17,temple,1023,ΝΑΟΝ,4,,171
17,[of],1024,ΤΟΥ,3,,770
17,God,1025,ΘΕΟΥ,4,,484
17,destroys,1026,ΦΘΕΙΡΕΙ,7,,639
17,[God] will destroy,1027,ΦΘΕΡΕΙ,6,,629
17,him,1028,ΤΟΥΤΟΝ,6,,1190
17,,1029,Ο,1,,70
17,,1030,ΘΕΟΣ,4,,284
17,,1031,Ο,1,,70
17,because,1032,ΓΑΡ,3,,104
17,[the] temple,1033,ΝΑΟΣ,4,,321
17,[of],1034,ΤΟΥ,3,,770
17,God,1035,ΘΕΟΥ,4,,484
17,[is] holy,1036,ΑΓΙΟΣ,5,,284
17,,1037,ΕΣΤΙΝ,5,,565
17,which,1038,ΟΙΤΙΝΕΣ,7,,645
17,,1039,ΕΣΤΕ,4,,510
17,you [are],1040,ΥΜΕΙΣ,5,,655
,,,,______,____,________
,,,,84,21,9590
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,no one,1041,ΜΗΔΕΙΣ,6,,267
18,himself,1042,ΕΑΥΤΟΝ,6,,826
18,let deceive,1043,ΕΞΑΠΑΤΑΤΩ,9,,1548
18,if,1044,ΕΙ,2,,15
18,anyone,1045,ΤΙΣ,3,,510
18,thinks [himself],1046,ΔΟΚΕΙ,5,,109
18,wise,1047,ΣΟΦΟΣ,5,,1040
18,to be,1048,ΕΙΝΑΙ,5,,76
18,among,1049,ΕΝ,2,,55
18,you,1050,ΥΜΙΝ,4,,500
18,in,1051,ΕΝ,2,,55
18,the,1052,ΤΩΙ,3,,1110
18,age,1053,ΑΙΩΝΙ,5,,871
18,this,1054,ΤΟΥΤΩΙ,6,,1880
18,foolish,1055,ΜΩΡΟΣ,5,,1210
18,let him become,1056,ΓΕΝΕΣΘΩ,7,,1072
18,so that,1057,ΙΝΑ,3,,61
18,he may become,1058,ΓΕΝΗΤΑΙ,7,,377
18,wise,1059,ΣΟΦΟΣ,5,,1040
,,,,______,____,________
,,,,90,19,12622
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[for] the,1060,Η,1,,8
19,,1061,ΓΑΡ,3,,104
19,wisdom,1062,ΣΟΦΙΑ,5,,781
19,[of this],1063,ΤΟΥ,3,,770
19,world,1064,ΚΟΣΜΟΥ,6,,800
19,,1065,ΤΟΥΤΟΥ,6,,1540
19,[is] foolishness,1066,ΜΩΡΙΑ,5,,951
19,before,1067,ΠΑΡΑ,4,,182
19,,1068,ΤΩΙ,3,,1110
19,God,1069,ΘΕΩΙ,4,,824
19,,1070,ΕΣΤΙΝ,5,,565
19,[for] it has been written,1071,ΓΕΓΡΑΠΤΑΙ,9,,503
19,,1072,ΓΑΡ,3,,104
19,[He is] the [One],1073,Ο,1,,70
19,catching,1074,ΔΡΑΣΣΟΜΕΝΟΣ,11,,940
19,the,1075,ΤΟΥΣ,4,,970
19,wise,1076,ΣΟΦΟΥΣ,6,,1440
19,in,1077,ΕΝ,2,,55
19,the,1078,ΤΗΙ,3,,318
19,craftiness,1079,ΠΑΝΟΥΡΓΙΑΙ,10,,725
19,of them,1080,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,99,21,14311
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,and,1081,ΚΑΙ,3,,31
20,again,1082,ΠΑΛΙΝ,5,,171
20,[the] Lord,1083,ΚΥΡΙΟΣ,6,,800
20,knows,1084,ΓΙΝΩΣΚΕΙ,8,,1098
20,the,1085,ΤΟΥΣ,4,,970
20,reasonings,1086,ΔΙΑΛΟΓΙΣΜΟΥΣ,12,,1038
20,[of] the,1087,ΤΩΝ,3,,1150
20,wise,1088,ΣΟΦΩΝ,5,,1620
20,that,1089,ΟΤΙ,3,,380
20,they are,1090,ΕΙΣΙΝ,5,,275
20,useless,1091,ΜΑΤΑΙΟΙ,7,,432
,,,,______,____,________
,,,,61,11,7965
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,therefore,1092,ΩΣΤΕ,4,,1305
21,[let] no one,1093,ΜΗΔΕΙΣ,6,,267
21,boast,1094,ΚΑΥΧΑΣΘΩ,8,,2031
21,in,1095,ΕΝ,2,,55
21,men,1096,ΑΝΘΡΩΠΟΙΣ,9,,1320
21,[because] all [things],1097,ΠΑΝΤΑ,5,,432
21,,1098,ΓΑΡ,3,,104
21,to you,1099,ΥΜΩΝ,4,,1290
21,are,1100,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,46,9,7369
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,whether,1101,ΕΙΤΕ,4,,320
22,Paul,1102,ΠΑΥΛΟΣ,6,,781
22,or,1103,ΕΙΤΕ,4,,320
22,Apollos,1104,ΑΠΟΛΛΩΣ,7,,1211
22,or,1105,ΕΙΤΕ,4,,320
22,Cephas,1106,ΚΗΦΑΣ,5,,729
22,or,1107,ΕΙΤΕ,4,,320
22,[the] world,1108,ΚΟΣΜΟΣ,6,,600
22,or,1109,ΕΙΤΕ,4,,320
22,life,1110,ΖΩΗ,3,,815
22,or,1111,ΕΙΤΕ,4,,320
22,death,1112,ΘΑΝΑΤΟΣ,7,,631
22,or,1113,ΕΙΤΕ,4,,320
22,[things] present,1114,ΕΝΕΣΤΩΤΑ,8,,1661
22,or,1115,ΕΙΤΕ,4,,320
22,[things] to come,1116,ΜΕΛΛΟΝΤΑ,8,,526
22,all,1117,ΠΑΝΤΑ,5,,432
22,[are] yours,1118,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,91,18,11236
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,you,1119,ΥΜΕΙΣ,5,,655
23,however,1120,ΔΕ,2,,9
23,[are of] Christ,1121,ΧΡΙΣΤΟΥ,7,,1680
23,[and the] Christ,1122,ΧΡΙΣΤΟΣ,7,,1480
23,,1123,ΔΕ,2,,9
23,[is of] God,1124,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,27,6,4317
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,,,Totals chapter 3,1620,339,194447
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,,,Total chapters 1-3,5362,1124,671755
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
