﻿1,[be] imitators,3855,ΜΙΜΗΤΑΙ,7,,409
1,of me,3856,ΜΟΥ,3,,510
1,,3857,ΓΙΝΕΣΘΕ,7,,282
1,as,3858,ΚΑΘΩΣ,5,,1030
1,I also [am],3859,ΚΑΓΩ,4,,824
1,[of] Christ,3860,ΧΡΙΣΤΟΥ,7,,1680
,,,,______,____,________
,,,,33,6,4735
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] I commend,3861,ΕΠΑΙΝΩ,6,,946
2,,3862,ΔΕ,2,,9
2,you,3863,ΥΜΑΣ,4,,641
2,that,3864,ΟΤΙ,3,,380
2,[in] all [things],3865,ΠΑΝΤΑ,5,,432
2,me,3866,ΜΟΥ,3,,510
2,you have remembered,3867,ΜΕΜΝΗΣΘΕ,8,,357
2,and,3868,ΚΑΙ,3,,31
2,as,3869,ΚΑΘΩΣ,5,,1030
2,I delivered,3870,ΠΑΡΕΔΩΚΑ,8,,1011
2,to you,3871,ΥΜΙΝ,4,,500
2,the,3872,ΤΑΣ,3,,501
2,customs,3873,ΠΑΡΑΔΟΣΕΙΣ,10,,671
2,you are keeping [them],3874,ΚΑΤΕΧΕΤΕ,8,,1236
,,,,______,____,________
,,,,72,14,8255
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[however] I want,3875,ΘΕΛΩ,4,,844
3,,3876,ΔΕ,2,,9
3,you,3877,ΥΜΑΣ,4,,641
3,to know,3878,ΕΙΔΕΝΑΙ,7,,85
3,that,3879,ΟΤΙ,3,,380
3,[of] every,3880,ΠΑΝΤΟΣ,6,,701
3,man,3881,ΑΝΔΡΟΣ,6,,425
3,the,3882,Η,1,,8
3,head,3883,ΚΕΦΑΛΗ,6,,564
3,[is] the,3884,Ο,1,,70
3,Christ,3885,ΧΡΙΣΤΟΣ,7,,1480
3,,3886,ΕΣΤΙΝ,5,,565
3,[and the] head,3887,ΚΕΦΑΛΗ,6,,564
3,,3888,ΔΕ,2,,9
3,[of the] woman,3889,ΓΥΝΑΙΚΟΣ,8,,754
3,[is] the,3890,Ο,1,,70
3,man,3891,ΑΝΗΡ,4,,159
3,[and the] head,3892,ΚΕΦΑΛΗ,6,,564
3,,3893,ΔΕ,2,,9
3,[of] the ,3894,ΤΟΥ,3,,770
3,Christ,3895,ΧΡΙΣΤΟΥ,7,,1680
3,[is],3896,Ο,1,,70
3,God,3897,ΘΕΟΣ,4,,284
,,,,______,____,________
,,,,96,23,10705
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,every,3898,ΠΑΣ,3,,281
4,man,3899,ΑΝΗΡ,4,,159
4,praying,3900,ΠΡΟΣΕΥΧΟΜΕΝΟΣ,13,,1890
4,or,3901,Η,1,,8
4,prophesying,3902,ΠΡΟΦΗΤΕΥΩΝ,10,,2313
4,[anything] on,3903,ΚΑΤΑ,4,,322
4,[his] head,3904,ΚΕΦΑΛΗΣ,7,,764
4,having,3905,ΕΧΩΝ,4,,1455
4,disgraces,3906,ΚΑΤΑΙΣΧΥΝΕΙ,11,,1597
4,the,3907,ΤΗΝ,3,,358
4,head,3908,ΚΕΦΑΛΗΝ,7,,614
4,of him,3909,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,72,12,10932
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] every,3910,ΠΑΣΑ,4,,282
5,,3911,ΔΕ,2,,9
5,woman,3912,ΓΥΝΗ,4,,461
5,praying,3913,ΠΡΟΣΕΥΧΟΜΕΝΗ,12,,1628
5,or,3914,Η,1,,8
5,prophesying,3915,ΠΡΟΦΗΤΕΥΟΥΣΑ,12,,2134
5,[with] uncovered,3916,ΑΚΑΤΑΚΑΛΥΠΤΩΙ,13,,1964
5,,3917,ΤΗΙ,3,,318
5,head,3918,ΚΕΦΑΛΗΙ,7,,574
5,disgraces,3919,ΚΑΤΑΙΣΧΥΝΕΙ,11,,1597
5,the,3920,ΤΗΝ,3,,358
5,head,3921,ΚΕΦΑΛΗΝ,7,,614
5,of her,3922,ΑΥΤΗΣ,5,,909
5,[because it is] one,3923,ΕΝ,2,,55
5,,3924,ΓΑΡ,3,,104
5,,3925,ΕΣΤΙΝ,5,,565
5,and,3926,ΚΑΙ,3,,31
5,the,3927,ΤΟ,2,,370
5,same,3928,ΑΥΤΟ,4,,771
5,[as],3929,ΤΗΙ,3,,318
5,having been shaven,3930,ΕΞΥΡΗΜΕΝΗΙ,10,,686
,,,,______,____,________
,,,,116,21,13756
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[because] if [a woman],3931,ΕΙ,2,,15
6,,3932,ΓΑΡ,3,,104
6,not,3933,ΟΥ,2,,470
6,covers her head,3934,ΚΑΤΑΚΑΛΥΠΤΕΤΑΙ,14,,1469
6,,3935,ΓΥΝΗ,4,,461
6,also,3936,ΚΑΙ,3,,31
6,let her be shorn,3937,ΚΕΙΡΑΣΘΩ,8,,1145
6,[and] if,3938,ΕΙ,2,,15
6,,3939,ΔΕ,2,,9
6,[it is] disgraceful,3940,ΑΙΣΧΡΟΝ,7,,1031
6,[for] a woman,3941,ΓΥΝΑΙΚΙ,7,,494
6,,3942,ΤΟ,2,,370
6,to be shorn,3943,ΚΕΙΡΑΣΘΑΙ,9,,356
6,or,3944,Η,1,,8
6,to be shaven,3945,ΞΥΡΑΣΘΑΙ,8,,781
6,let her cover her head,3946,ΚΑΤΑΚΑΛΥΠΤΕΣΘΩ,14,,2167
,,,,______,____,________
,,,,88,16,8926
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[because] a man,3947,ΑΝΗΡ,4,,159
7,indeed,3948,ΜΕΝ,3,,95
7,,3949,ΓΑΡ,3,,104
7,,3950,ΟΥΚ,3,,490
7,ought [not],3951,ΟΦΕΙΛΕΙ,7,,630
7,to cover,3952,ΚΑΤΑΚΑΛΥΠΤΕΣΘΑΙ,15,,1378
7,the,3953,ΤΗΝ,3,,358
7,head,3954,ΚΕΦΑΛΗΝ,7,,614
7,[being the] image,3955,ΕΙΚΩΝ,5,,885
7,and,3956,ΚΑΙ,3,,31
7,glory,3957,ΔΟΞΑ,4,,135
7,[of] God,3958,ΘΕΟΥ,4,,484
7,,3959,ΥΠΑΡΧΩΝ,7,,2031
7,the,3960,Η,1,,8
7,woman,3961,ΓΥΝΗ,4,,461
7,however,3962,ΔΕ,2,,9
7,[is the] glory,3963,ΔΟΞΑ,4,,135
7,[of] man,3964,ΑΝΔΡΟΣ,6,,425
7,,3965,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,90,19,8997
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[for] not,3966,ΟΥ,2,,470
8,,3967,ΓΑΡ,3,,104
8,is,3968,ΕΣΤΙΝ,5,,565
8,man,3969,ΑΝΗΡ,4,,159
8,out of,3970,ΕΚ,2,,25
8,woman,3971,ΓΥΝΑΙΚΟΣ,8,,754
8,but,3972,ΑΛΛΑ,4,,62
8,woman,3973,ΓΥΝΗ,4,,461
8,out of,3974,ΕΞ,2,,65
8,man,3975,ΑΝΔΡΟΣ,6,,425
,,,,______,____,________
,,,,40,10,3090
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,3976,ΚΑΙ,3,,31
9,because,3977,ΓΑΡ,3,,104
9,not,3978,ΟΥΚ,3,,490
9,was created,3979,ΕΚΤΙΣΘΗ,7,,552
9,man,3980,ΑΝΗΡ,4,,159
9,through,3981,ΔΙΑ,3,,15
9,the,3982,ΤΗΝ,3,,358
9,woman,3983,ΓΥΝΑΙΚΑ,7,,485
9,but,3984,ΑΛΛΑ,4,,62
9,woman,3985,ΓΥΝΗ,4,,461
9,through,3986,ΔΙΑ,3,,15
9,the,3987,ΤΟΝ,3,,420
9,man,3988,ΑΝΔΡΑ,5,,156
,,,,______,____,________
,,,,52,13,3308
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,because of,3989,ΔΙΑ,3,,15
10,this,3990,ΤΟΥΤΟ,5,,1140
10,ought,3991,ΟΦΕΙΛΕΙ,7,,630
10,the,3992,Η,1,,8
10,woman,3993,ΓΥΝΗ,4,,461
10,[a symbol of] authority,3994,ΕΞΟΥΣΙΑΝ,8,,796
10,to have,3995,ΕΧΕΙΝ,5,,670
10,on,3996,ΕΠΙ,3,,95
10,the,3997,ΤΗΣ,3,,508
10,head,3998,ΚΕΦΑΛΗΣ,7,,764
10,because of,3999,ΔΙΑ,3,,15
10,the,4000,ΤΟΥΣ,4,,970
10,angels,4001,ΑΓΓΕΛΟΥΣ,8,,712
,,,,______,____,________
,,,,61,13,6784
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,however,4002,ΠΛΗΝ,4,,168
11,neither,4003,ΟΥΤΕ,4,,775
11,[is] woman,4004,ΓΥΝΗ,4,,461
11,separate from,4005,ΧΩΡΙΣ,5,,1710
11,man,4006,ΑΝΔΡΟΣ,6,,425
11,nor,4007,ΟΥΤΕ,4,,775
11,man,4008,ΑΝΗΡ,4,,159
11,separate from,4009,ΧΩΡΙΣ,5,,1710
11,woman,4010,ΓΥΝΑΙΚΟΣ,8,,754
11,in,4011,ΕΝ,2,,55
11,[the] Lord,4012,ΚΥΡΙΩΙ,6,,1340
,,,,______,____,________
,,,,52,11,8332
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[for] just as,4013,ΩΣΠΕΡ,5,,1185
12,,4014,ΓΑΡ,3,,104
12,the,4015,Η,1,,8
12,woman,4016,ΓΥΝΗ,4,,461
12,[is] out of,4017,ΕΚ,2,,25
12,the,4018,ΤΟΥ,3,,770
12,man,4019,ΑΝΔΡΟΣ,6,,425
12,so,4020,ΟΥΤΩΣ,5,,1770
12,also,4021,ΚΑΙ,3,,31
12,[is] the,4022,Ο,1,,70
12,man,4023,ΑΝΗΡ,4,,159
12,through,4024,ΔΙΑ,3,,15
12,the,4025,ΤΗΣ,3,,508
12,woman,4026,ΓΥΝΑΙΚΟΣ,8,,754
12,,4027,ΤΑ,2,,301
12,and,4028,ΔΕ,2,,9
12,all [things],4029,ΠΑΝΤΑ,5,,432
12,[are] out of,4030,ΕΚ,2,,25
12,,4031,ΤΟΥ,3,,770
12,God,4032,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,69,20,8306
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,within,4033,ΕΝ,2,,55
13,you,4034,ΥΜΙΝ,4,,500
13,yourselves,4035,ΑΥΤΟΙΣ,6,,981
13,judge,4036,ΚΡΙΝΑΤΕ,7,,486
13,proper,4037,ΠΡΕΠΟΝ,6,,385
13,is it,4038,ΕΣΤΙΝ,5,,565
13,[for] a woman,4039,ΓΥΝΑΙΚΑ,7,,485
13,uncovered,4040,ΑΚΑΤΑΚΑΛΥΠΤΟΝ,13,,1274
13,[to],4041,ΤΩΙ,3,,1110
13,God,4042,ΘΕΩΙ,4,,824
13,to pray,4043,ΠΡΟΣΕΥΧΕΣΘΑΙ,12,,1680
,,,,______,____,________
,,,,69,11,8345
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[does] not even,4044,ΟΥΔΕ,4,,479
14,,4045,Η,1,,8
14,nature,4046,ΦΥΣΙΣ,5,,1310
14,itself,4047,ΑΥΤΗ,4,,709
14,teach,4048,ΔΙΔΑΣΚΕΙ,8,,254
14,you,4049,ΥΜΑΣ,4,,641
14,that,4050,ΟΤΙ,3,,380
14,a man,4051,ΑΝΗΡ,4,,159
14,indeed,4052,ΜΕΝ,3,,95
14,if,4053,ΕΑΝ,3,,56
14,he has long hair,4054,ΚΟΜΑΙ,5,,141
14,a dishonor,4055,ΑΤΙΜΙΑ,6,,362
14,to him,4056,ΑΥΤΩΙ,5,,1511
14,it is,4057,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,60,14,6670
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,a woman,4058,ΓΥΝΗ,4,,461
15,however,4059,ΔΕ,2,,9
15,if,4060,ΕΑΝ,3,,56
15,she has long hair,4061,ΚΟΜΑΙ,5,,141
15,glory,4062,ΔΟΞΑ,4,,135
15,to her,4063,ΑΥΤΗΙ,5,,719
15,it is,4064,ΕΣΤΙΝ,5,,565
15,because,4065,ΟΤΙ,3,,380
15,the,4066,Η,1,,8
15,long hair,4067,ΚΟΜΗ,4,,138
15,in place of,4068,ΑΝΤΙ,4,,361
15,a covering,4069,ΠΕΡΙΒΟΛΑΙΟΥ,11,,778
15,is given,4070,ΔΕΔΟΤΑΙ,7,,394
15,to her,4071,ΑΥΤΗΙ,5,,719
,,,,______,____,________
,,,,63,14,4864
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] if,4072,ΕΙ,2,,15
16,,4073,ΔΕ,2,,9
16,anyone,4074,ΤΙΣ,3,,510
16,is inclined,4075,ΔΟΚΕΙ,5,,109
16,contentious,4076,ΦΙΛΟΝΙΚΟΣ,9,,960
16,to be,4077,ΕΙΝΑΙ,5,,76
16,we,4078,ΗΜΕΙΣ,5,,263
16,such,4079,ΤΟΙΑΥΤΗΝ,8,,1139
16,custom,4080,ΣΥΝΗΘΕΙΑΝ,9,,733
16,no [other],4081,ΟΥΚ,3,,490
16,have,4082,ΕΧΟΜΕΝ,6,,770
16,nor,4083,ΟΥΔΕ,4,,479
16,[do] the,4084,ΑΙ,2,,11
16,congregations,4085,ΕΚΚΛΗΣΙΑΙ,9,,304
16,[of],4086,ΤΟΥ,3,,770
16,God,4087,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,79,16,7122
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[in] this,4088,ΤΟΥΤΟ,5,,1140
17,however,4089,ΔΕ,2,,9
17,instructing,4090,ΠΑΡΑΓΓΕΛΛΩΝ,11,,1103
17,not,4091,ΟΥΚ,3,,490
17,I praise [you],4092,ΕΠΑΙΝΩ,6,,946
17,because,4093,ΟΤΙ,3,,380
17,not,4094,ΟΥΚ,3,,490
17,unto,4095,ΕΙΣ,3,,215
17,the,4096,ΤΟ,2,,370
17,better,4097,ΚΡΕΙΣΣΟΝ,8,,655
17,but,4098,ΑΛΛΑ,4,,62
17,unto,4099,ΕΙΣ,3,,215
17,the,4100,ΤΟ,2,,370
17,worse,4101,ΗΣΣΟΝ,5,,528
17,you come together,4102,ΣΥΝΕΡΧΕΣΘΕ,10,,1574
,,,,______,____,________
,,,,70,15,8547
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[because] first,4103,ΠΡΩΤΟΝ,6,,1400
18,indeed,4104,ΜΕΝ,3,,95
18,,4105,ΓΑΡ,3,,104
18,coming together,4106,ΣΥΝΕΡΧΟΜΕΝΩΝ,12,,2370
18,you,4107,ΥΜΩΝ,4,,1290
18,in,4108,ΕΝ,2,,55
18,an assembly,4109,ΕΚΚΛΗΣΙΑΙ,9,,304
18,I hear,4110,ΑΚΟΥΩ,5,,1291
18,divisions,4111,ΣΧΙΣΜΑΤΑ,8,,1352
18,among,4112,ΕΝ,2,,55
18,you,4113,ΥΜΙΝ,4,,500
18,to be ,4114,ΥΠΑΡΧΕΙΝ,8,,1246
18,and,4115,ΚΑΙ,3,,31
18,in part,4116,ΜΕΡΟΣ,5,,415
18,it,4117,ΤΙ,2,,310
18,I believe,4118,ΠΙΣΤΕΥΩ,7,,1795
,,,,______,____,________
,,,,83,16,12613
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,it is necessary,4119,ΔΕΙ,3,,19
19,for,4120,ΓΑΡ,3,,104
19,even,4121,ΚΑΙ,3,,31
19,factions,4122,ΑΙΡΕΣΕΙΣ,8,,531
19,among,4123,ΕΝ,2,,55
19,you,4124,ΥΜΙΝ,4,,500
19,there to be,4125,ΕΙΝΑΙ,5,,76
19,so that,4126,ΙΝΑ,3,,61
19,also,4127,ΚΑΙ,3,,31
19,the,4128,ΟΙ,2,,80
19,approved,4129,ΔΟΚΙΜΟΙ,7,,224
19,manifest,4130,ΦΑΝΕΡΟΙ,7,,736
19,should become,4131,ΓΕΝΩΝΤΑΙ,8,,1219
19,among,4132,ΕΝ,2,,55
19,you,4133,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,64,15,4222
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,coming together,4134,ΣΥΝΕΡΧΟΜΕΝΩΝ,12,,2370
20,then,4135,ΟΥΝ,3,,520
20,of you,4136,ΥΜΩΝ,4,,1290
20,to,4137,ΕΠΙ,3,,95
20,the,4138,ΤΟ,2,,370
20,same [place],4139,ΑΥΤΟ,4,,771
20,[it is] not,4140,ΟΥΚ,3,,490
20,,4141,ΕΣΤΙΝ,5,,565
20,[the] Lord's,4142,ΚΥΡΙΑΚΟΝ,8,,671
20,supper,4143,ΔΕΙΠΝΟΝ,7,,269
20,to eat,4144,ΦΑΓΕΙΝ,6,,569
,,,,______,____,________
,,,,57,11,7980
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[for] each,4145,ΕΚΑΣΤΟΣ,7,,796
21,,4146,ΓΑΡ,3,,104
21,[his],4147,ΤΟ,2,,370
21,own,4148,ΙΔΙΟΝ,5,,144
21,supper,4149,ΔΕΙΠΝΟΝ,7,,269
21,takes first,4150,ΠΡΟΛΑΜΒΑΝΕΙ,11,,389
21,in,4151,ΕΝ,2,,55
21,,4152,ΤΩΙ,3,,1110
21,eating,4153,ΦΑΓΕΙΝ,6,,569
21,and,4154,ΚΑΙ,3,,31
21,this [one],4155,ΟΣ,2,,270
21,indeed,4156,ΜΕΝ,3,,95
21,is hungry,4157,ΠΕΙΝΑΙ,6,,156
21,[and] that [one],4158,ΟΣ,2,,270
21,,4159,ΔΕ,2,,9
21,is drunk,4160,ΜΕΘΥΕΙ,6,,469
,,,,______,____,________
,,,,70,16,5106
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,no,4161,ΜΗ,2,,48
22,because,4162,ΓΑΡ,3,,104
22,houses,4163,ΟΙΚΙΑΣ,6,,311
22,not,4164,ΟΥΚ,3,,490
22,have you,4165,ΕΧΕΤΕ,5,,915
22,in,4166,ΕΙΣ,3,,215
22,[which],4167,ΤΟ,2,,370
22,to eat,4168,ΕΣΘΙΕΙΝ,7,,289
22,and,4169,ΚΑΙ,3,,31
22,drink,4170,ΠΙΝΕΙΝ,6,,205
22,or,4171,Η,1,,8
22,the,4172,ΤΗΣ,3,,508
22,church,4173,ΕΚΚΛΗΣΙΑΣ,9,,494
22,[of],4174,ΤΟΥ,3,,770
22,God,4175,ΘΕΟΥ,4,,484
22,do you despise,4176,ΚΑΤΑΦΡΟΝΕΙΤΕ,12,,1362
22,and,4177,ΚΑΙ,3,,31
22,put to shame,4178,ΚΑΤΑΙΣΧΥΝΕΤΕ,12,,1892
22,the [ones],4179,ΤΟΥΣ,4,,970
22,not,4180,ΜΗ,2,,48
22,having [anything],4181,ΕΧΟΝΤΑΣ,7,,1226
22,what,4182,ΤΙ,2,,310
22,shall I say,4183,ΕΙΠΩ,4,,895
22,to you,4184,ΥΜΙΝ,4,,500
22,shall I praise,4185,ΕΠΑΙΝΕΣΩ,8,,1151
22,you,4186,ΥΜΑΣ,4,,641
22,in,4187,ΕΝ,2,,55
22,this,4188,ΤΟΥΤΩΙ,6,,1880
22,not,4189,ΟΥΚ,3,,490
22,I praise [you],4190,ΕΠΑΙΝΩ,6,,946
,,,,______,____,________
,,,,139,30,17639
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[for] I,4191,ΕΓΩ,3,,808
23,,4192,ΓΑΡ,3,,104
23,received,4193,ΠΑΡΕΛΑΒΟΝ,9,,339
23,from,4194,ΑΠΟ,3,,151
23,the,4195,ΤΟΥ,3,,770
23,Lord,4196,ΚΥΡΙΟΥ,6,,1000
23,that which,4197,Ο,1,,70
23,also,4198,ΚΑΙ,3,,31
23,I delivered,4199,ΠΑΡΕΔΩΚΑ,8,,1011
23,to you,4200,ΥΜΙΝ,4,,500
23,that,4201,ΟΤΙ,3,,380
23,the,4202,Ο,1,,70
23,Lord,4203,ΚΥΡΙΟΣ,6,,800
23,Jesus,4204,ΙΗΣΟΥΣ,6,,888
23,in,4205,ΕΝ,2,,55
23,the,4206,ΤΗΙ,3,,318
23,night,4207,ΝΥΚΤΙ,5,,780
23,[in] which,4208,ΗΙ,2,,18
23,He was betrayed,4209,ΠΑΡΕΔΙΔΕΤΟ,10,,579
23,took,4210,ΕΛΑΒΕΝ,6,,93
23,bread,4211,ΑΡΤΟΝ,5,,521
,,,,______,____,________
,,,,92,21,9286
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,4212,ΚΑΙ,3,,31
24,having given thanks,4213,ΕΥΧΑΡΙΣΤΗΣΑΣ,12,,2025
24,He broke [it],4214,ΕΚΛΑΣΕΝ,7,,311
24,and,4215,ΚΑΙ,3,,31
24,He said,4216,ΕΙΠΕΝ,5,,150
24,this,4217,ΤΟΥΤΟ,5,,1140
24,[is] My,4218,ΜΟΥ,3,,510
24,,4219,ΕΣΤΙΝ,5,,565
24,,4220,ΤΟ,2,,370
24,body,4221,ΣΩΜΑ,4,,1041
24,[which is],4222,ΤΟ,2,,370
24,for,4223,ΥΠΕΡ,4,,585
24,you,4224,ΥΜΩΝ,4,,1290
24,this,4225,ΤΟΥΤΟ,5,,1140
24,do,4226,ΠΟΙΕΙΤΕ,7,,480
24,in,4227,ΕΙΣ,3,,215
24,,4228,ΤΗΝ,3,,358
24,,4229,ΕΜΗΝ,4,,103
24,remembrance [of Me],4230,ΑΝΑΜΝΗΣΙΝ,9,,410
,,,,______,____,________
,,,,90,19,11125
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,likewise,4231,ΩΣΑΥΤΩΣ,7,,2701
25,also,4232,ΚΑΙ,3,,31
25,the,4233,ΤΟ,2,,370
25,cup,4234,ΠΟΤΗΡΙΟΝ,8,,688
25,after,4235,ΜΕΤΑ,4,,346
25,,4236,ΤΟ,2,,370
25,having supped,4237,ΔΕΙΠΝΗΣΑΙ,9,,368
25,saying,4238,ΛΕΓΩΝ,5,,888
25,this,4239,ΤΟΥΤΟ,5,,1140
25,,4240,ΤΟ,2,,370
25,cup,4241,ΠΟΤΗΡΙΟΝ,8,,688
25,[is] the,4242,Η,1,,8
25,New,4243,ΚΑΙΝΗ,5,,89
25,Covenant,4244,ΔΙΑΘΗΚΗ,7,,60
25,,4245,ΕΣΤΙΝ,5,,565
25,in,4246,ΕΝ,2,,55
25,,4247,ΤΩΙ,3,,1110
25,My,4248,ΕΜΩΙ,4,,855
25,blood,4249,ΑΙΜΑΤΙ,6,,362
25,this,4250,ΤΟΥΤΟ,5,,1140
25,do,4251,ΠΟΙΕΙΤΕ,7,,480
25,as often as,4252,ΟΣΑΚΙΣ,6,,501
25,might,4253,ΕΑΝ,3,,56
25,you drink [it],4254,ΠΙΝΗΤΕ,6,,453
25,in,4255,ΕΙΣ,3,,215
25,,4256,ΤΗΝ,3,,358
25,,4257,ΕΜΗΝ,4,,103
25,remembrance [of Me],4258,ΑΝΑΜΝΗΣΙΝ,9,,410
,,,,______,____,________
,,,,134,28,14780
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[for] as often as,4259,ΟΣΑΚΙΣ,6,,501
26,,4260,ΓΑΡ,3,,104
26,might,4261,ΕΑΝ,3,,56
26,you eat,4262,ΕΣΘΙΗΤΕ,7,,537
26,the,4263,ΤΟΝ,3,,420
26,bread,4264,ΑΡΤΟΝ,5,,521
26,this,4265,ΤΟΥΤΟΝ,6,,1190
26,and,4266,ΚΑΙ,3,,31
26,the,4267,ΤΟ,2,,370
26,cup,4268,ΠΟΤΗΡΙΟΝ,8,,688
26,drink,4269,ΠΙΝΗΤΕ,6,,453
26,the,4270,ΤΟΝ,3,,420
26,death,4271,ΘΑΝΑΤΟΝ,7,,481
26,[of] the,4272,ΤΟΥ,3,,770
26,Lord,4273,ΚΥΡΙΟΥ,6,,1000
26,you proclaim,4274,ΚΑΤΑΓΓΕΛΛΕΤΕ,12,,703
26,until,4275,ΑΧΡΙ,4,,711
26,,4276,ΟΥ,2,,470
26,He comes,4277,ΕΛΘΗΙ,5,,62
,,,,______,____,________
,,,,94,19,9488
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,therefore,4278,ΩΣΤΕ,4,,1305
27,whoever,4279,ΟΣ,2,,270
27,might,4280,ΑΝ,2,,51
27,eat,4281,ΕΣΘΙΗΙ,6,,242
27,the,4282,ΤΟΝ,3,,420
27,bread,4283,ΑΡΤΟΝ,5,,521
27,or,4284,Η,1,,8
27,drink,4285,ΠΙΝΗΙ,5,,158
27,the,4286,ΤΟ,2,,370
27,cup,4287,ΠΟΤΗΡΙΟΝ,8,,688
27,[of] the,4288,ΤΟΥ,3,,770
27,Lord,4289,ΚΥΡΙΟΥ,6,,1000
27,unworthily,4290,ΑΝΑΞΙΩΣ,7,,1122
27,guilty,4291,ΕΝΟΧΟΣ,6,,995
27,will be,4292,ΕΣΤΑΙ,5,,516
27,[of] the,4293,ΤΟΥ,3,,770
27,body,4294,ΣΩΜΑΤΟΣ,7,,1611
27,and,4295,ΚΑΙ,3,,31
27,the,4296,ΤΟΥ,3,,770
27,blood,4297,ΑΙΜΑΤΟΣ,7,,622
27,[of] the,4298,ΤΟΥ,3,,770
27,Lord,4299,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,97,22,14010
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[and] let examine,4300,ΔΟΚΙΜΑΖΕΤΩ,10,,1257
28,,4301,ΔΕ,2,,9
28,a man,4302,ΑΝΘΡΩΠΟΣ,8,,1310
28,himself,4303,ΕΑΥΤΟΝ,6,,826
28,and,4304,ΚΑΙ,3,,31
28,thus,4305,ΟΥΤΩΣ,5,,1770
28,of,4306,ΕΚ,2,,25
28,the,4307,ΤΟΥ,3,,770
28,bread,4308,ΑΡΤΟΥ,5,,871
28,let him eat,4309,ΕΣΘΙΕΤΩ,7,,1329
28,and,4310,ΚΑΙ,3,,31
28,of,4311,ΕΚ,2,,25
28,the,4312,ΤΟΥ,3,,770
28,cup,4313,ΠΟΤΗΡΙΟΥ,8,,1038
28,let him drink,4314,ΠΙΝΕΤΩ,6,,1245
,,,,______,____,________
,,,,73,15,11307
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[for] the [one],4315,Ο,1,,70
29,,4316,ΓΑΡ,3,,104
29,eating,4317,ΕΣΘΙΩΝ,6,,1074
29,and,4318,ΚΑΙ,3,,31
29,drinking,4319,ΠΙΝΩΝ,5,,990
29,judgment,4320,ΚΡΙΜΑ,5,,171
29,on himself,4321,ΕΑΥΤΩΙ,6,,1516
29,eats,4322,ΕΣΘΙΕΙ,6,,239
29,and,4323,ΚΑΙ,3,,31
29,drinks,4324,ΠΙΝΕΙ,5,,155
29,not,4325,ΜΗ,2,,48
29,discerning,4326,ΔΙΑΚΡΙΝΩΝ,9,,1045
29,the,4327,ΤΟ,2,,370
29,body,4328,ΣΩΜΑ,4,,1041
,,,,______,____,________
,,,,60,14,6885
