﻿1,and,828,ΚΑΙ,3,,31
1,[on] the,829,ΤΗΙ,3,,318
1,day,830,ΗΜΕΡΑΙ,6,,164
1,the,831,ΤΗΙ,3,,318
1,third,832,ΤΡΙΤΗΙ,6,,728
1,a wedding,833,ΓΑΜΟΣ,5,,314
1,took place,834,ΕΓΕΝΕΤΟ,7,,438
1,in,835,ΕΝ,2,,55
1,Cana,836,ΚΑΝΑ,4,,72
1,[of],837,ΤΗΣ,3,,508
1,Galilee,838,ΓΑΛΙΛΑΙΑΣ,9,,286
1,and,839,ΚΑΙ,3,,31
1,,840,ΗΝ,2,,58
1,the,841,Η,1,,8
1,mother,842,ΜΗΤΗΡ,5,,456
1,[of],843,ΤΟΥ,3,,770
1,Jesus,844,ΙΗΣΟΥ,5,,688
1,[was] there,845,ΕΚΕΙ,4,,40
,,,,______,____,________
,,,,74,18,5283
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] was invited,846,ΕΚΛΗΘΗ,6,,80
2,,847,ΔΕ,2,,9
2,also,848,ΚΑΙ,3,,31
2,,849,Ο,1,,70
2,Jesus,850,ΙΗΣΟΥΣ,6,,888
2,and,851,ΚΑΙ,3,,31
2,the,852,ΟΙ,2,,80
2,disciples,853,ΜΑΘΗΤΑΙ,7,,369
2,of Him,854,ΑΥΤΟΥ,5,,1171
2,to,855,ΕΙΣ,3,,215
2,the,856,ΤΟΝ,3,,420
2,wedding,857,ΓΑΜΟΝ,5,,164
,,,,______,____,________
,,,,46,12,3528
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,858,ΚΑΙ,3,,31
3,falling short,859,ΥΣΤΕΡΗΣΑΝΤΟΣ,12,,1834
3,[of] wine,860,ΟΙΝΟΥ,5,,600
3,says,861,ΛΕΓΕΙ,5,,53
3,the,862,Η,1,,8
3,mother,863,ΜΗΤΗΡ,5,,456
3,[of],864,ΤΟΥ,3,,770
3,Jesus,865,ΙΗΣΟΥ,5,,688
3,to,866,ΠΡΟΣ,4,,450
3,Him,867,ΑΥΤΟΝ,5,,821
3,wine,868,ΟΙΝΟΝ,5,,250
3,not,869,ΟΥΚ,3,,490
3,they have,870,ΕΧΟΥΣΙΝ,7,,1335
,,,,______,____,________
,,,,63,13,7786
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,871,ΚΑΙ,3,,31
4,[Jesus] says,872,ΛΕΓΕΙ,5,,53
4,to her,873,ΑΥΤΗΙ,5,,719
4,,874,Ο,1,,70
4,,875,ΙΗΣΟΥΣ,6,,888
4,what [is that],876,ΤΙ,2,,310
4,to Me,877,ΕΜΟΙ,4,,125
4,and,878,ΚΑΙ,3,,31
4,to you,879,ΣΟΙ,3,,280
4,woman,880,ΓΥΝΑΙ,5,,464
4,not yet,881,ΟΥΠΩ,4,,1350
4,is come,882,ΗΚΕΙ,4,,43
4,the,883,Η,1,,8
4,hour,884,ΩΡΑ,3,,901
4,of Me,885,ΜΟΥ,3,,510
,,,,______,____,________
,,,,52,15,5783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,says,886,ΛΕΓΕΙ,5,,53
5,the,887,Η,1,,8
5,mother,888,ΜΗΤΗΡ,5,,456
5,of Him,889,ΑΥΤΟΥ,5,,1171
5,[to] the,890,ΤΟΙΣ,4,,580
5,servants,891,ΔΙΑΚΟΝΟΙΣ,9,,435
5,,892,Ο,1,,70
5,what,893,ΤΙ,2,,310
5,might,894,ΑΝ,2,,51
5,He say,895,ΛΕΓΗΙ,5,,56
5,to you,896,ΥΜΙΝ,4,,500
5,do,897,ΠΟΙΗΣΑΤΕ,8,,674
,,,,______,____,________
,,,,51,12,4364
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] there were,898,ΗΣΑΝ,4,,259
6,,899,ΔΕ,2,,9
6,[standing] there,900,ΕΚΕΙ,4,,40
6,of stone,901,ΛΙΘΙΝΑΙ,7,,120
6,[six] water jars,902,ΥΔΡΙΑΙ,6,,525
6,,903,ΕΞ,2,,65
6,according to,904,ΚΑΤΑ,4,,322
6,the,905,ΤΟΝ,3,,420
6,purification,906,ΚΑΘΑΡΙΣΜΟΝ,10,,501
6,[of] the,907,ΤΩΝ,3,,1150
6,Jews,908,ΙΟΥΔΑΙΩΝ,8,,1345
6,,909,ΚΕΙΜΕΝΑΙ,8,,141
6,having space,910,ΧΩΡΟΥΣΑΙ,8,,2181
6,for,911,ΑΝΑ,3,,52
6,metretae,912,ΜΕΤΡΗΤΑΣ,8,,954
6,two,913,ΔΥΟ,3,,474
6,or,914,Η,1,,8
6,three,915,ΤΡΕΙΣ,5,,615
,,,,______,____,________
,,,,89,18,9181
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[Jesus] says,916,ΛΕΓΕΙ,5,,53
7,to them,917,ΑΥΤΟΙΣ,6,,981
7,,918,Ο,1,,70
7,,919,ΙΗΣΟΥΣ,6,,888
7,fill,920,ΓΕΜΙΣΑΤΕ,8,,564
7,the,921,ΤΑΣ,3,,501
7,jars,922,ΥΔΡΙΑΣ,6,,715
7,[with] water,923,ΥΔΑΤΟΣ,6,,975
7,and,924,ΚΑΙ,3,,31
7,they filled,925,ΕΓΕΜΙΣΑΝ,8,,314
7,them,926,ΑΥΤΑΣ,5,,902
7,up to,927,ΕΩΣ,3,,1005
7,[the] brim,928,ΑΝΩ,3,,851
,,,,______,____,________
,,,,63,13,7850
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,929,ΚΑΙ,3,,31
8,He says,930,ΛΕΓΕΙ,5,,53
8,to them,931,ΑΥΤΟΙΣ,6,,981
8,draw out,932,ΑΝΤΛΗΣΑΤΕ,9,,895
8,now,933,ΝΥΝ,3,,500
8,and,934,ΚΑΙ,3,,31
8,carry,935,ΦΕΡΕΤΕ,6,,915
8,[to] the,936,ΤΩΙ,3,,1110
8,master of the feast,937,ΑΡΧΙΤΡΙΚΛΙΝΩΙ,13,,2041
8,,938,ΟΙ,2,,80
8,and,939,ΔΕ,2,,9
8,they carried [it],940,ΗΝΕΓΚΑΝ,7,,137
,,,,______,____,________
,,,,62,12,6783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[and] when,941,ΩΣ,2,,1000
9,,942,ΔΕ,2,,9
9,had tasted,943,ΕΓΕΥΣΑΤΟ,8,,984
9,the,944,Ο,1,,70
9,master of the feast,945,ΑΡΧΙΤΡΙΚΛΙΝΟΣ,13,,1501
9,the,946,ΤΟ,2,,370
9,water,947,ΥΔΩΡ,4,,1304
9,wine,948,ΟΙΝΟΝ,5,,250
9,having become,949,ΓΕΓΕΝΗΜΕΝΟΝ,11,,289
9,and,950,ΚΑΙ,3,,31
9,not,951,ΟΥΚ,3,,490
9,he knew,952,ΗΙΔΕΙ,5,,37
9,from where,953,ΠΟΘΕΝ,5,,214
9,it is,954,ΕΣΤΙΝ,5,,565
9,,955,ΟΙ,2,,80
9,however,956,ΔΕ,2,,9
9,[the] servants,957,ΔΙΑΚΟΝΟΙ,8,,235
9,knew,958,ΗΙΔΕΙΣΑΝ,8,,288
9,the [ones],959,ΟΙ,2,,80
9,having drawn,960,ΗΝΤΛΗΚΟΤΕΣ,10,,991
9,the,961,ΤΟ,2,,370
9,water,962,ΥΔΩΡ,4,,1304
9,[the master of the feast] calls,963,ΦΩΝΕΙ,5,,1365
9,the,964,ΤΟΝ,3,,420
9,bridegroom,965,ΝΥΜΦΙΟΝ,7,,1120
9,,966,Ο,1,,70
9,,967,ΑΡΧΙΤΡΙΚΛΙΝΟΣ,13,,1501
,,,,______,____,________
,,,,136,27,14947
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,968,ΚΑΙ,3,,31
10,he says,969,ΛΕΓΕΙ,5,,53
10,to him,970,ΑΥΤΩΙ,5,,1511
10,every,971,ΠΑΣ,3,,281
10,man,972,ΑΝΘΡΩΠΟΣ,8,,1310
10,first,973,ΠΡΩΤΟΝ,6,,1400
10,the,974,ΤΟΝ,3,,420
10,good,975,ΚΑΛΟΝ,5,,171
10,wine,976,ΟΙΝΟΝ,5,,250
10,sets out,977,ΤΙΘΗΣΙΝ,7,,587
10,and,978,ΚΑΙ,3,,31
10,when,979,ΟΤΑΝ,4,,421
10,they have drunk freely,980,ΜΕΘΥΣΘΩΣΙΝ,10,,1723
10,the,981,ΤΟΝ,3,,420
10,inferior,982,ΕΛΑΣΣΩ,6,,1236
10,you,983,ΣΥ,2,,600
10,have kept,984,ΤΕΤΗΡΗΚΑΣ,9,,942
10,the,985,ΤΟΝ,3,,420
10,good,986,ΚΑΛΟΝ,5,,171
10,wine,987,ΟΙΝΟΝ,5,,250
10,until,988,ΕΩΣ,3,,1005
10,now,989,ΑΡΤΙ,4,,411
,,,,______,____,________
,,,,107,22,13644
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,this,990,ΤΑΥΤΗΝ,6,,1059
11,,991,ΕΠΟΙΗΣΕΝ,8,,428
11,[the] beginning,992,ΑΡΧΗΝ,5,,759
11,[of] the,993,ΤΩΝ,3,,1150
11,signs,994,ΣΗΜΕΙΩΝ,7,,1113
11,,995,Ο,1,,70
11,Jesus,996,ΙΗΣΟΥΣ,6,,888
11,[did] in,997,ΕΝ,2,,55
11,Cana,998,ΚΑΝΑ,4,,72
11,[of] the,999,ΤΗΣ,3,,508
11,Galilee,1000,ΓΑΛΙΛΑΙΑΣ,9,,286
11,and,1001,ΚΑΙ,3,,31
11,He revealed,1002,ΕΦΑΝΕΡΩΣΕΝ,10,,1716
11,the,1003,ΤΗΝ,3,,358
11,glory,1004,ΔΟΞΑΝ,5,,185
11,of Him,1005,ΑΥΤΟΥ,5,,1171
11,and,1006,ΚΑΙ,3,,31
11,believed,1007,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
11,in,1008,ΕΙΣ,3,,215
11,Him,1009,ΑΥΤΟΝ,5,,821
11,the,1010,ΟΙ,2,,80
11,disciples,1011,ΜΑΘΗΤΑΙ,7,,369
11,of Him,1012,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,115,23,13787
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,after,1013,ΜΕΤΑ,4,,346
12,this,1014,ΤΟΥΤΟ,5,,1140
12,He went down,1015,ΚΑΤΕΒΗ,6,,336
12,to,1016,ΕΙΣ,3,,215
12,Capernaum,1017,ΚΑΦΑΡΝΑΟΥΜ,10,,1183
12,He,1018,ΑΥΤΟΣ,5,,971
12,and,1019,ΚΑΙ,3,,31
12,the,1020,Η,1,,8
12,mother,1021,ΜΗΤΗΡ,5,,456
12,of Him,1022,ΑΥΤΟΥ,5,,1171
12,and,1023,ΚΑΙ,3,,31
12,the,1024,ΟΙ,2,,80
12,brothers [of Him],1025,ΑΔΕΛΦΟΙ,7,,620
12,and,1026,ΚΑΙ,3,,31
12,the,1027,ΟΙ,2,,80
12,disciples,1028,ΜΑΘΗΤΑΙ,7,,369
12,of Him,1029,ΑΥΤΟΥ,5,,1171
12,and,1030,ΚΑΙ,3,,31
12,there,1031,ΕΚΕΙ,4,,40
12,they stayed,1032,ΕΜΕΙΝΑΝ,7,,161
12,not,1033,ΟΥ,2,,470
12,many,1034,ΠΟΛΛΑΣ,6,,411
12,days,1035,ΗΜΕΡΑΣ,6,,354
,,,,______,____,________
,,,,104,23,9706
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,1036,ΚΑΙ,3,,31
13,near,1037,ΕΓΓΥΣ,5,,611
13,was,1038,ΗΝ,2,,58
13,the,1039,ΤΟ,2,,370
13,Passover,1040,ΠΑΣΧΑ,5,,882
13,[of] the,1041,ΤΩΝ,3,,1150
13,Jews,1042,ΙΟΥΔΑΙΩΝ,8,,1345
13,and,1043,ΚΑΙ,3,,31
13,[Jesus] went up,1044,ΑΝΕΒΗ,5,,66
13,to,1045,ΕΙΣ,3,,215
13,Jerusalem,1046,ΙΕΡΟΣΟΛΥΜΑ,10,,926
13,,1047,Ο,1,,70
13,,1048,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,56,13,6643
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,1049,ΚΑΙ,3,,31
14,He found,1050,ΕΥΡΕΝ,5,,560
14,in,1051,ΕΝ,2,,55
14,the,1052,ΤΩΙ,3,,1110
14,temple,1053,ΙΕΡΩΙ,5,,925
14,the [ones],1054,ΤΟΥΣ,4,,970
14,selling,1055,ΠΩΛΟΥΝΤΑΣ,9,,1931
14,oxen,1056,ΒΟΑΣ,4,,273
14,and,1057,ΚΑΙ,3,,31
14,sheep,1058,ΠΡΟΒΑΤΑ,7,,554
14,and,1059,ΚΑΙ,3,,31
14,doves,1060,ΠΕΡΙΣΤΕΡΑΣ,10,,1001
14,and,1061,ΚΑΙ,3,,31
14,the,1062,ΤΟΥΣ,4,,970
14,money changers,1063,ΚΕΡΜΑΤΙΣΤΑΣ,11,,1177
14,sitting,1064,ΚΑΘΗΜΕΝΟΥΣ,10,,803
,,,,______,____,________
,,,,86,16,10453
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,1065,ΚΑΙ,3,,31
15,having made,1066,ΠΟΙΗΣΑΣ,7,,569
15,a whip,1067,ΦΡΑΓΕΛΛΙΟΝ,10,,799
15,out of,1068,ΕΚ,2,,25
15,cords,1069,ΣΧΟΙΝΙΩΝ,8,,1790
15,all,1070,ΠΑΝΤΑΣ,6,,632
15,He drove out,1071,ΕΞΕΒΑΛΕΝ,8,,158
15,from,1072,ΕΚ,2,,25
15,the,1073,ΤΟΥ,3,,770
15,temple,1074,ΙΕΡΟΥ,5,,585
15,,1075,ΤΑ,2,,301
15,both,1076,ΤΕ,2,,305
15,[the] sheep,1077,ΠΡΟΒΑΤΑ,7,,554
15,and,1078,ΚΑΙ,3,,31
15,the,1079,ΤΟΥΣ,4,,970
15,oxen,1080,ΒΟΑΣ,4,,273
15,and,1081,ΚΑΙ,3,,31
15,[of] the,1082,ΤΩΝ,3,,1150
15,money changers,1083,ΚΟΛΛΥΒΙΣΤΩΝ,11,,1912
15,He poured out,1084,ΕΞΕΧΕΕΝ,7,,730
15,the,1085,ΤΑ,2,,301
15,coins,1086,ΚΕΡΜΑΤΑ,7,,467
15,and,1087,ΚΑΙ,3,,31
15,the,1088,ΤΑΣ,3,,501
15,tables,1089,ΤΡΑΠΕΖΑΣ,8,,694
15,He overturned,1090,ΑΝΕΤΡΕΨΕΝ,9,,1216
,,,,______,____,________
,,,,132,26,14851
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,1091,ΚΑΙ,3,,31
16,[to] the [ones],1092,ΤΟΙΣ,4,,580
16,the,1093,ΤΑΣ,3,,501
16,doves,1094,ΠΕΡΙΣΤΕΡΑΣ,10,,1001
16,selling,1095,ΠΩΛΟΥΣΙΝ,8,,1640
16,He said,1096,ΕΙΠΕΝ,5,,150
16,take,1097,ΑΡΑΤΕ,5,,407
16,these,1098,ΤΑΥΤΑ,5,,1002
16,[from] here,1099,ΕΝΤΕΥΘΕΝ,8,,824
16,do not,1100,ΜΗ,2,,48
16,make,1101,ΠΟΙΕΙΤΕ,7,,480
16,the,1102,ΤΟΝ,3,,420
16,house,1103,ΟΙΚΟΝ,5,,220
16,[of] the,1104,ΤΟΥ,3,,770
16,Father,1105,ΠΑΤΡΟΣ,6,,751
16,of Me,1106,ΜΟΥ,3,,510
16,a house,1107,ΟΙΚΟΝ,5,,220
16,[of] trade,1108,ΕΜΠΟΡΙΟΥ,8,,775
,,,,______,____,________
,,,,93,18,10330
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,remembered,1109,ΕΜΝΗΣΘΗΣΑΝ,10,,571
17,the,1110,ΟΙ,2,,80
17,disciples,1111,ΜΑΘΗΤΑΙ,7,,369
17,of Him,1112,ΑΥΤΟΥ,5,,1171
17,that,1113,ΟΤΙ,3,,380
17,[it is] written,1114,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
17,,1115,ΕΣΤΙΝ,5,,565
17,the,1116,Ο,1,,70
17,zeal,1117,ΖΗΛΟΣ,5,,315
17,,1118,ΤΟΥ,3,,770
17,[of Your] house,1119,ΟΙΚΟΥ,5,,570
17,,1120,ΣΟΥ,3,,670
17,will consume,1121,ΚΑΤΑΦΑΓΕΤΑΙ,11,,1142
17,Me,1122,ΜΕ,2,,45
,,,,______,____,________
,,,,73,14,7085
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,answered,1123,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
18,then,1124,ΟΥΝ,3,,520
18,the,1125,ΟΙ,2,,80
18,Jews,1126,ΙΟΥΔΑΙΟΙ,8,,575
18,and,1127,ΚΑΙ,3,,31
18,said,1128,ΕΙΠΑΝ,5,,146
18,to Him,1129,ΑΥΤΩΙ,5,,1511
18,what,1130,ΤΙ,2,,310
18,sign,1131,ΣΗΜΕΙΟΝ,7,,383
18,You show,1132,ΔΕΙΚΝΥΕΙΣ,9,,704
18,to us,1133,ΗΜΙΝ,4,,108
18,that,1134,ΟΤΙ,3,,380
18,these [things],1135,ΤΑΥΤΑ,5,,1002
18,You do,1136,ΠΟΙΕΙΣ,6,,375
,,,,______,____,________
,,,,73,14,6609
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[Jesus] answered,1137,ΑΠΕΚΡΙΘΗ,8,,233
19,,1138,ΙΗΣΟΥΣ,6,,888
19,and,1139,ΚΑΙ,3,,31
19,He said,1140,ΕΙΠΕΝ,5,,150
19,to them,1141,ΑΥΤΟΙΣ,6,,981
19,destroy,1142,ΛΥΣΑΤΕ,6,,936
19,the,1143,ΤΟΝ,3,,420
19,temple,1144,ΝΑΟΝ,4,,171
19,this,1145,ΤΟΥΤΟΝ,6,,1190
19,and,1146,ΚΑΙ,3,,31
19,in,1147,ΕΝ,2,,55
19,three,1148,ΤΡΙΣΙΝ,6,,670
19,days,1149,ΗΜΕΡΑΙΣ,7,,364
19,I will raise up,1150,ΕΓΕΡΩ,5,,913
19,it,1151,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,75,15,7854
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,said,1152,ΕΙΠΑΝ,5,,146
20,then,1153,ΟΥΝ,3,,520
20,the,1154,ΟΙ,2,,80
20,Jews,1155,ΙΟΥΔΑΙΟΙ,8,,575
20,forty,1156,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
20,and,1157,ΚΑΙ,3,,31
20,six,1158,ΕΞ,2,,65
20,years,1159,ΕΤΕΣΙΝ,6,,570
20,was built,1160,ΟΙΚΟΔΟΜΗΘΗ,10,,309
20,the,1161,Ο,1,,70
20,temple,1162,ΝΑΟΣ,4,,321
20,this,1163,ΟΥΤΟΣ,5,,1040
20,and,1164,ΚΑΙ,3,,31
20,You,1165,ΣΥ,2,,600
20,in,1166,ΕΝ,2,,55
20,three,1167,ΤΡΙΣΙΝ,6,,670
20,days,1168,ΗΜΕΡΑΙΣ,7,,364
20,will raise up,1169,ΕΓΕΡΕΙΣ,7,,328
20,it,1170,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,93,19,7848
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,He,1171,ΕΚΕΙΝΟΣ,7,,360
21,however,1172,ΔΕ,2,,9
21,was speaking,1173,ΕΛΕΓΕΝ,6,,98
21,concerning,1174,ΠΕΡΙ,4,,195
21,the,1175,ΤΟΥ,3,,770
21,temple,1176,ΝΑΟΥ,4,,521
21,[of] the,1177,ΤΟΥ,3,,770
21,body,1178,ΣΩΜΑΤΟΣ,7,,1611
21,of Him,1179,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,41,9,5505
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,when,1180,ΟΤΕ,3,,375
22,therefore,1181,ΟΥΝ,3,,520
22,He was raised up,1182,ΗΓΕΡΘΗ,6,,133
22,out of,1183,ΕΚ,2,,25
22,[the] dead,1184,ΝΕΚΡΩΝ,6,,1025
22,remembered,1185,ΕΜΝΗΣΘΗΣΑΝ,10,,571
22,the,1186,ΟΙ,2,,80
22,disciples,1187,ΜΑΘΗΤΑΙ,7,,369
22,of Him,1188,ΑΥΤΟΥ,5,,1171
22,that,1189,ΟΤΙ,3,,380
22,this,1190,ΤΟΥΤΟ,5,,1140
22,He had said,1191,ΕΛΕΓΕΝ,6,,98
22,and,1192,ΚΑΙ,3,,31
22,they believed,1193,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
22,the,1194,ΤΗΙ,3,,318
22,Scripture,1195,ΓΡΑΦΗΙ,6,,622
22,and,1196,ΚΑΙ,3,,31
22,the,1197,ΤΩΙ,3,,1110
22,Word,1198,ΛΟΓΩΙ,5,,913
22,that,1199,ΟΝ,2,,120
22,[Jesus] had spoken,1200,ΕΙΠΕΝ,5,,150
22,,1201,Ο,1,,70
22,,1202,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,105,23,11391
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] when,1203,ΩΣ,2,,1000
23,,1204,ΔΕ,2,,9
23,He was,1205,ΗΝ,2,,58
23,in,1206,ΕΝ,2,,55
23,,1207,ΤΟΙΣ,4,,580
23,Jerusalem,1208,ΙΕΡΟΣΟΛΥΜΟΙΣ,12,,1205
23,in,1209,ΕΝ,2,,55
23,the,1210,ΤΩΙ,3,,1110
23,Passover,1211,ΠΑΣΧΑ,5,,882
23,in,1212,ΕΝ,2,,55
23,the,1213,ΤΗΙ,3,,318
23,Feast,1214,ΕΟΡΤΗΙ,6,,493
23,many,1215,ΠΟΛΛΟΙ,6,,290
23,believed,1216,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
23,in,1217,ΕΙΣ,3,,215
23,the,1218,ΤΟ,2,,370
23,Name,1219,ΟΝΟΜΑ,5,,231
23,of Him,1220,ΑΥΤΟΥ,5,,1171
23,beholding,1221,ΘΕΩΡΟΥΝΤΕΣ,10,,1939
23,of Him,1222,ΑΥΤΟΥ,5,,1171
23,the,1223,ΤΑ,2,,301
23,signs,1224,ΣΗΜΕΙΑ,6,,264
23,that,1225,Α,1,,1
23,He was doing,1226,ΕΠΟΙΕΙ,6,,180
,,,,______,____,________
,,,,106,24,13204
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,,1227,ΑΥΤΟΣ,5,,971
24,however,1228,ΔΕ,2,,9
24,Jesus,1229,ΙΗΣΟΥΣ,6,,888
24,not,1230,ΟΥΚ,3,,490
24,did entrust,1231,ΕΠΙΣΤΕΥΕΝ,9,,1055
24,Himself,1232,ΑΥΤΟΝ,5,,821
24,to them,1233,ΑΥΤΟΙΣ,6,,981
24,because of,1234,ΔΙΑ,3,,15
24,,1235,ΤΟ,2,,370
24,His,1236,ΑΥΤΟΝ,5,,821
24,knowing,1237,ΓΙΝΩΣΚΕΙΝ,9,,1148
24,[of] all [men],1238,ΠΑΝΤΑΣ,6,,632
,,,,______,____,________
,,,,61,12,8201
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,1239,ΚΑΙ,3,,31
25,because,1240,ΟΤΙ,3,,380
25,no,1241,ΟΥ,2,,470
25,need,1242,ΧΡΕΙΑΝ,6,,766
25,He had,1243,ΕΙΧΕΝ,5,,670
25,that,1244,ΙΝΑ,3,,61
25,anyone,1245,ΤΙΣ,3,,510
25,should testify,1246,ΜΑΡΤΥΡΗΣΗΙ,10,,1167
25,concerning,1247,ΠΕΡΙ,4,,195
25,,1248,ΤΟΥ,3,,770
25,man,1249,ΑΝΘΡΩΠΟΥ,8,,1510
25,[for] He Himself,1250,ΑΥΤΟΣ,5,,971
25,,1251,ΓΑΡ,3,,104
25,knew,1252,ΕΓΙΝΩΣΚΕΝ,9,,1143
25,what,1253,ΤΙ,2,,310
25,was,1254,ΗΝ,2,,58
25,in,1255,ΕΝ,2,,55
25,,1256,ΤΩΙ,3,,1110
25,man,1257,ΑΝΘΡΩΠΩΙ,8,,1850
,,,,______,____,________
,,,,84,19,12131
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 2,,,2040,430,224747
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-2,,,5917,1257,673315
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
