﻿1,these [things],12336,ΤΑΥΤΑ,5,,1002
1,spoke,12337,ΕΛΑΛΗΣΕΝ,8,,329
1,Jesus,12338,ΙΗΣΟΥΣ,6,,888
1,and,12339,ΚΑΙ,3,,31
1,having lifted up,12340,ΕΠΑΡΑΣ,6,,387
1,the,12341,ΤΟΥΣ,4,,970
1,eyes,12342,ΟΦΘΑΛΜΟΥΣ,9,,1320
1,of Him,12343,ΑΥΤΟΥ,5,,1171
1,to,12344,ΕΙΣ,3,,215
1,,12345,ΤΟΝ,3,,420
1,heaven,12346,ΟΥΡΑΝΟΝ,7,,741
1,He said,12347,ΕΙΠΕΝ,5,,150
1,Father,12348,ΠΑΤΕΡ,5,,486
1,has come,12349,ΕΛΗΛΥΘΕΝ,8,,537
1,the,12350,Η,1,,8
1,hour,12351,ΩΡΑ,3,,901
1,glorify,12352,ΔΟΞΑΣΟΝ,7,,455
1,Your,12353,ΣΟΥ,3,,670
1,,12354,ΤΟΝ,3,,420
1,Son,12355,ΥΙΟΝ,4,,530
1,so that,12356,ΙΝΑ,3,,61
1,the,12357,Ο,1,,70
1,Son,12358,ΥΙΟΣ,4,,680
1,will glorify,12359,ΔΟΞΑΣΗΙ,7,,353
1,You,12360,ΣΕ,2,,205
,,,,______,____,________
,,,,115,25,13000
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,as,12361,ΚΑΘΩΣ,5,,1030
2,You gave,12362,ΕΔΩΚΑΣ,6,,1030
2,Him,12363,ΑΥΤΩΙ,5,,1511
2,authority,12364,ΕΞΟΥΣΙΑΝ,8,,796
2,[over] all,12365,ΠΑΣΗΣ,5,,489
2,flesh,12366,ΣΑΡΚΟΣ,6,,591
2,so that,12367,ΙΝΑ,3,,61
2,all,12368,ΠΑΝ,3,,131
2,whom,12369,Ο,1,,70
2,You have given,12370,ΔΕΔΩΚΑΣ,7,,1034
2,Him,12371,ΑΥΤΩΙ,5,,1511
2,He will give,12372,ΔΩΣΗΙ,5,,1022
2,to them,12373,ΑΥΤΟΙΣ,6,,981
2,Life,12374,ΖΩΗΝ,4,,865
2,eternal,12375,ΑΙΩΝΙΟΝ,7,,991
,,,,______,____,________
,,,,76,15,12113
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and] this,12376,ΑΥΤΗ,4,,709
3,,12377,ΔΕ,2,,9
3,is,12378,ΕΣΤΙΝ,5,,565
3,,12379,Η,1,,8
3,eternal,12380,ΑΙΩΝΙΟΣ,7,,1141
3,Life,12381,ΖΩΗ,3,,815
3,so that,12382,ΙΝΑ,3,,61
3,they know,12383,ΓΙΝΩΣΚΩΣΙ,9,,2093
3,You,12384,ΣΕ,2,,205
3,the,12385,ΤΟΝ,3,,420
3,only,12386,ΜΟΝΟΝ,5,,280
3,TRUE,12387,ΑΛΗΘΙΝΟΝ,8,,228
3,God,12388,ΘΕΟΝ,4,,134
3,and,12389,ΚΑΙ,3,,31
3,whom,12390,ΟΝ,2,,120
3,You have sent,12391,ΑΠΕΣΤΕΙΛΑΣ,10,,832
3,Jesus,12392,ΙΗΣΟΥΝ,6,,738
3,[the] Christ,12393,ΧΡΙΣΤΟΝ,7,,1330
,,,,______,____,________
,,,,84,18,9719
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,I,12394,ΕΓΩ,3,,808
4,,12395,ΣΕ,2,,205
4,glorified [You],12396,ΕΔΟΞΑΣΑ,7,,341
4,on,12397,ΕΠΙ,3,,95
4,the,12398,ΤΗΣ,3,,508
4,earth,12399,ΓΗΣ,3,,211
4,the,12400,ΤΟ,2,,370
4,work,12401,ΕΡΓΟΝ,5,,228
4,having completed,12402,ΤΕΛΕΙΩΣΑΣ,9,,1551
4,that,12403,Ο,1,,70
4,You have given,12404,ΔΕΔΩΚΑΣ,7,,1034
4,Me,12405,ΜΟΙ,3,,120
4,so that,12406,ΙΝΑ,3,,61
4,I should do,12407,ΠΟΙΗΣΩ,6,,1168
,,,,______,____,________
,,,,57,14,6770
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,12408,ΚΑΙ,3,,31
5,now,12409,ΝΥΝ,3,,500
5,glorify ,12410,ΔΟΞΑΣΟΝ,7,,455
5,Me,12411,ΜΕ,2,,45
5,in You,12412,ΣΥ,2,,600
5,Father,12413,ΠΑΤΕΡ,5,,486
5,with,12414,ΠΑΡΑ,4,,182
5,Yourself,12415,ΣΕΑΥΤΩΙ,7,,1716
5,[with] the,12416,ΤΗΙ,3,,318
5,glory,12417,ΔΟΞΗΙ,5,,152
5,that,12418,ΗΙ,2,,18
5,I had [with You],12419,ΕΙΧΟΝ,5,,735
5,before,12420,ΠΡΟ,3,,250
5,,12421,ΤΟΥ,3,,770
5,the,12422,ΤΟΝ,3,,420
5,world,12423,ΚΟΣΜΟΝ,6,,450
5,existed,12424,ΕΙΝΑΙ,5,,76
5,,12425,ΠΑΡΑ,4,,182
5,,12426,ΣΟΙ,3,,280
,,,,______,____,________
,,,,75,19,7666
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,I revealed,12427,ΕΦΑΝΕΡΩΣΑ,9,,1662
6,Your,12428,ΣΟΥ,3,,670
6,,12429,ΤΟ,2,,370
6,Name,12430,ΟΝΟΜΑ,5,,231
6,[to] the,12431,ΤΟΙΣ,4,,580
6,men,12432,ΑΝΘΡΩΠΟΙΣ,9,,1320
6,whom,12433,ΟΥΣ,3,,670
6,You have given,12434,ΕΔΩΚΑΣ,6,,1030
6,Me,12435,ΜΟΙ,3,,120
6,out of,12436,ΕΚ,2,,25
6,the,12437,ΤΟΥ,3,,770
6,world,12438,ΚΟΣΜΟΥ,6,,800
6,Yours,12439,ΣΟΙ,3,,280
6,they were,12440,ΗΣΑΝ,4,,259
6,and to Me,12441,ΚΑΜΟΙ,5,,141
6,,12442,ΑΥΤΟΥΣ,6,,1371
6,You gave [them],12443,ΕΔΩΚΑΣ,6,,1030
6,and,12444,ΚΑΙ,3,,31
6,the,12445,ΤΟΝ,3,,420
6,Word,12446,ΛΟΓΟΝ,5,,223
6,of You,12447,ΣΟΥ,3,,670
6,they have kept,12448,ΤΕΤΗΡΗΚΑΝ,9,,792
,,,,______,____,________
,,,,102,22,13465
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,now,12449,ΝΥΝ,3,,500
7,they have known,12450,ΕΓΝΩΚΑΝ,7,,929
7,that,12451,ΟΤΙ,3,,380
7,all [things],12452,ΠΑΝΤΑ,5,,432
7,whatever,12453,ΟΣΑ,3,,271
7,You have given,12454,ΔΕΔΩΚΑΣ,7,,1034
7,Me,12455,ΜΟΙ,3,,120
7,[are] from,12456,ΠΑΡΑ,4,,182
7,You,12457,ΣΟΥ,3,,670
7,,12458,ΕΙΣΙΝ,5,,275
,,,,______,____,________
,,,,43,10,4793
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,because,12459,ΟΤΙ,3,,380
8,the,12460,ΤΑ,2,,301
8,words,12461,ΡΗΜΑΤΑ,6,,450
8,that,12462,Α,1,,1
8,You have given,12463,ΕΔΩΚΑΣ,6,,1030
8,Me,12464,ΜΟΙ,3,,120
8,I have given,12465,ΔΕΔΩΚΑ,6,,834
8,them,12466,ΑΥΤΟΙΣ,6,,981
8,and,12467,ΚΑΙ,3,,31
8,they,12468,ΑΥΤΟΙ,5,,781
8,received [them],12469,ΕΛΑΒΟΝ,6,,158
8,and,12470,ΚΑΙ,3,,31
8,knew,12471,ΕΓΝΩΣΑΝ,7,,1109
8,truly,12472,ΑΛΗΘΩΣ,6,,1048
8,that,12473,ΟΤΙ,3,,380
8,from,12474,ΠΑΡΑ,4,,182
8,You,12475,ΣΟΥ,3,,670
8,I came forth,12476,ΕΞΗΛΘΟΝ,7,,232
8,and,12477,ΚΑΙ,3,,31
8,they believed,12478,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
8,that,12479,ΟΤΙ,3,,380
8,You,12480,ΣΥ,2,,600
8,[sent] Me,12481,ΜΕ,2,,45
8,,12482,ΑΠΕΣΤΕΙΛΑΣ,10,,832
,,,,______,____,________
,,,,110,24,11858
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,I,12483,ΕΓΩ,3,,808
9,concerning,12484,ΠΕΡΙ,4,,195
9,them,12485,ΑΥΤΩΝ,5,,1551
9,pray,12486,ΕΡΩΤΩ,5,,2005
9,not,12487,ΟΥ,2,,470
9,concerning,12488,ΠΕΡΙ,4,,195
9,the,12489,ΤΟΥ,3,,770
9,world,12490,ΚΟΣΜΟΥ,6,,800
9,do I pray,12491,ΕΡΩΤΩ,5,,2005
9,but,12492,ΑΛΛΑ,4,,62
9,concerning,12493,ΠΕΡΙ,4,,195
9,[those] whom,12494,ΩΝ,2,,850
9,You have given,12495,ΔΕΔΩΚΑΣ,7,,1034
9,Me,12496,ΜΟΙ,3,,120
9,because,12497,ΟΤΙ,3,,380
9,Yours,12498,ΣΟΙ,3,,280
9,they are,12499,ΕΙΣΙΝ,5,,275
,,,,______,____,________
,,,,68,17,11995
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,12500,ΚΑΙ,3,,31
10,the [things],12501,ΤΑ,2,,301
10,Mine,12502,ΕΜΑ,3,,46
10,all,12503,ΠΑΝΤΑ,5,,432
10,Yours,12504,ΣΑ,2,,201
10,are,12505,ΕΣΤΙΝ,5,,565
10,and,12506,ΚΑΙ,3,,31
10,the [things],12507,ΤΑ,2,,301
10,Yours,12508,ΣΑ,2,,201
10,Mine [are],12509,ΕΜΑ,3,,46
10,and,12510,ΚΑΙ,3,,31
10,I have been glorified,12511,ΔΕΔΟΞΑΣΜΑΙ,10,,395
10,in,12512,ΕΝ,2,,55
10,them,12513,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,51,14,3617
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,12514,ΚΑΙ,3,,31
11,no longer,12515,ΟΥΚΕΤΙ,6,,805
11,[I] am,12516,ΕΙΜΙ,4,,65
11,in,12517,ΕΝ,2,,55
11,the,12518,ΤΩΙ,3,,1110
11,world,12519,ΚΟΣΜΩΙ,6,,1140
11,and,12520,ΚΑΙ,3,,31
11,them,12521,ΑΥΤΟΙ,5,,781
11,in,12522,ΕΝ,2,,55
11,the,12523,ΤΩΙ,3,,1110
11,world,12524,ΚΟΣΜΩΙ,6,,1140
11,they are,12525,ΕΙΣΙΝ,5,,275
11,and I,12526,ΚΑΓΩ,4,,824
11,to,12527,ΠΡΟΣ,4,,450
11,You,12528,ΣΕ,2,,205
11,come,12529,ΕΡΧΟΜΑΙ,7,,826
11,Father,12530,ΠΑΤΕΡ,5,,486
11,Holy,12531,ΑΓΙΕ,4,,19
11,keep,12532,ΤΗΡΗΣΟΝ,7,,736
11,them,12533,ΑΥΤΟΥΣ,6,,1371
11,in,12534,ΕΝ,2,,55
11,the,12535,ΤΩΙ,3,,1110
11,Name,12536,ΟΝΟΜΑΤΙ,7,,541
11,of You,12537,ΣΟΥ,3,,670
11,which,12538,ΩΙ,2,,810
11,You have given,12539,ΔΕΔΩΚΑΣ,7,,1034
11,Me,12540,ΜΟΙ,3,,120
11,so that,12541,ΙΝΑ,3,,61
11,they may be,12542,ΩΣΙΝ,4,,1060
11,one,12543,ΕΝ,2,,55
11,as,12544,ΚΑΘΩΣ,5,,1030
11,we [are],12545,ΗΜΕΙΣ,5,,263
,,,,______,____,________
,,,,133,32,18324
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,when,12546,ΟΤΕ,3,,375
12,I was,12547,ΗΜΗΝ,4,,106
12,with,12548,ΜΕΤΑ,4,,346
12,them,12549,ΑΥΤΩΝ,5,,1551
12,I,12550,ΕΓΩ,3,,808
12,was keeping,12551,ΕΤΗΡΟΥΝ,7,,933
12,them,12552,ΑΥΤΟΥΣ,6,,1371
12,in,12553,ΕΝ,2,,55
12,the,12554,ΤΩΙ,3,,1110
12,Name,12555,ΟΝΟΜΑΤΙ,7,,541
12,of You,12556,ΣΟΥ,3,,670
12,which,12557,ΩΙ,2,,810
12,You have given,12558,ΔΕΔΩΚΑΣ,7,,1034
12,Me,12559,ΜΟΙ,3,,120
12,and,12560,ΚΑΙ,3,,31
12,I guarded [them],12561,ΕΦΥΛΑΞΑ,7,,997
12,and,12562,ΚΑΙ,3,,31
12,none,12563,ΟΥΔΕΙΣ,6,,689
12,out of,12564,ΕΞ,2,,65
12,them,12565,ΑΥΤΩΝ,5,,1551
12,has perished,12566,ΑΠΩΛΕΤΟ,7,,1286
12,,12567,ΕΙ,2,,15
12,[except],12568,ΜΗ,2,,48
12,the,12569,Ο,1,,70
12,son,12570,ΥΙΟΣ,4,,680
12,[of],12571,ΤΗΣ,3,,508
12,destruction,12572,ΑΠΩΛΕΙΑΣ,8,,1127
12,so that,12573,ΙΝΑ,3,,61
12,the,12574,Η,1,,8
12,Scripture,12575,ΓΡΑΦΗ,5,,612
12,would be fulfilled,12576,ΠΛΗΡΩΘΗΙ,8,,1045
,,,,______,____,________
,,,,129,31,18654
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] now,12577,ΝΥΝ,3,,500
13,,12578,ΔΕ,2,,9
13,to,12579,ΠΡΟΣ,4,,450
13,You,12580,ΣΕ,2,,205
13,I come,12581,ΕΡΧΟΜΑΙ,7,,826
13,and,12582,ΚΑΙ,3,,31
13,these [things],12583,ΤΑΥΤΑ,5,,1002
13,I say,12584,ΛΑΛΩ,4,,861
13,in,12585,ΕΝ,2,,55
13,the,12586,ΤΩΙ,3,,1110
13,world,12587,ΚΟΣΜΩΙ,6,,1140
13,so that,12588,ΙΝΑ,3,,61
13,they may have,12589,ΕΧΩΣΙΝ,6,,1665
13,the,12590,ΤΗΝ,3,,358
13,joy,12591,ΧΑΡΑΝ,5,,752
13,,12592,ΤΗΝ,3,,358
13,of Me,12593,ΕΜΗΝ,4,,103
13,fulfilled,12594,ΠΕΠΛΗΡΩΜΕΝΗΝ,12,,1256
13,in,12595,ΕΝ,2,,55
13,themselves,12596,ΕΑΥΤΟΙΣ,7,,986
,,,,______,____,________
,,,,86,20,11783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,I,12597,ΕΓΩ,3,,808
14,have given,12598,ΔΕΔΩΚΑ,6,,834
14,them,12599,ΑΥΤΟΙΣ,6,,981
14,the,12600,ΤΟΝ,3,,420
14,Word,12601,ΛΟΓΟΝ,5,,223
14,of You,12602,ΣΟΥ,3,,670
14,and,12603,ΚΑΙ,3,,31
14,the,12604,Ο,1,,70
14,world,12605,ΚΟΣΜΟΣ,6,,600
14,hated,12606,ΕΜΙΣΗΣΕΝ,8,,518
14,them,12607,ΑΥΤΟΥΣ,6,,1371
14,because,12608,ΟΤΙ,3,,380
14,not,12609,ΟΥΚ,3,,490
14,they are,12610,ΕΙΣΙΝ,5,,275
14,out of,12611,ΕΚ,2,,25
14,the,12612,ΤΟΥ,3,,770
14,world,12613,ΚΟΣΜΟΥ,6,,800
14,just as,12614,ΚΑΘΩΣ,5,,1030
14,I,12615,ΕΓΩ,3,,808
14,not,12616,ΟΥΚ,3,,490
14,am,12617,ΕΙΜΙ,4,,65
14,out of,12618,ΕΚ,2,,25
14,the,12619,ΤΟΥ,3,,770
14,world,12620,ΚΟΣΜΟΥ,6,,800
,,,,______,____,________
,,,,98,24,13254
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,not,12621,ΟΥΚ,3,,490
15,do I ask,12622,ΕΡΩΤΩ,5,,2005
15,so that,12623,ΙΝΑ,3,,61
15,You should take,12624,ΑΡΗΙΣ,5,,319
15,them,12625,ΑΥΤΟΥΣ,6,,1371
15,out of,12626,ΕΚ,2,,25
15,the,12627,ΤΟΥ,3,,770
15,world,12628,ΚΟΣΜΟΥ,6,,800
15,but,12629,ΑΛΛΑ,4,,62
15,so that,12630,ΙΝΑ,3,,61
15,You should keep,12631,ΤΗΡΗΣΗΙΣ,8,,834
15,them,12632,ΑΥΤΟΥΣ,6,,1371
15,out of,12633,ΕΚ,2,,25
15,the,12634,ΤΟΥ,3,,770
15,evil [one],12635,ΠΟΝΗΡΟΥ,7,,778
,,,,______,____,________
,,,,66,15,9742
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,out of,12636,ΕΚ,2,,25
16,the,12637,ΤΟΥ,3,,770
16,world,12638,ΚΟΣΜΟΥ,6,,800
16,not,12639,ΟΥΚ,3,,490
16,they are,12640,ΕΙΣΙΝ,5,,275
16,as,12641,ΚΑΘΩΣ,5,,1030
16,I,12642,ΕΓΩ,3,,808
16,not,12643,ΟΥΚ,3,,490
16,am,12644,ΕΙΜΙ,4,,65
16,out of,12645,ΕΚ,2,,25
16,the,12646,ΤΟΥ,3,,770
16,world,12647,ΚΟΣΜΟΥ,6,,800
,,,,______,____,________
,,,,45,12,6348
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,sanctify,12648,ΑΓΙΑΣΟΝ,7,,335
17,them,12649,ΑΥΤΟΥΣ,6,,1371
17,in,12650,ΕΝ,2,,55
17,the,12651,ΤΗΙ,3,,318
17,Truth,12652,ΑΛΗΘΕΙΑΙ,8,,74
17,the,12653,Ο,1,,70
17,Word,12654,ΛΟΓΟΣ,5,,373
17,,12655,Ο,1,,70
17,of You,12656,ΣΟΣ,3,,470
17,[is] Truth,12657,ΑΛΗΘΕΙΑ,7,,64
17,,12658,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,48,11,3765
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,as,12659,ΚΑΘΩΣ,5,,1030
18,Me,12660,ΕΜΕ,3,,50
18,You sent,12661,ΑΠΕΣΤΕΙΛΑΣ,10,,832
18,into,12662,ΕΙΣ,3,,215
18,the,12663,ΤΟΝ,3,,420
18,world,12664,ΚΟΣΜΟΝ,6,,450
18,also I,12665,ΚΑΓΩ,4,,824
18,send,12666,ΑΠΕΣΤΕΙΛΑ,9,,632
18,them,12667,ΑΥΤΟΥΣ,6,,1371
18,into,12668,ΕΙΣ,3,,215
18,the,12669,ΤΟΝ,3,,420
18,world,12670,ΚΟΣΜΟΝ,6,,450
,,,,______,____,________
,,,,61,12,6909
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,12671,ΚΑΙ,3,,31
19,for,12672,ΥΠΕΡ,4,,585
19,them,12673,ΑΥΤΩΝ,5,,1551
19,I,12674,ΕΓΩ,3,,808
19,sanctify,12675,ΑΓΙΑΖΩ,6,,822
19,Myself,12676,ΕΜΑΥΤΟΝ,7,,866
19,so that,12677,ΙΝΑ,3,,61
19,will be,12678,ΩΣΙΝ,4,,1060
19,also,12679,ΚΑΙ,3,,31
19,they,12680,ΑΥΤΟΙ,5,,781
19,sanctified,12681,ΗΓΙΑΣΜΕΝΟΙ,10,,397
19,in,12682,ΕΝ,2,,55
19,Truth,12683,ΑΛΗΘΕΙΑΙ,8,,74
,,,,______,____,________
,,,,63,13,7122
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[and] not,12684,ΟΥ,2,,470
20,for,12685,ΠΕΡΙ,4,,195
20,these,12686,ΤΟΥΤΩΝ,6,,1920
20,,12687,ΔΕ,2,,9
20,do I ask,12688,ΕΡΩΤΩ,5,,2005
20,only,12689,ΜΟΝΟΝ,5,,280
20,but,12690,ΑΛΛΑ,4,,62
20,also,12691,ΚΑΙ,3,,31
20,for,12692,ΠΕΡΙ,4,,195
20,the [ones],12693,ΤΩΝ,3,,1150
20,believing,12694,ΠΙΣΤΕΥΟΝΤΩΝ,11,,2265
20,through,12695,ΔΙΑ,3,,15
20,the,12696,ΤΟΥ,3,,770
20,word,12697,ΛΟΓΟΥ,5,,573
20,of them,12698,ΑΥΤΩΝ,5,,1551
20,unto,12699,ΕΙΣ,3,,215
20,Me,12700,ΕΜΕ,3,,50
,,,,______,____,________
,,,,71,17,11756
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,so that,12701,ΙΝΑ,3,,61
21,all,12702,ΠΑΝΤΕΣ,6,,636
21,one,12703,ΕΝ,2,,55
21,will be,12704,ΩΣΙΝ,4,,1060
21,as,12705,ΚΑΘΩΣ,5,,1030
21,You,12706,ΣΥ,2,,600
21,Father,12707,ΠΑΤΕΡ,5,,486
21,in,12708,ΕΝ,2,,55
21,Me,12709,ΕΜΟΙ,4,,125
21,and I,12710,ΚΑΓΩ,4,,824
21,in,12711,ΕΝ,2,,55
21,You,12712,ΣΟΙ,3,,280
21,so that,12713,ΙΝΑ,3,,61
21,also,12714,ΚΑΙ,3,,31
21,they,12715,ΑΥΤΟΙ,5,,781
21,in,12716,ΕΝ,2,,55
21,Us,12717,ΗΜΙΝ,4,,108
21,will be,12718,ΩΣΙΝ,4,,1060
21,so that,12719,ΙΝΑ,3,,61
21,the,12720,Ο,1,,70
21,world,12721,ΚΟΣΜΟΣ,6,,600
21,may believe,12722,ΠΙΣΤΕΥΗΙ,8,,1013
21,that,12723,ΟΤΙ,3,,380
21,You,12724,ΣΥ,2,,600
21,[sent] Me,12725,ΜΕ,2,,45
21,,12726,ΑΠΕΣΤΕΙΛΑΣ,10,,832
,,,,______,____,________
,,,,98,26,10964
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,and I,12727,ΚΑΓΩ,4,,824
22,the,12728,ΤΗΝ,3,,358
22,glory,12729,ΔΟΞΑΝ,5,,185
22,which,12730,ΗΝ,2,,58
22,You have given,12731,ΔΕΔΩΚΑΣ,7,,1034
22,Me,12732,ΜΟΙ,3,,120
22,have given,12733,ΔΕΔΩΚΑ,6,,834
22,them,12734,ΑΥΤΟΙΣ,6,,981
22,so that,12735,ΙΝΑ,3,,61
22,they will be,12736,ΩΣΙΝ,4,,1060
22,one,12737,ΕΝ,2,,55
22,as,12738,ΚΑΘΩΣ,5,,1030
22,We,12739,ΗΜΕΙΣ,5,,263
22,[are] One,12740,ΕΝ,2,,55
,,,,______,____,________
,,,,57,14,6918
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,I,12741,ΕΓΩ,3,,808
23,in,12742,ΕΝ,2,,55
23,them,12743,ΑΥΤΟΙΣ,6,,981
23,and,12744,ΚΑΙ,3,,31
23,You,12745,ΣΥ,2,,600
23,in,12746,ΕΝ,2,,55
23,Me,12747,ΕΜΟΙ,4,,125
23,so that,12748,ΙΝΑ,3,,61
23,they will be,12749,ΩΣΙΝ,4,,1060
23,perfected,12750,ΤΕΤΕΛΕΙΩΜΕΝΟΙ,13,,1630
23,in,12751,ΕΙΣ,3,,215
23,one,12752,ΕΝ,2,,55
23,so that,12753,ΙΝΑ,3,,61
23,will know,12754,ΓΙΝΩΣΚΗΙ,8,,1101
23,the,12755,Ο,1,,70
23,world,12756,ΚΟΣΜΟΣ,6,,600
23,that,12757,ΟΤΙ,3,,380
23,You,12758,ΣΥ,2,,600
23,Me,12759,ΜΕ,2,,45
23,sent,12760,ΑΠΕΣΤΕΙΛΑΣ,10,,832
23,and,12761,ΚΑΙ,3,,31
23,loved,12762,ΗΓΑΠΗΣΑΣ,8,,501
23,them,12763,ΑΥΤΟΥΣ,6,,1371
23,even as,12764,ΚΑΘΩΣ,5,,1030
23,Me,12765,ΕΜΕ,3,,50
23,You loved,12766,ΗΓΑΠΗΣΑΣ,8,,501
,,,,______,____,________
,,,,115,26,12849
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,Father,12767,ΠΑΤΕΡ,5,,486
24,[those] whom,12768,Ο,1,,70
24,You have given,12769,ΔΕΔΩΚΑΣ,7,,1034
24,Me,12770,ΜΟΙ,3,,120
24,I desire,12771,ΘΕΛΩ,4,,844
24,so that,12772,ΙΝΑ,3,,61
24,where,12773,ΟΠΟΥ,4,,620
24,am,12774,ΕΙΜΙ,4,,65
24,I,12775,ΕΓΩ,3,,808
24,they also,12776,ΚΑΚΕΙΝΟΙ,8,,186
24,may be,12777,ΩΣΙΝ,4,,1060
24,with,12778,ΜΕΤΑ,4,,346
24,Me,12779,ΕΜΟΥ,4,,515
24,so that,12780,ΙΝΑ,3,,61
24,they may see,12781,ΘΕΩΡΩΣΙΝ,8,,1974
24,the,12782,ΤΗΝ,3,,358
24,glory,12783,ΔΟΞΑΝ,5,,185
24,,12784,ΤΗΝ,3,,358
24,of Me,12785,ΕΜΗΝ,4,,103
24,that,12786,ΗΝ,2,,58
24,You gave,12787,ΔΕΔΩΚΑΣ,7,,1034
24,Me,12788,ΜΟΙ,3,,120
24,because,12789,ΟΤΙ,3,,380
24,You loved,12790,ΗΓΑΠΗΣΑΣ,8,,501
24,Me,12791,ΜΕ,2,,45
24,before,12792,ΠΡΟ,3,,250
24,[the] foundation,12793,ΚΑΤΑΒΟΛΗΣ,9,,632
24,[of the] world,12794,ΚΟΣΜΟΥ,6,,800
,,,,______,____,________
,,,,123,28,13074
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[righteous] Father,12795,ΠΑΤΕΡ,5,,486
25,,12796,ΔΙΚΑΙΕ,6,,50
25,even,12797,ΚΑΙ,3,,31
25,the,12798,Ο,1,,70
25,world,12799,ΚΟΣΜΟΣ,6,,600
25,You,12800,ΣΕ,2,,205
25,not,12801,ΟΥΚ,3,,490
25,has known,12802,ΕΓΝΩ,4,,858
25,I,12803,ΕΓΩ,3,,808
25,however,12804,ΔΕ,2,,9
25,,12805,ΣΕ,2,,205
25,have known [You],12806,ΕΓΝΩΝ,5,,908
25,and,12807,ΚΑΙ,3,,31
25,these,12808,ΟΥΤΟΙ,5,,850
25,have known,12809,ΕΓΝΩΣΑΝ,7,,1109
25,that,12810,ΟΤΙ,3,,380
25,You,12811,ΣΥ,2,,600
25,[sent] Me,12812,ΜΕ,2,,45
25,,12813,ΑΠΕΣΤΕΙΛΑΣ,10,,832
,,,,______,____,________
,,,,74,19,8567
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,12814,ΚΑΙ,3,,31
26,I made known,12815,ΕΓΝΩΡΙΣΑ,8,,1169
26,[to] them,12816,ΑΥΤΟΙΣ,6,,981
26,the,12817,ΤΟ,2,,370
26,Name,12818,ΟΝΟΜΑ,5,,231
26,of You,12819,ΣΟΥ,3,,670
26,and,12820,ΚΑΙ,3,,31
26,will make [it] known,12821,ΓΝΩΡΙΣΩ,7,,1963
26,so that,12822,ΙΝΑ,3,,61
26,the,12823,Η,1,,8
26,love,12824,ΑΓΑΠΗ,5,,93
26,with which,12825,ΗΝ,2,,58
26,You loved,12826,ΗΓΑΠΗΣΑΣ,8,,501
26,Me,12827,ΜΕ,2,,45
26,in,12828,ΕΝ,2,,55
26,them,12829,ΑΥΤΟΙΣ,6,,981
26,will be,12830,ΗΙ,2,,18
26,and I,12831,ΚΑΓΩ,4,,824
26,in,12832,ΕΝ,2,,55
26,them,12833,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,80,20,9126
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 17,,,2128,498,264151
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-17,,,59109,12833,6824358
