﻿1,then,13624,ΤΟΤΕ,4,,675
1,therefore,13625,ΟΥΝ,3,,520
1,[Pilate] took,13626,ΕΛΑΒΕΝ,6,,93
1,,13627,Ο,1,,70
1,,13628,ΠΕΙΛΑΤΟΣ,8,,696
1,,13629,ΤΟΝ,3,,420
1,Jesus,13630,ΙΗΣΟΥΝ,6,,738
1,and,13631,ΚΑΙ,3,,31
1,[had Him] flogged,13632,ΕΜΑΣΤΙΓΩΣΕΝ,11,,1614
,,,,______,____,________
,,,,45,9,4857
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,13633,ΚΑΙ,3,,31
2,the,13634,ΟΙ,2,,80
2,soldiers,13635,ΣΤΡΑΤΙΩΤΑΙ,10,,2022
2,having woven together,13636,ΠΛΕΞΑΝΤΕΣ,9,,731
2,a crown,13637,ΣΤΕΦΑΝΟΝ,8,,1176
2,out of,13638,ΕΞ,2,,65
2,thorns,13639,ΑΚΑΝΘΩΝ,7,,931
2,put [it] on,13640,ΕΠΕΘΗΚΑΝ,8,,178
2,His,13641,ΑΥΤΟΥ,5,,1171
2,,13642,ΤΗΙ,3,,318
2,head,13643,ΚΕΦΑΛΗΙ,7,,574
2,and,13644,ΚΑΙ,3,,31
2,a robe,13645,ΙΜΑΤΙΟΝ,7,,481
2,[of] purple,13646,ΠΟΡΦΥΡΟΥΝ,9,,1770
2,threw around,13647,ΠΕΡΙΕΒΑΛΟΝ,10,,353
2,Him,13648,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,98,16,10733
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,13649,ΚΑΙ,3,,31
3,they [were] coming up,13650,ΗΡΧΟΝΤΟ,7,,1198
3,to,13651,ΠΡΟΣ,4,,450
3,Him,13652,ΑΥΤΟΝ,5,,821
3,and,13653,ΚΑΙ,3,,31
3,saying,13654,ΕΛΕΓΟΝ,6,,163
3,hail,13655,ΧΑΙΡΕ,5,,716
3,the,13656,Ο,1,,70
3,King,13657,ΒΑΣΙΛΕΥΣ,8,,848
3,[of] the,13658,ΤΩΝ,3,,1150
3,Jews,13659,ΙΟΥΔΑΙΩΝ,8,,1345
3,and,13660,ΚΑΙ,3,,31
3,they kept giving,13661,ΕΔΙΔΟΣΑΝ,8,,344
3,Him,13662,ΑΥΤΩΙ,5,,1511
3,slaps,13663,ΡΑΠΙΣΜΑΤΑ,9,,733
,,,,______,____,________
,,,,78,15,9442
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[Pilate] went forth,13664,ΕΞΗΛΘΕΝ,7,,167
4,again,13665,ΠΑΛΙΝ,5,,171
4,outside,13666,ΕΞΩ,3,,865
4,,13667,Ο,1,,70
4,,13668,ΠΕΙΛΑΤΟΣ,8,,696
4,and,13669,ΚΑΙ,3,,31
4,he says,13670,ΛΕΓΕΙ,5,,53
4,to them,13671,ΑΥΤΟΙΣ,6,,981
4,see,13672,ΙΔΕ,3,,19
4,I bring,13673,ΑΓΩ,3,,804
4,,13674,ΥΜΙΝ,4,,500
4,Him,13675,ΑΥΤΟΝ,5,,821
4,out [to you] ,13676,ΕΞΩ,3,,865
4,so that,13677,ΙΝΑ,3,,61
4,you may know,13678,ΓΝΩΤΕ,5,,1158
4,that,13679,ΟΤΙ,3,,380
4,guilt,13680,ΑΙΤΙΑΝ,6,,372
4,in,13681,ΕΝ,2,,55
4,Him,13682,ΑΥΤΩΙ,5,,1511
4,not,13683,ΟΥΧ,3,,1070
4,I find,13684,ΕΥΡΙΣΚΩ,7,,1535
,,,,______,____,________
,,,,90,21,12185
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[then] went forth,13685,ΕΞΗΛΘΕΝ,7,,167
5,,13686,ΟΥΝ,3,,520
5,,13687,Ο,1,,70
5,Jesus,13688,ΙΗΣΟΥΣ,6,,888
5,outside,13689,ΕΞΩ,3,,865
5,wearing,13690,ΦΟΡΩΝ,5,,1520
5,the,13691,ΤΟΝ,3,,420
5,thorny,13692,ΑΚΑΝΘΙΝΟΝ,9,,261
5,crown,13693,ΣΤΕΦΑΝΟΝ,8,,1176
5,and,13694,ΚΑΙ,3,,31
5,the,13695,ΤΟ,2,,370
5,purple,13696,ΠΟΡΦΥΡΟΥΝ,9,,1770
5,robe,13697,ΙΜΑΤΙΟΝ,7,,481
5,and,13698,ΚΑΙ,3,,31
5,he says,13699,ΛΕΓΕΙ,5,,53
5,to them,13700,ΑΥΤΟΙΣ,6,,981
5,behold,13701,ΙΔΟΥ,4,,484
5,the,13702,Ο,1,,70
5,Man,13703,ΑΝΘΡΩΠΟΣ,8,,1310
,,,,______,____,________
,,,,93,19,11468
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[then] when,13704,ΟΤΕ,3,,375
6,,13705,ΟΥΝ,3,,520
6,saw,13706,ΕΙΔΟΝ,5,,139
6,Him,13707,ΑΥΤΟΝ,5,,821
6,the,13708,ΟΙ,2,,80
6,chief priests,13709,ΑΡΧΙΕΡΕΙΣ,9,,1031
6,and,13710,ΚΑΙ,3,,31
6,the,13711,ΟΙ,2,,80
6,officers,13712,ΥΠΗΡΕΤΑΙ,8,,904
6,they cried out,13713,ΕΚΡΑΥΓΑΣΑΝ,10,,781
6,saying,13714,ΛΕΓΟΝΤΕΣ,8,,663
6,crucify,13715,ΣΤΑΥΡΩΣΟΝ,9,,2121
6,crucify,13716,ΣΤΑΥΡΩΣΟΝ,9,,2121
6,[Pilate] says,13717,ΛΕΓΕΙ,5,,53
6,to them,13718,ΑΥΤΟΙΣ,6,,981
6,,13719,Ο,1,,70
6,,13720,ΠΕΙΛΑΤΟΣ,8,,696
6,take,13721,ΛΑΒΕΤΕ,6,,343
6,Him,13722,ΑΥΤΟΝ,5,,821
6,yourselves,13723,ΥΜΕΙΣ,5,,655
6,and,13724,ΚΑΙ,3,,31
6,crucify [Him],13725,ΣΤΑΥΡΩΣΑΤΕ,10,,2307
6,[because] I,13726,ΕΓΩ,3,,808
6,,13727,ΓΑΡ,3,,104
6,[do] not,13728,ΟΥΧ,3,,1070
6,find,13729,ΕΥΡΙΣΚΩ,7,,1535
6,in,13730,ΕΝ,2,,55
6,Him,13731,ΑΥΤΩΙ,5,,1511
6,guilt,13732,ΑΙΤΙΑΝ,6,,372
,,,,______,____,________
,,,,154,29,21079
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[the Jews] answered,13733,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
7,him,13734,ΑΥΤΩΙ,5,,1511
7,,13735,ΟΙ,2,,80
7,,13736,ΙΟΥΔΑΙΟΙ,8,,575
7,we,13737,ΗΜΕΙΣ,5,,263
7,[the] Law,13738,ΝΟΜΟΝ,5,,280
7,have,13739,ΕΧΟΜΕΝ,6,,770
7,and,13740,ΚΑΙ,3,,31
7,according to,13741,ΚΑΤΑ,4,,322
7,the,13742,ΤΟΝ,3,,420
7,Law,13743,ΝΟΜΟΝ,5,,280
7,He ought,13744,ΟΦΕΙΛΕΙ,7,,630
7,to die,13745,ΑΠΟΘΑΝΕΙΝ,9,,276
7,because,13746,ΟΤΙ,3,,380
7,[the] Son,13747,ΥΙΟΝ,4,,530
7,[of] God,13748,ΘΕΟΥ,4,,484
7,Himself,13749,ΕΑΥΤΟΝ,6,,826
7,He made,13750,ΕΠΟΙΗΣΕΝ,8,,428
,,,,______,____,________
,,,,98,18,8570
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[then] when,13751,ΟΤΕ,3,,375
8,,13752,ΟΥΝ,3,,520
8,heard,13753,ΗΚΟΥΣΕΝ,7,,753
8,,13754,Ο,1,,70
8,Pilate,13755,ΠΕΙΛΑΤΟΣ,8,,696
8,this,13756,ΤΟΥΤΟΝ,6,,1190
8,,13757,ΤΟΝ,3,,420
8,word,13758,ΛΟΓΟΝ,5,,223
8,more,13759,ΜΑΛΛΟΝ,6,,221
8,he was afraid,13760,ΕΦΟΒΗΘΗ,7,,602
,,,,______,____,________
,,,,49,10,5070
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,13761,ΚΑΙ,3,,31
9,he went,13762,ΕΙΣΗΛΘΕΝ,8,,317
9,into,13763,ΕΙΣ,3,,215
9,the,13764,ΤΟ,2,,370
9,Praetorium,13765,ΠΡΑΙΤΩΡΙΟΝ,10,,1521
9,again,13766,ΠΑΛΙΝ,5,,171
9,and,13767,ΚΑΙ,3,,31
9,he says,13768,ΛΕΓΕΙ,5,,53
9,[to],13769,ΤΩΙ,3,,1110
9,Jesus,13770,ΙΗΣΟΥ,5,,688
9,from where,13771,ΠΟΘΕΝ,5,,214
9,are,13772,ΕΙ,2,,15
9,You,13773,ΣΥ,2,,600
9,,13774,Ο,1,,70
9,however,13775,ΔΕ,2,,9
9,Jesus,13776,ΙΗΣΟΥΣ,6,,888
9,an answer,13777,ΑΠΟΚΡΙΣΙΝ,9,,541
9,not,13778,ΟΥΚ,3,,490
9,did give,13779,ΕΔΩΚΕΝ,6,,884
9,him,13780,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,88,20,9729
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[then Pilate] says,13781,ΛΕΓΕΙ,5,,53
10,,13782,ΟΥΝ,3,,520
10,to Him,13783,ΑΥΤΩΙ,5,,1511
10,,13784,Ο,1,,70
10,,13785,ΠΕΙΛΑΤΟΣ,8,,696
10,to me,13786,ΕΜΟΙ,4,,125
10,not,13787,ΟΥ,2,,470
10,speak You,13788,ΛΑΛΕΙΣ,6,,276
10,[do] not,13789,ΟΥΚ,3,,490
10,know You,13790,ΟΙΔΑΣ,5,,285
10,that,13791,ΟΤΙ,3,,380
10,authority,13792,ΕΞΟΥΣΙΑΝ,8,,796
10,I have,13793,ΕΧΩ,3,,1405
10,to release,13794,ΑΠΟΛΥΣΑΙ,8,,792
10,You,13795,ΣΕ,2,,205
10,and,13796,ΚΑΙ,3,,31
10,authority,13797,ΕΞΟΥΣΙΑΝ,8,,796
10,I have,13798,ΕΧΩ,3,,1405
10,to crucify,13799,ΣΤΑΥΡΩΣΑΙ,9,,2012
10,You,13800,ΣΕ,2,,205
,,,,______,____,________
,,,,91,20,12523
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[Jesus] answered,13801,ΑΠΕΚΡΙΘΗ,8,,233
11,Him,13802,ΑΥΤΩΙ,5,,1511
11,,13803,ΙΗΣΟΥΣ,6,,888
11,not,13804,ΟΥΚ,3,,490
11,you would have,13805,ΕΙΧΕΣ,5,,820
11,authority,13806,ΕΞΟΥΣΙΑΝ,8,,796
11,against,13807,ΚΑΤΑ,4,,322
11,Me,13808,ΕΜΟΥ,4,,515
11,none,13809,ΟΥΔΕΜΙΑΝ,8,,580
11,,13810,ΕΙ,2,,15
11,[unless],13811,ΜΗ,2,,48
11,it was,13812,ΗΝ,2,,58
11,given,13813,ΔΕΔΟΜΕΝΟΝ,9,,298
11,to you,13814,ΣΟΙ,3,,280
11,from above,13815,ΑΝΩΘΕΝ,6,,915
11,because of,13816,ΔΙΑ,3,,15
11,this,13817,ΤΟΥΤΟ,5,,1140
11,the [one],13818,Ο,1,,70
11,having delivered up,13819,ΠΑΡΑΔΟΥΣ,8,,856
11,Me,13820,ΜΕ,2,,45
11,to you,13821,ΣΟΙ,3,,280
11,[has the] greater,13822,ΜΕΙΖΟΝΑ,7,,183
11,sin,13823,ΑΜΑΡΤΙΑΝ,8,,503
11,,13824,ΕΧΕΙ,4,,620
,,,,______,____,________
,,,,116,24,11481
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,out of,13825,ΕΚ,2,,25
12,this,13826,ΤΟΥΤΟΥ,6,,1540
12,,13827,Ο,1,,70
12,Pilate,13828,ΠΕΙΛΑΤΟΣ,8,,696
12,was seeking,13829,ΕΖΗΤΕΙ,6,,335
12,to release,13830,ΑΠΟΛΥΣΑΙ,8,,792
12,Him,13831,ΑΥΤΟΝ,5,,821
12,,13832,ΟΙ,2,,80
12,however,13833,ΔΕ,2,,9
12,[the] Jews,13834,ΙΟΥΔΑΙΟΙ,8,,575
12,cried out,13835,ΕΚΡΑΥΓΑΣΑΝ,10,,781
12,saying,13836,ΛΕΓΟΝΤΕΣ,8,,663
12,if,13837,ΕΑΝ,3,,56
12,this [Man],13838,ΤΟΥΤΟΝ,6,,1190
12,you release,13839,ΑΠΟΛΥΣΗΙΣ,9,,999
12,not,13840,ΟΥΚ,3,,490
12,you are,13841,ΕΙ,2,,15
12,a friend,13842,ΦΙΛΟΣ,5,,810
12,[of],13843,ΤΟΥ,3,,770
12,Caesar,13844,ΚΑΙΣΑΡΟΣ,8,,602
12,everyone,13845,ΠΑΣ,3,,281
12,the,13846,Ο,1,,70
12,King,13847,ΒΑΣΙΛΕΑ,7,,249
12,himself,13848,ΕΑΥΤΟΝ,6,,826
12,making,13849,ΠΟΙΩΝ,5,,1010
12,speaks in place of,13850,ΑΝΤΙΛΕΓΕΙ,9,,414
12,,13851,ΤΩΙ,3,,1110
12,Caesar,13852,ΚΑΙΣΑΡΙ,7,,342
,,,,______,____,________
,,,,146,28,15621
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,,13853,Ο,1,,70
13,therefore,13854,ΟΥΝ,3,,520
13,Pilate,13855,ΠΕΙΛΑΤΟΣ,8,,696
13,having heard,13856,ΑΚΟΥΣΑΣ,7,,892
13,the,13857,ΤΩΝ,3,,1150
13,words,13858,ΛΟΓΩΝ,5,,953
13,these,13859,ΤΟΥΤΩΝ,6,,1920
13,brought,13860,ΗΓΑΓΕΝ,6,,70
13,out,13861,ΕΞΩ,3,,865
13,,13862,ΤΟΝ,3,,420
13,Jesus,13863,ΙΗΣΟΥΝ,6,,738
13,and,13864,ΚΑΙ,3,,31
13,sat,13865,ΕΚΑΘΙΣΕΝ,8,,300
13,upon,13866,ΕΠΙ,3,,95
13,[the] judgment seat,13867,ΒΗΜΑΤΟΣ,7,,621
13,at,13868,ΕΙΣ,3,,215
13,a place,13869,ΤΟΠΟΝ,5,,570
13,called,13870,ΛΕΓΟΜΕΝΟΝ,9,,323
13,[the] Stone Pavement,13871,ΛΙΘΟΣΤΡΩΤΟΝ,11,,1939
13,[and] in Hebrew,13872,ΕΒΡΑΙΣΤΙ,8,,628
13,,13873,ΔΕ,2,,9
13,Gabbatha,13874,ΓΑΒΒΑΘΑ,7,,19
,,,,______,____,________
,,,,117,22,13044
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] it was,13875,ΗΝ,2,,58
14,,13876,ΔΕ,2,,9
14,[the day of] preparation,13877,ΠΑΡΑΣΚΕΥΗ,9,,815
14,[of] the,13878,ΤΟΥ,3,,770
14,Passover,13879,ΠΑΣΧΑ,5,,882
14,[the] hour,13880,ΩΡΑ,3,,901
14,was,13881,ΗΝ,2,,58
14,about,13882,ΩΣ,2,,1000
14,[the] sixth,13883,ΕΚΤΗ,4,,333
14,and,13884,ΚΑΙ,3,,31
14,he says,13885,ΛΕΓΕΙ,5,,53
14,[to] the,13886,ΤΟΙΣ,4,,580
14,Jews,13887,ΙΟΥΔΑΙΟΙΣ,9,,775
14,see,13888,ΙΔΕ,3,,19
14,the,13889,Ο,1,,70
14,King,13890,ΒΑΣΙΛΕΥΣ,8,,848
14,of you,13891,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,69,17,8492
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,,13892,ΟΙ,2,,80
15,however,13893,ΔΕ,2,,9
15,they cried out,13894,ΕΚΡΑΥΓΑΣΑΝ,10,,781
15,away,13895,ΑΡΟΝ,4,,221
15,away,13896,ΑΡΟΝ,4,,221
15,crucify,13897,ΣΤΑΥΡΩΣΟΝ,9,,2121
15,Him,13898,ΑΥΤΟΝ,5,,821
15,[Pilate] says,13899,ΛΕΓΕΙ,5,,53
15,to them,13900,ΑΥΤΟΙΣ,6,,981
15,,13901,Ο,1,,70
15,,13902,ΠΕΙΛΑΤΟΣ,8,,696
15,the,13903,ΤΟΝ,3,,420
15,King,13904,ΒΑΣΙΛΕΑ,7,,249
15,of you,13905,ΥΜΩΝ,4,,1290
15,shall I crucify,13906,ΣΤΑΥΡΩΣΩ,8,,2801
15,answered,13907,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
15,the,13908,ΟΙ,2,,80
15,chief priests,13909,ΑΡΧΙΕΡΕΙΣ,9,,1031
15,not,13910,ΟΥΚ,3,,490
15,we have,13911,ΕΧΟΜΕΝ,6,,770
15,a king,13912,ΒΑΣΙΛΕΑ,7,,249
15,,13913,ΕΙ,2,,15
15,[except],13914,ΜΗ,2,,48
15,Caesar,13915,ΚΑΙΣΑΡΑ,7,,333
,,,,______,____,________
,,,,127,24,14314
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,then,13916,ΤΟΤΕ,4,,675
16,therefore,13917,ΟΥΝ,3,,520
16,he delivered,13918,ΠΑΡΕΔΩΚΕΝ,9,,1065
16,Him,13919,ΑΥΤΟΝ,5,,821
16,to them,13920,ΑΥΤΟΙΣ,6,,981
16,to be,13921,ΙΝΑ,3,,61
16,crucified,13922,ΣΤΑΥΡΩΘΗΙ,9,,1828
16,[and] they took,13923,ΠΑΡΕΛΑΒΟΝ,9,,339
16,,13924,ΔΕ,2,,9
16,,13925,ΤΟΝ,3,,420
16,Jesus,13926,ΙΗΣΟΥΝ,6,,738
16,[and] led [Him] away,13927,ΑΠΗΓΑΓΟΝ,8,,216
,,,,______,____,________
,,,,67,12,7673
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,13928,ΚΑΙ,3,,31
17,bearing,13929,ΒΑΣΤΑΖΩΝ,8,,1361
17,[His] own,13930,ΕΑΥΤΩΙ,6,,1516
17,,13931,ΤΟΝ,3,,420
17,cross,13932,ΣΤΑΥΡΟΝ,7,,1121
17,He went out,13933,ΕΞΗΛΘΕΝ,7,,167
17,to,13934,ΕΙΣ,3,,215
17,the,13935,ΤΟΝ,3,,420
17,[place] called,13936,ΛΕΓΟΜΕΝΟΝ,9,,323
17,Skull,13937,ΚΡΑΝΙΟΥ,7,,651
17,,13938,ΤΟΠΟΝ,5,,570
17,which,13939,Ο,1,,70
17,is called,13940,ΛΕΓΕΤΑΙ,7,,354
17,in Hebrew,13941,ΕΒΡΑΙΣΤΙ,8,,628
17,Golgotha,13942,ΓΟΛΓΟΘΑ,7,,186
,,,,______,____,________
,,,,84,15,8033
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,where,13943,ΟΠΟΥ,4,,620
18,Him,13944,ΑΥΤΟΝ,5,,821
18,they crucified,13945,ΕΣΤΑΥΡΩΣΑΝ,10,,2057
18,and,13946,ΚΑΙ,3,,31
18,with,13947,ΜΕΤΑ,4,,346
18,Him,13948,ΑΥΤΟΥ,5,,1171
18,[two] others,13949,ΑΛΛΟΥΣ,6,,731
18,,13950,ΔΥΟ,3,,474
18,[one] on this side,13951,ΕΝΤΕΥΘΕΝ,8,,824
18,and,13952,ΚΑΙ,3,,31
18,[one] on that side,13953,ΕΝΤΕΥΘΕΝ,8,,824
18,[and] in between,13954,ΜΕΣΟΝ,5,,365
18,,13955,ΔΕ,2,,9
18,,13956,ΤΟΝ,3,,420
18,[was] Jesus,13957,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,75,15,9462
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and Pilate] wrote,13958,ΕΓΡΑΨΕΝ,7,,864
19,,13959,ΔΕ,2,,9
19,also,13960,ΚΑΙ,3,,31
19,a title,13961,ΤΙΤΛΟΝ,6,,760
19,,13962,Ο,1,,70
19,,13963,ΠΕΙΛΑΤΟΣ,8,,696
19,and,13964,ΚΑΙ,3,,31
19,put [it],13965,ΕΘΗΚΕΝ,6,,97
19,on,13966,ΕΠΙ,3,,95
19,the,13967,ΤΟΥ,3,,770
19,cross,13968,ΣΤΑΥΡΟΥ,7,,1471
19,[and] it was,13969,ΗΝ,2,,58
19,,13970,ΔΕ,2,,9
19,written,13971,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
19,Jesus,13972,ΙΗΣΟΥΣ,6,,888
19,[of],13973,Ο,1,,70
19,Nazareth,13974,ΝΑΖΩΡΑΙΟΣ,9,,1239
19,the,13975,Ο,1,,70
19,King,13976,ΒΑΣΙΛΕΥΣ,8,,848
19,[of] the,13977,ΤΩΝ,3,,1150
19,Jews,13978,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,100,21,10938
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[therefore] this,13979,ΤΟΥΤΟΝ,6,,1190
20,,13980,ΟΥΝ,3,,520
20,,13981,ΤΟΝ,3,,420
20,title,13982,ΤΙΤΛΟΝ,6,,760
20,many,13983,ΠΟΛΛΟΙ,6,,290
20,,13984,ΑΝΕΓΝΩΣΑΝ,9,,1160
20,[of] the,13985,ΤΩΝ,3,,1150
20,Jews [read],13986,ΙΟΥΔΑΙΩΝ,8,,1345
20,because,13987,ΟΤΙ,3,,380
20,near,13988,ΕΓΓΥΣ,5,,611
20,was,13989,ΗΝ,2,,58
20,the,13990,Ο,1,,70
20,place,13991,ΤΟΠΟΣ,5,,720
20,[to] the,13992,ΤΗΣ,3,,508
20,city,13993,ΠΟΛΕΩΣ,6,,1185
20,where,13994,ΟΠΟΥ,4,,620
20,[Jesus] was crucified,13995,ΕΣΤΑΥΡΩΘΗ,9,,1823
20,,13996,Ο,1,,70
20,,13997,ΙΗΣΟΥΣ,6,,888
20,and,13998,ΚΑΙ,3,,31
20,it was,13999,ΗΝ,2,,58
20,written,14000,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
20,in Hebrew,14001,ΕΒΡΑΙΣΤΙ,8,,628
20,in Latin,14002,ΡΩΜΑΙΣΤΙ,8,,1461
20,in Greek,14003,ΕΛΛΗΝΙΣΤΙ,9,,643
,,,,______,____,________
,,,,130,25,16956
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[then] were saying,14004,ΕΛΕΓΟΝ,6,,163
21,,14005,ΟΥΝ,3,,520
21,[to],14006,ΤΩΙ,3,,1110
21,Pilate,14007,ΠΕΙΛΑΤΩΙ,8,,1236
21,the,14008,ΟΙ,2,,80
21,chief priests,14009,ΑΡΧΙΕΡΕΙΣ,9,,1031
21,[of] the,14010,ΤΩΝ,3,,1150
21,Jews,14011,ΙΟΥΔΑΙΩΝ,8,,1345
21,do not,14012,ΜΗ,2,,48
21,write,14013,ΓΡΑΦΕ,5,,609
21,the,14014,Ο,1,,70
21,King,14015,ΒΑΣΙΛΕΥΣ,8,,848
21,[of] the,14016,ΤΩΝ,3,,1150
21,Jews,14017,ΙΟΥΔΑΙΩΝ,8,,1345
21,but,14018,ΑΛΛΑ,4,,62
21,that,14019,ΟΤΙ,3,,380
21,He,14020,ΕΚΕΙΝΟΣ,7,,360
21,said,14021,ΕΙΠΕΝ,5,,150
21,King,14022,ΒΑΣΙΛΕΥΣ,8,,848
21,[I] am,14023,ΕΙΜΙ,4,,65
21,[of] the,14024,ΤΩΝ,3,,1150
21,Jews,14025,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,111,22,15065
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[Pilate] answered,14026,ΑΠΕΚΡΙΘΗ,8,,233
22,,14027,Ο,1,,70
22,,14028,ΠΕΙΛΑΤΟΣ,8,,696
22,what,14029,Ο,1,,70
22,I have written,14030,ΓΕΓΡΑΦΑ,7,,613
22,I have written,14031,ΓΕΓΡΑΦΑ,7,,613
,,,,______,____,________
,,,,32,6,2295
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,,14032,ΟΙ,2,,80
23,then,14033,ΟΥΝ,3,,520
23,[the] soldiers,14034,ΣΤΡΑΤΙΩΤΑΙ,10,,2022
23,when,14035,ΟΤΕ,3,,375
23,they crucified,14036,ΕΣΤΑΥΡΩΣΑΝ,10,,2057
23,,14037,ΤΟΝ,3,,420
23,Jesus,14038,ΙΗΣΟΥΝ,6,,738
23,took,14039,ΕΛΑΒΟΝ,6,,158
23,the,14040,ΤΑ,2,,301
23,garments,14041,ΙΜΑΤΙΑ,6,,362
23,of Him,14042,ΑΥΤΟΥ,5,,1171
23,and,14043,ΚΑΙ,3,,31
23,made,14044,ΕΠΟΙΗΣΑΝ,8,,424
23,four,14045,ΤΕΣΣΕΡΑ,7,,811
23,parts,14046,ΜΕΡΗ,4,,153
23,to each,14047,ΕΚΑΣΤΩΙ,7,,1336
23,soldier,14048,ΣΤΡΑΤΙΩΤΗΙ,10,,2029
23,a part,14049,ΜΕΡΟΣ,5,,415
23,also,14050,ΚΑΙ,3,,31
23,the,14051,ΤΟΝ,3,,420
23,tunic,14052,ΧΙΤΩΝΑ,6,,1761
23,was,14053,ΗΝ,2,,58
23,however,14054,ΔΕ,2,,9
23,the,14055,Ο,1,,70
23,tunic,14056,ΧΙΤΩΝ,5,,1760
23,seamless,14057,ΑΡΑΦΟΣ,6,,872
23,out of,14058,ΕΚ,2,,25
23,the,14059,ΤΩΝ,3,,1150
23,top,14060,ΑΝΩΘΕΝ,6,,915
23,woven,14061,ΥΦΑΝΤΟΣ,7,,1521
23,through,14062,ΔΙΑ,3,,15
23,all,14063,ΟΛΟΥ,4,,570
,,,,______,____,________
,,,,153,32,22580
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,they said,14064,ΕΙΠΟΝ,5,,215
24,therefore,14065,ΟΥΝ,3,,520
24,to,14066,ΠΡΟΣ,4,,450
24,one another,14067,ΑΛΛΗΛΟΥΣ,8,,769
24,not,14068,ΜΗ,2,,48
24,let us tear,14069,ΣΧΙΣΩΜΕΝ,8,,1905
24,it,14070,ΑΥΤΟΝ,5,,821
24,but,14071,ΑΛΛΑ,4,,62
24,[let us] cast lots,14072,ΛΑΧΩΜΕΝ,7,,1526
24,for,14073,ΠΕΡΙ,4,,195
24,it,14074,ΑΥΤΟΥ,5,,1171
24,whose,14075,ΤΙΝΟΣ,5,,630
24,it will be,14076,ΕΣΤΑΙ,5,,516
24,so that,14077,ΙΝΑ,3,,61
24,the,14078,Η,1,,8
24,Scripture,14079,ΓΡΑΦΗ,5,,612
24,would be fulfilled,14080,ΠΛΗΡΩΘΗΙ,8,,1045
24,that,14081,Η,1,,8
24,said,14082,ΛΕΓΟΥΣΑ,7,,709
24,they divided,14083,ΔΙΕΜΕΡΙΣΑΝΤΟ,12,,795
24,the,14084,ΤΑ,2,,301
24,garments,14085,ΙΜΑΤΙΑ,6,,362
24,of Me,14086,ΜΟΥ,3,,510
24,among themselves,14087,ΕΑΥΤΟΙΣ,7,,986
24,and,14088,ΚΑΙ,3,,31
24,for,14089,ΕΠΙ,3,,95
24,the,14090,ΤΟΝ,3,,420
24,clothing,14091,ΙΜΑΤΙΣΜΟΝ,9,,721
24,of Me,14092,ΜΟΥ,3,,510
24,they cast,14093,ΕΒΑΛΟΝ,6,,158
24,a lot,14094,ΚΛΗΡΟΝ,6,,278
24,,14095,ΟΙ,2,,80
24,indeed,14096,ΜΕΝ,3,,95
24,therefore,14097,ΟΥΝ,3,,520
