﻿1,[and there] was,8187,ΗΝ,2,,58
1,,8188,ΔΕ,2,,9
1,someone,8189,ΤΙΣ,3,,510
1,ailing,8190,ΑΣΘΕΝΩΝ,7,,1115
1,Lazarus,8191,ΛΑΖΑΡΟΣ,7,,409
1,from,8192,ΑΠΟ,3,,151
1,Bethany,8193,ΒΗΘΑΝΙΑΣ,8,,281
1,out of,8194,ΕΚ,2,,25
1,the,8195,ΤΗΣ,3,,508
1,village,8196,ΚΩΜΗΣ,5,,1068
1,[of] Mariam,8197,ΜΑΡΙΑΣ,6,,352
1,and,8198,ΚΑΙ,3,,31
1,Martha,8199,ΜΑΡΘΑΣ,6,,351
1,the,8200,ΤΗΣ,3,,508
1,sister,8201,ΑΔΕΛΦΗΣ,7,,748
1,of her,8202,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,72,16,7033
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] was,8203,ΗΝ,2,,58
2,,8204,ΔΕ,2,,9
2,Mariam,8205,ΜΑΡΙΑ,5,,152
2,the [one who],8206,Η,1,,8
2,anointed,8207,ΑΛΕΙΨΑΣΑ,8,,948
2,the,8208,ΤΟΝ,3,,420
2,Lord,8209,ΚΥΡΙΟΝ,6,,650
2,[with] fragrant oil,8210,ΜΥΡΩΙ,5,,1350
2,and,8211,ΚΑΙ,3,,31
2,wiped,8212,ΕΚΜΑΞΑΣΑ,8,,328
2,the,8213,ΤΟΥΣ,4,,970
2,feet,8214,ΠΟΔΑΣ,5,,355
2,of Him,8215,ΑΥΤΟΥ,5,,1171
2,[with] the,8216,ΤΑΙΣ,4,,511
2,hair,8217,ΘΡΙΞΙΝ,6,,239
2,of her,8218,ΑΥΤΗΣ,5,,909
2,whose,8219,ΗΣ,2,,208
2,,8220,Ο,1,,70
2,brother,8221,ΑΔΕΛΦΟΣ,7,,810
2,Lazarus,8222,ΛΑΖΑΡΟΣ,7,,409
2,was sick,8223,ΗΣΘΕΝΕΙ,7,,287
,,,,______,____,________
,,,,96,21,9893
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,sent,8224,ΑΠΕΣΤΕΙΛΑΝ,10,,682
3,therefore,8225,ΟΥΝ,3,,520
3,the,8226,ΑΙ,2,,11
3,sisters,8227,ΑΔΕΛΦΑΙ,7,,551
3,to,8228,ΠΡΟΣ,4,,450
3,Him,8229,ΑΥΤΟΝ,5,,821
3,saying,8230,ΛΕΓΟΥΣΑΙ,8,,719
3,Lord,8231,ΚΥΡΙΕ,5,,535
3,see,8232,ΙΔΕ,3,,19
3,[he] whom,8233,ΟΝ,2,,120
3,You love,8234,ΦΙΛΕΙΣ,6,,755
3,is sick,8235,ΑΣΘΕΝΕΙ,7,,280
,,,,______,____,________
,,,,62,12,5463
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,having heard,8236,ΑΚΟΥΣΑΣ,7,,892
4,however,8237,ΔΕ,2,,9
4,,8238,Ο,1,,70
4,Jesus,8239,ΙΗΣΟΥΣ,6,,888
4,said,8240,ΕΙΠΕΝ,5,,150
4,this,8241,ΑΥΤΗ,4,,709
4,,8242,Η,1,,8
4,sickness,8243,ΑΣΘΕΝΕΙΑ,8,,281
4,not,8244,ΟΥΚ,3,,490
4,is,8245,ΕΣΤΙΝ,5,,565
4,unto,8246,ΠΡΟΣ,4,,450
4,death,8247,ΘΑΝΑΤΟΝ,7,,481
4,but,8248,ΑΛΛΑ,4,,62
4,for,8249,ΥΠΕΡ,4,,585
4,the,8250,ΤΗΣ,3,,508
4,glory,8251,ΔΟΞΗΣ,5,,342
4,[of],8252,ΤΟΥ,3,,770
4,God,8253,ΘΕΟΥ,4,,484
4,to,8254,ΙΝΑ,3,,61
4,glorify,8255,ΔΟΞΑΣΘΗΙ,8,,362
4,the,8256,Ο,1,,70
4,Son,8257,ΥΙΟΣ,4,,680
4,[of],8258,ΤΟΥ,3,,770
4,God,8259,ΘΕΟΥ,4,,484
4,through,8260,ΔΙΑ,3,,15
4,it,8261,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,107,26,11095
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and Jesus] loved,8262,ΗΓΑΠΑ,5,,93
5,,8263,ΔΕ,2,,9
5,,8264,Ο,1,,70
5,,8265,ΙΗΣΟΥΣ,6,,888
5,,8266,ΤΗΝ,3,,358
5,Martha,8267,ΜΑΡΘΑΝ,6,,201
5,and,8268,ΚΑΙ,3,,31
5,the,8269,ΤΗΝ,3,,358
5,sister,8270,ΑΔΕΛΦΗΝ,7,,598
5,of her,8271,ΑΥΤΗΣ,5,,909
5,and,8272,ΚΑΙ,3,,31
5,,8273,ΤΟΝ,3,,420
5,Lazarus,8274,ΛΑΖΑΡΟΝ,7,,259
,,,,______,____,________
,,,,54,13,4225
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[then] when,8275,ΩΣ,2,,1000
6,,8276,ΟΥΝ,3,,520
6,He heard,8277,ΗΚΟΥΣΕΝ,7,,753
6,that,8278,ΟΤΙ,3,,380
6,he is sick,8279,ΑΣΘΕΝΕΙ,7,,280
6,then,8280,ΤΟΤΕ,4,,675
6,indeed,8281,ΜΕΝ,3,,95
6,He remained,8282,ΕΜΕΙΝΕΝ,7,,165
6,in [the place],8283,ΕΝ,2,,55
6,[in] which,8284,ΩΙ,2,,810
6,He was,8285,ΗΝ,2,,58
6,,8286,ΤΟΠΩΙ,5,,1260
6,two,8287,ΔΥΟ,3,,474
6,days,8288,ΗΜΕΡΑΣ,6,,354
,,,,______,____,________
,,,,56,14,6879
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,then,8289,ΕΠΕΙΤΑ,6,,401
7,after,8290,ΜΕΤΑ,4,,346
7,this,8291,ΤΟΥΤΟ,5,,1140
7,He says,8292,ΛΕΓΕΙ,5,,53
7,[to] the,8293,ΤΟΙΣ,4,,580
7,disciples,8294,ΜΑΘΗΤΑΙΣ,8,,569
7,let us go,8295,ΑΓΩΜΕΝ,6,,899
7,into,8296,ΕΙΣ,3,,215
7,,8297,ΤΗΝ,3,,358
7,Judea,8298,ΙΟΥΔΑΙΑΝ,8,,546
7,again,8299,ΠΑΛΙΝ,5,,171
,,,,______,____,________
,,,,57,11,5278
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,say,8300,ΛΕΓΟΥΣΙΝ,8,,768
8,to Him,8301,ΑΥΤΩΙ,5,,1511
8,the,8302,ΟΙ,2,,80
8,disciples,8303,ΜΑΘΗΤΑΙ,7,,369
8,Rabbi,8304,ΡΑΒΒΕΙ,6,,120
8,now,8305,ΝΥΝ,3,,500
8,were seeking [to stone],8306,ΕΖΗΤΟΥΝ,7,,840
8,You,8307,ΣΕ,2,,205
8,,8308,ΛΙΘΑΣΑΙ,7,,261
8,the,8309,ΟΙ,2,,80
8,Jews,8310,ΙΟΥΔΑΙΟΙ,8,,575
8,and,8311,ΚΑΙ,3,,31
8,again,8312,ΠΑΛΙΝ,5,,171
8,You are going,8313,ΥΠΑΓΕΙΣ,7,,699
8,there,8314,ΕΚΕΙ,4,,40
,,,,______,____,________
,,,,76,15,6250
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[Jesus] answered,8315,ΑΠΕΚΡΙΘΗ,8,,233
9,,8316,ΙΗΣΟΥΣ,6,,888
9,not,8317,ΟΥΧΙ,4,,1080
9,twelve,8318,ΔΩΔΕΚΑ,6,,834
9,hours,8319,ΩΡΑΙ,4,,911
9,are there,8320,ΕΙΣΙΝ,5,,275
9,[in] the,8321,ΤΗΣ,3,,508
9,day,8322,ΗΜΕΡΑΣ,6,,354
9,if,8323,ΕΑΝ,3,,56
9,anyone,8324,ΤΙΣ,3,,510
9,walks,8325,ΠΕΡΙΠΑΤΗΙ,9,,594
9,in,8326,ΕΝ,2,,55
9,the,8327,ΤΗΙ,3,,318
9,day,8328,ΗΜΕΡΑΙ,6,,164
9,not,8329,ΟΥ,2,,470
9,he stumbles,8330,ΠΡΟΣΚΟΠΤΕΙ,10,,935
9,because,8331,ΟΤΙ,3,,380
9,the,8332,ΤΟ,2,,370
9,Light,8333,ΦΩΣ,3,,1500
9,[of] the,8334,ΤΟΥ,3,,770
9,world,8335,ΚΟΣΜΟΥ,6,,800
9,this,8336,ΤΟΥΤΟΥ,6,,1540
9,he sees,8337,ΒΛΕΠΕΙ,6,,132
,,,,______,____,________
,,,,109,23,13677
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,,8338,ΕΑΝ,3,,56
10,however,8339,ΔΕ,2,,9
10,[if] anyone,8340,ΤΙΣ,3,,510
10,walks,8341,ΠΕΡΙΠΑΤΗΙ,9,,594
10,in,8342,ΕΝ,2,,55
10,the,8343,ΤΗΙ,3,,318
10,night,8344,ΝΥΚΤΙ,5,,780
10,he stumbles,8345,ΠΡΟΣΚΟΠΤΕΙ,10,,935
10,because,8346,ΟΤΙ,3,,380
10,the,8347,ΤΟ,2,,370
10,Light,8348,ΦΩΣ,3,,1500
10,not,8349,ΟΥΚ,3,,490
10,is,8350,ΕΣΤΙΝ,5,,565
10,in,8351,ΕΝ,2,,55
10,him,8352,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,60,15,8128
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,these [things],8353,ΤΑΥΤΑ,5,,1002
11,He said,8354,ΕΙΠΕΝ,5,,150
11,and,8355,ΚΑΙ,3,,31
11,after,8356,ΜΕΤΑ,4,,346
11,this,8357,ΤΟΥΤΟ,5,,1140
11,He says,8358,ΛΕΓΕΙ,5,,53
11,to them,8359,ΑΥΤΟΙΣ,6,,981
11,Lazarus,8360,ΛΑΖΑΡΟΣ,7,,409
11,the,8361,Ο,1,,70
11,friend,8362,ΦΙΛΟΣ,5,,810
11,of us,8363,ΗΜΩΝ,4,,898
11,has fallen asleep,8364,ΚΕΚΟΙΜΗΤΑΙ,10,,484
11,but,8365,ΑΛΛΑ,4,,62
11,I go,8366,ΠΟΡΕΥΟΜΑΙ,9,,776
11,to,8367,ΙΝΑ,3,,61
11,awaken,8368,ΕΞΥΠΝΙΣΩ,8,,1605
11,him,8369,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,89,17,9699
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[then] said,8370,ΕΙΠΟΝ,5,,215
12,,8371,ΟΥΝ,3,,520
12,the,8372,ΟΙ,2,,80
12,disciples,8373,ΜΑΘΗΤΑΙ,7,,369
12,of Him,8374,ΑΥΤΩΙ,5,,1511
12,Lord,8375,ΚΥΡΙΕ,5,,535
12,if,8376,ΕΙ,2,,15
12,he has fallen asleep,8377,ΚΕΚΟΙΜΗΤΑΙ,10,,484
12,he will get well,8378,ΣΩΘΗΣΕΤΑΙ,9,,1533
,,,,______,____,________
,,,,48,9,5262
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[Jesus] had spoken,8379,ΕΙΡΗΚΕΙ,7,,158
13,however,8380,ΔΕ,2,,9
13,,8381,Ο,1,,70
13,,8382,ΙΗΣΟΥΣ,6,,888
13,concerning,8383,ΠΕΡΙ,4,,195
13,the,8384,ΤΟΥ,3,,770
13,death,8385,ΘΑΝΑΤΟΥ,7,,831
13,of him,8386,ΑΥΤΟΥ,5,,1171
13,they,8387,ΕΚΕΙΝΟΙ,7,,170
13,however,8388,ΔΕ,2,,9
13,thought,8389,ΕΔΟΞΑΝ,6,,190
13,that,8390,ΟΤΙ,3,,380
13,concerning,8391,ΠΕΡΙ,4,,195
13,the,8392,ΤΗΣ,3,,508
13,rest,8393,ΚΟΙΜΗΣΕΩΣ,9,,1353
13,[of],8394,ΤΟΥ,3,,770
13,sleep,8395,ΥΠΝΟΥ,5,,1000
13,He speaks,8396,ΛΕΓΕΙ,5,,53
,,,,______,____,________
,,,,82,18,8720
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,then,8397,ΤΟΤΕ,4,,675
14,therefore,8398,ΟΥΝ,3,,520
14,[Jesus] said,8399,ΕΙΠΕΝ,5,,150
14,to them,8400,ΑΥΤΟΙΣ,6,,981
14,,8401,Ο,1,,70
14,,8402,ΙΗΣΟΥΣ,6,,888
14,plainly,8403,ΠΑΡΡΗΣΙΑΙ,9,,510
14,Lazarus,8404,ΛΑΖΑΡΟΣ,7,,409
14,has died,8405,ΑΠΕΘΑΝΕΝ,8,,201
,,,,______,____,________
,,,,49,9,4404
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,8406,ΚΑΙ,3,,31
15,I rejoice,8407,ΧΑΙΡΩ,5,,1511
15,[for the sake of],8408,ΔΙΑ,3,,15
15,you,8409,ΥΜΑΣ,4,,641
15,so that,8410,ΙΝΑ,3,,61
15,you may believe,8411,ΠΙΣΤΕΥΣΗΤΕ,10,,1508
15,because,8412,ΟΤΙ,3,,380
15,,8413,ΟΥΚ,3,,490
15,I was [not],8414,ΗΜΗΝ,4,,106
15,there,8415,ΕΚΕΙ,4,,40
15,but,8416,ΑΛΛΑ,4,,62
15,let us go,8417,ΑΓΩΜΕΝ,6,,899
15,to,8418,ΠΡΟΣ,4,,450
15,him,8419,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,61,14,7015
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[then] said,8420,ΕΙΠΕΝ,5,,150
16,,8421,ΟΥΝ,3,,520
16,Thomas,8422,ΘΩΜΑΣ,5,,1050
16,the [one],8423,Ο,1,,70
16,called,8424,ΛΕΓΟΜΕΝΟΣ,9,,473
16,Didymus,8425,ΔΙΔΥΜΟΣ,7,,728
16,[to] the,8426,ΤΟΙΣ,4,,580
16,fellow disciples,8427,ΣΥΝΜΑΘΗΤΑΙΣ,11,,1219
16,let go,8428,ΑΓΩΜΕΝ,6,,899
16,also,8429,ΚΑΙ,3,,31
16,us,8430,ΗΜΕΙΣ,5,,263
16,so that,8431,ΙΝΑ,3,,61
16,we may die,8432,ΑΠΟΘΑΝΩΜΕΝ,10,,1106
16,with,8433,ΜΕΤΑ,4,,346
16,Him,8434,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,81,15,8667
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[then] having come,8435,ΕΛΘΩΝ,5,,894
17,,8436,ΟΥΝ,3,,520
17,,8437,Ο,1,,70
17,Jesus,8438,ΙΗΣΟΥΣ,6,,888
17,found,8439,ΕΥΡΕΝ,5,,560
17,him,8440,ΑΥΤΟΝ,5,,821
17,,8441,ΤΕΣΣΑΡΑΣ,8,,1007
17,already,8442,ΗΔΗ,3,,20
17,[four] days,8443,ΗΜΕΡΑΣ,6,,354
17,having been,8444,ΕΧΟΝΤΑ,6,,1026
17,in,8445,ΕΝ,2,,55
17,the,8446,ΤΩΙ,3,,1110
17,tomb,8447,ΜΝΗΜΕΙΩΙ,8,,963
,,,,______,____,________
,,,,61,13,8288
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] was,8448,ΗΝ,2,,58
18,,8449,ΔΕ,2,,9
18,,8450,Η,1,,8
18,Bethany,8451,ΒΗΘΑΝΙΑ,7,,81
18,near,8452,ΕΓΓΥΣ,5,,611
18,,8453,ΤΩΝ,3,,1150
18,Jerusalem,8454,ΙΕΡΟΣΟΛΥΜΩΝ,11,,1775
18,about,8455,ΩΣ,2,,1000
18,[away] from,8456,ΑΠΟ,3,,151
18,stadia,8457,ΣΤΑΔΙΩΝ,7,,1365
18,fifteen,8458,ΔΕΚΑΠΕΝΤΕ,9,,470
,,,,______,____,________
,,,,52,11,6678
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] many,8459,ΠΟΛΛΟΙ,6,,290
19,,8460,ΔΕ,2,,9
19,out of,8461,ΕΚ,2,,25
19,the,8462,ΤΩΝ,3,,1150
19,Jews,8463,ΙΟΥΔΑΙΩΝ,8,,1345
19,had come,8464,ΕΛΗΛΥΘΕΙΣΑΝ,11,,748
19,to,8465,ΠΡΟΣ,4,,450
19,,8466,ΤΗΝ,3,,358
19,Martha,8467,ΜΑΡΘΑΝ,6,,201
19,and,8468,ΚΑΙ,3,,31
19,Mariam,8469,ΜΑΡΙΑΜ,6,,192
19,to,8470,ΙΝΑ,3,,61
19,console,8471,ΠΑΡΑΜΥΘΗΣΩΝΤΑΙ,14,,2000
19,them,8472,ΑΥΤΑΣ,5,,902
19,concerning,8473,ΠΕΡΙ,4,,195
19,the,8474,ΤΟΥ,3,,770
19,brother,8475,ΑΔΕΛΦΟΥ,7,,1010
,,,,______,____,________
,,,,90,17,9737
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,,8476,Η,1,,8
20,therefore,8477,ΟΥΝ,3,,520
20,Martha,8478,ΜΑΡΘΑ,5,,151
20,when,8479,ΩΣ,2,,1000
20,she heard,8480,ΗΚΟΥΣΕΝ,7,,753
20,that,8481,ΟΤΙ,3,,380
20,Jesus,8482,ΙΗΣΟΥΣ,6,,888
20,is coming,8483,ΕΡΧΕΤΑΙ,7,,1021
20,met,8484,ΥΠΗΝΤΗΣΕΝ,9,,1101
20,Him,8485,ΑΥΤΩΙ,5,,1511
20,[however] Mariam,8486,ΜΑΡΙΑ,5,,152
20,,8487,ΔΕ,2,,9
20,in,8488,ΕΝ,2,,55
20,the,8489,ΤΩΙ,3,,1110
20,house,8490,ΟΙΚΩΙ,5,,910
20,was sitting,8491,ΕΚΑΘΕΖΕΤΟ,9,,422
,,,,______,____,________
,,,,74,16,9991
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[then] said,8492,ΕΙΠΕΝ,5,,150
21,,8493,ΟΥΝ,3,,520
21,,8494,Η,1,,8
21,Martha,8495,ΜΑΡΘΑ,5,,151
21,to,8496,ΠΡΟΣ,4,,450
21,,8497,ΤΟΝ,3,,420
21,Jesus,8498,ΙΗΣΟΥΝ,6,,738
21,Lord,8499,ΚΥΡΙΕ,5,,535
21,if,8500,ΕΙ,2,,15
21,You had been,8501,ΗΣ,2,,208
21,here,8502,ΩΔΕ,3,,809
21,not,8503,ΟΥΚ,3,,490
21,might,8504,ΑΝ,2,,51
21,have died,8505,ΑΠΕΘΑΝΕΝ,8,,201
21,the,8506,Ο,1,,70
21,brother,8507,ΑΔΕΛΦΟΣ,7,,810
21,of me,8508,ΜΟΥ,3,,510
,,,,______,____,________
,,,,63,17,6136
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,but,8509,ΑΛΛΑ,4,,62
22,even,8510,ΚΑΙ,3,,31
22,now,8511,ΝΥΝ,3,,500
22,I know,8512,ΟΙΔΑ,4,,85
22,that,8513,ΟΤΙ,3,,380
22,whatever,8514,ΟΣΑ,3,,271
22,might,8515,ΑΝ,2,,51
22,You ask,8516,ΑΙΤΗΣΗΙ,7,,537
22,[of],8517,ΤΟΝ,3,,420
22,God,8518,ΘΕΟΝ,4,,134
22,will give,8519,ΔΩΣΕΙ,5,,1019
22,to You,8520,ΣΟΙ,3,,280
22,,8521,Ο,1,,70
22,God,8522,ΘΕΟΣ,4,,284
,,,,______,____,________
,,,,49,14,4124
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[Jesus] says,8523,ΛΕΓΕΙ,5,,53
23,to her,8524,ΑΥΤΗΙ,5,,719
23,,8525,Ο,1,,70
23,,8526,ΙΗΣΟΥΣ,6,,888
23,will rise again,8527,ΑΝΑΣΤΗΣΕΤΑΙ,11,,1076
23,the,8528,Ο,1,,70
23,brother,8529,ΑΔΕΛΦΟΣ,7,,810
23,of you,8530,ΣΟΥ,3,,670
,,,,______,____,________
,,,,39,8,4356
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[Martha] says,8531,ΛΕΓΕΙ,5,,53
24,to Him,8532,ΑΥΤΩΙ,5,,1511
24,,8533,Η,1,,8
24,,8534,ΜΑΡΘΑ,5,,151
24,I know,8535,ΟΙΔΑ,4,,85
24,that,8536,ΟΤΙ,3,,380
24,he will rise,8537,ΑΝΑΣΤΗΣΕΤΑΙ,11,,1076
24,in,8538,ΕΝ,2,,55
24,the,8539,ΤΗΙ,3,,318
24,resurrection,8540,ΑΝΑΣΤΑΣΕΙ,9,,768
24,in,8541,ΕΝ,2,,55
24,the,8542,ΤΗΙ,3,,318
24,last,8543,ΕΣΧΑΤΗΙ,7,,1124
24,day,8544,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,66,14,6066
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[Jesus] said,8545,ΕΙΠΕΝ,5,,150
25,to her,8546,ΑΥΤΗΙ,5,,719
25,,8547,Ο,1,,70
25,,8548,ΙΗΣΟΥΣ,6,,888
25,I,8549,ΕΓΩ,3,,808
25,AM,8550,ΕΙΜΙ,4,,65
25,the,8551,Η,1,,8
25,Resurrection,8552,ΑΝΑΣΤΑΣΙΣ,9,,963
25,and,8553,ΚΑΙ,3,,31
25,the,8554,Η,1,,8
25,Life,8555,ΖΩΗ,3,,815
25,the [one],8556,Ο,1,,70
25,believing,8557,ΠΙΣΤΕΥΩΝ,8,,1845
25,in,8558,ΕΙΣ,3,,215
25,Me,8559,ΕΜΕ,3,,50
25,even if,8560,ΚΑΝ,3,,71
25,he should die,8561,ΑΠΟΘΑΝΗΙ,8,,229
25,he will live,8562,ΖΗΣΕΤΑΙ,7,,531
,,,,______,____,________
,,,,74,18,7536
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,8563,ΚΑΙ,3,,31
26,everyone,8564,ΠΑΣ,3,,281
26,,8565,Ο,1,,70
26,living,8566,ΖΩΝ,3,,857
26,and,8567,ΚΑΙ,3,,31
26,believing,8568,ΠΙΣΤΕΥΩΝ,8,,1845
26,in,8569,ΕΙΣ,3,,215
26,Me,8570,ΕΜΕ,3,,50
26,no,8571,ΟΥ,2,,470
26,not,8572,ΜΗ,2,,48
26,shall die,8573,ΑΠΟΘΑΝΗΙ,8,,229
26,into,8574,ΕΙΣ,3,,215
26,the,8575,ΤΟΝ,3,,420
26,age,8576,ΑΙΩΝΑ,5,,862
26,believe you,8577,ΠΙΣΤΕΥΕΙΣ,9,,1210
26,this,8578,ΤΟΥΤΟ,5,,1140
,,,,______,____,________
,,,,64,16,7974
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,she says,8579,ΛΕΓΕΙ,5,,53
27,to Him,8580,ΑΥΤΩΙ,5,,1511
27,yes,8581,ΝΑΙ,3,,61
27,Lord,8582,ΚΥΡΙΕ,5,,535
27,I,8583,ΕΓΩ,3,,808
27,believe,8584,ΠΕΠΙΣΤΕΥΚΑ,10,,1101
27,that,8585,ΟΤΙ,3,,380
27,You,8586,ΣΥ,2,,600
27,are,8587,ΕΙ,2,,15
27,the,8588,Ο,1,,70
27,Christ,8589,ΧΡΙΣΤΟΣ,7,,1480
27,the,8590,Ο,1,,70
27,Son,8591,ΥΙΟΣ,4,,680
27,[of],8592,ΤΟΥ,3,,770
27,God,8593,ΘΕΟΥ,4,,484
27,the [One],8594,Ο,1,,70
27,into,8595,ΕΙΣ,3,,215
27,the,8596,ΤΟΝ,3,,420
27,world,8597,ΚΟΣΜΟΝ,6,,450
27,coming,8598,ΕΡΧΟΜΕΝΟΣ,9,,1140
,,,,______,____,________
,,,,80,20,10913
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,and,8599,ΚΑΙ,3,,31
28,these [things],8600,ΤΟΥΤΟ,5,,1140
28,having said,8601,ΕΙΠΟΥΣΑ,7,,766
28,she went away,8602,ΑΠΗΛΘΕΝ,7,,183
28,and,8603,ΚΑΙ,3,,31
28,called,8604,ΕΦΩΝΗΣΕΝ,8,,1618
28,Mariam,8605,ΜΑΡΙΑΜ,6,,192
28,the,8606,ΤΗΝ,3,,358
28,sister,8607,ΑΔΕΛΦΗΝ,7,,598
28,of her,8608,ΑΥΤΗΣ,5,,909
28,secretly,8609,ΛΑΘΡΑΙ,6,,151
28,having said,8610,ΕΙΠΟΥΣΑ,7,,766
28,the,8611,Ο,1,,70
28,Teacher,8612,ΔΙΔΑΣΚΑΛΟΣ,10,,540
28,is come,8613,ΠΑΡΕΣΤΙΝ,8,,746
28,and,8614,ΚΑΙ,3,,31
28,He calls,8615,ΦΩΝΕΙ,5,,1365
28,you,8616,ΣΕ,2,,205
,,,,______,____,________
,,,,96,18,9700
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[and] she,8617,ΕΚΕΙΝΗ,6,,98
29,,8618,ΔΕ,2,,9
29,when,8619,ΩΣ,2,,1000
29,she heard,8620,ΗΚΟΥΣΕΝ,7,,753
29,rose up,8621,ΗΓΕΡΘΗ,6,,133
29,quickly,8622,ΤΑΧΥ,4,,1301
29,and,8623,ΚΑΙ,3,,31
29,was coming,8624,ΗΡΧΕΤΟ,6,,1083
29,to,8625,ΠΡΟΣ,4,,450
29,Him,8626,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,45,10,5679
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,not yet,8627,ΟΥΠΩ,4,,1350
30,however,8628,ΔΕ,2,,9
30,had come,8629,ΕΛΗΛΥΘΕΙ,8,,497
30,,8630,Ο,1,,70
30,Jesus,8631,ΙΗΣΟΥΣ,6,,888
30,into,8632,ΕΙΣ,3,,215
30,the,8633,ΤΗΝ,3,,358
30,village,8634,ΚΩΜΗΝ,5,,918
30,but,8635,ΑΛΛΑ,4,,62
30,was,8636,ΗΝ,2,,58
30,still,8637,ΕΤΙ,3,,315
30,in,8638,ΕΝ,2,,55
30,the,8639,ΤΩΙ,3,,1110
30,place,8640,ΤΟΠΩΙ,5,,1260
30,where,8641,ΟΠΟΥ,4,,620
30,[Martha] had met,8642,ΥΠΗΝΤΗΣΕΝ,9,,1101
30,Him,8643,ΑΥΤΩΙ,5,,1511
30,,8644,Η,1,,8
30,,8645,ΜΑΡΘΑ,5,,151
,,,,______,____,________
,,,,75,19,10556
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,8646,ΟΙ,2,,80
31,then,8647,ΟΥΝ,3,,520
31,[the] Jews,8648,ΙΟΥΔΑΙΟΙ,8,,575
31,the [ones],8649,ΟΙ,2,,80
31,being,8650,ΟΝΤΕΣ,5,,625
31,with,8651,ΜΕΤΑ,4,,346
31,her,8652,ΑΥΤΗΣ,5,,909
31,in,8653,ΕΝ,2,,55
31,the,8654,ΤΗΙ,3,,318
31,house,8655,ΟΙΚΙΑΙ,6,,121
31,and,8656,ΚΑΙ,3,,31
31,consoling,8657,ΠΑΡΑΜΥΘΟΥΜΕΝΟΙ,14,,1276
31,her,8658,ΑΥΤΗΝ,5,,759
31,having seen,8659,ΙΔΟΝΤΕΣ,7,,639
31,,8660,ΤΗΝ,3,,358
31,Mariam,8661,ΜΑΡΙΑΜ,6,,192
31,that,8662,ΟΤΙ,3,,380
31,quickly,8663,ΤΑΧΕΩΣ,6,,1906
31,she rose up,8664,ΑΝΕΣΤΗ,6,,564
31,and,8665,ΚΑΙ,3,,31
