﻿1,these [things],12834,ΤΑΥΤΑ,5,,1002
1,having said,12835,ΕΙΠΩΝ,5,,945
1,Jesus,12836,ΙΗΣΟΥΣ,6,,888
1,went out,12837,ΕΞΗΛΘΕΝ,7,,167
1,with,12838,ΣΥΝ,3,,650
1,the,12839,ΤΟΙΣ,4,,580
1,disciples,12840,ΜΑΘΗΤΑΙΣ,8,,569
1,of Him,12841,ΑΥΤΟΥ,5,,1171
1,beyond,12842,ΠΕΡΑΝ,5,,236
1,the,12843,ΤΟΥ,3,,770
1,winter stream,12844,ΧΕΙΜΑΡΡΟΥ,9,,1326
1,[of] the,12845,ΤΟΥ,3,,770
1,Kidron,12846,ΚΕΔΡΩΝ,6,,979
1,where,12847,ΟΠΟΥ,4,,620
1,there was,12848,ΗΝ,2,,58
1,a garden,12849,ΚΗΠΟΣ,5,,378
1,into,12850,ΕΙΣ,3,,215
1,which,12851,ΟΝ,2,,120
1,entered,12852,ΕΙΣΗΛΘΕΝ,8,,317
1,He,12853,ΑΥΤΟΣ,5,,971
1,and,12854,ΚΑΙ,3,,31
1,the,12855,ΟΙ,2,,80
1,disciples,12856,ΜΑΘΗΤΑΙ,7,,369
1,of Him,12857,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,115,24,14383
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,knew,12858,ΗΙΔΕΙ,5,,37
2,however,12859,ΔΕ,2,,9
2,also,12860,ΚΑΙ,3,,31
2,Judas,12861,ΙΟΥΔΑΣ,6,,685
2,who,12862,Ο,1,,70
2,was delivering up,12863,ΠΑΡΑΔΙΔΟΥΣ,10,,870
2,Him,12864,ΑΥΤΟΝ,5,,821
2,the,12865,ΤΟΝ,3,,420
2,place,12866,ΤΟΠΟΝ,5,,570
2,that,12867,ΟΤΙ,3,,380
2,[Jesus] often,12868,ΠΟΛΛΑΚΙΣ,8,,441
2,gathered together,12869,ΣΥΝΗΧΘΗ,7,,1275
2,,12870,ΙΗΣΟΥΣ,6,,888
2,there,12871,ΕΚΕΙ,4,,40
2,with,12872,ΜΕΤΑ,4,,346
2,the,12873,ΤΩΝ,3,,1150
2,disciples,12874,ΜΑΘΗΤΩΝ,7,,1208
2,of Him,12875,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,87,18,10412
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,,12876,Ο,1,,70
3,therefore,12877,ΟΥΝ,3,,520
3,Judas,12878,ΙΟΥΔΑΣ,6,,685
3,having procured,12879,ΛΑΒΩΝ,5,,883
3,the,12880,ΤΗΝ,3,,358
3,cohort,12881,ΣΠΕΙΡΑΝ,7,,446
3,and,12882,ΚΑΙ,3,,31
3,[officers] out of,12883,ΕΚ,2,,25
3,the,12884,ΤΩΝ,3,,1150
3,chief priests,12885,ΑΡΧΙΕΡΕΩΝ,9,,1671
3,and,12886,ΚΑΙ,3,,31
3,out of,12887,ΕΚ,2,,25
3,the,12888,ΤΩΝ,3,,1150
3,Pharisees,12889,ΦΑΡΙΣΑΙΩΝ,9,,1672
3,,12890,ΥΠΗΡΕΤΑΣ,8,,1094
3,comes,12891,ΕΡΧΕΤΑΙ,7,,1021
3,there,12892,ΕΚΕΙ,4,,40
3,with,12893,ΜΕΤΑ,4,,346
3,lanterns,12894,ΦΑΝΩΝ,5,,1401
3,and,12895,ΚΑΙ,3,,31
3,torches,12896,ΛΑΜΠΑΔΩΝ,8,,1006
3,and,12897,ΚΑΙ,3,,31
3,weapons,12898,ΟΠΛΩΝ,5,,1030
,,,,______,____,________
,,,,106,23,14717
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[then] Jesus,12899,ΙΗΣΟΥΣ,6,,888
4,,12900,ΟΥΝ,3,,520
4,knowing,12901,ΕΙΔΩΣ,5,,1019
4,all [things],12902,ΠΑΝΤΑ,5,,432
4,[that],12903,ΤΑ,2,,301
4,are coming,12904,ΕΡΧΟΜΕΝΑ,8,,871
4,upon,12905,ΕΠΙ,3,,95
4,Him,12906,ΑΥΤΟΝ,5,,821
4,having gone forth,12907,ΕΞΕΛΘΩΝ,7,,959
4,said,12908,ΕΙΠΕΝ,5,,150
4,to them,12909,ΑΥΤΟΙΣ,6,,981
4,whom,12910,ΤΙΝΑ,4,,361
4,seek you,12911,ΖΗΤΕΙΤΕ,7,,635
,,,,______,____,________
,,,,66,13,8033
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,they answered,12912,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
5,Him,12913,ΑΥΤΩΙ,5,,1511
5,Jesus,12914,ΙΗΣΟΥΝ,6,,738
5,[of],12915,ΤΟΝ,3,,420
5,Nazareth,12916,ΝΑΖΩΡΑΙΟΝ,9,,1089
5,He says,12917,ΛΕΓΕΙ,5,,53
5,to them,12918,ΑΥΤΟΙΣ,6,,981
5,I,12919,ΕΓΩ,3,,808
5,AM,12920,ΕΙΜΙ,4,,65
5,had been standing,12921,ΙΣΤΗΚΕΙ,7,,553
5,however,12922,ΔΕ,2,,9
5,also,12923,ΚΑΙ,3,,31
5,Judas,12924,ΙΟΥΔΑΣ,6,,685
5,who,12925,Ο,1,,70
5,is delivering up,12926,ΠΑΡΑΔΙΔΟΥΣ,10,,870
5,Him,12927,ΑΥΤΟΝ,5,,821
5,with,12928,ΜΕΤΑ,4,,346
5,them,12929,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,95,18,11085
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[then] when,12930,ΩΣ,2,,1000
6,,12931,ΟΥΝ,3,,520
6,He said,12932,ΕΙΠΕΝ,5,,150
6,to them,12933,ΑΥΤΟΙΣ,6,,981
6,I,12934,ΕΓΩ,3,,808
6,AM,12935,ΕΙΜΙ,4,,65
6,they drew,12936,ΑΠΗΛΘΑΝ,7,,179
6,toward,12937,ΕΙΣ,3,,215
6,the,12938,ΤΑ,2,,301
6,back,12939,ΟΠΙΣΩ,5,,1160
6,and,12940,ΚΑΙ,3,,31
6,fell,12941,ΕΠΕΣΑΝ,6,,341
6,to [the] ground,12942,ΧΑΜΑΙ,5,,652
,,,,______,____,________
,,,,54,13,6403
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[then] again,12943,ΠΑΛΙΝ,5,,171
7,,12944,ΟΥΝ,3,,520
7,He questioned,12945,ΕΠΗΡΩΤΗΣΕΝ,10,,1556
7,them,12946,ΑΥΤΟΥΣ,6,,1371
7,whom,12947,ΤΙΝΑ,4,,361
7,seek you,12948,ΖΗΤΕΙΤΕ,7,,635
7,,12949,ΟΙ,2,,80
7,and,12950,ΔΕ,2,,9
7,they said,12951,ΕΙΠΟΝ,5,,215
7,Jesus,12952,ΙΗΣΟΥΝ,6,,738
7,[of],12953,ΤΟΝ,3,,420
7,Nazareth,12954,ΝΑΖΩΡΑΙΟΝ,9,,1089
,,,,______,____,________
,,,,62,12,7165
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[Jesus] answered,12955,ΑΠΕΚΡΙΘΗ,8,,233
8,,12956,ΙΗΣΟΥΣ,6,,888
8,I have told,12957,ΕΙΠΟΝ,5,,215
8,you,12958,ΥΜΙΝ,4,,500
8,that,12959,ΟΤΙ,3,,380
8,I,12960,ΕΓΩ,3,,808
8,AM,12961,ΕΙΜΙ,4,,65
8,if,12962,ΕΙ,2,,15
8,therefore,12963,ΟΥΝ,3,,520
8,Me,12964,ΕΜΕ,3,,50
8,you seek,12965,ΖΗΤΕΙΤΕ,7,,635
8,allow,12966,ΑΦΕΤΕ,5,,811
8,these,12967,ΤΟΥΤΟΥΣ,7,,1740
8,to go away,12968,ΥΠΑΓΕΙΝ,7,,549
,,,,______,____,________
,,,,67,14,7409
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,so that,12969,ΙΝΑ,3,,61
9,would be fulfilled,12970,ΠΛΗΡΩΘΗΙ,8,,1045
9,the,12971,Ο,1,,70
9,word,12972,ΛΟΓΟΣ,5,,373
9,that,12973,ΟΝ,2,,120
9,He had spoken,12974,ΕΙΠΕΝ,5,,150
9,that,12975,ΟΤΙ,3,,380
9,those [whom],12976,ΟΥΣ,3,,670
9,You have given,12977,ΔΕΔΩΚΑΣ,7,,1034
9,Me,12978,ΜΟΙ,3,,120
9,not,12979,ΟΥΚ,3,,490
9,I lost,12980,ΑΠΩΛΕΣΑ,7,,1117
9,out of,12981,ΕΞ,2,,65
9,them,12982,ΑΥΤΩΝ,5,,1551
9,none,12983,ΟΥΔΕΝΑ,6,,530
,,,,______,____,________
,,,,63,15,7776
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[then] Simon,12984,ΣΙΜΩΝ,5,,1100
10,,12985,ΟΥΝ,3,,520
10,Peter,12986,ΠΕΤΡΟΣ,6,,755
10,having,12987,ΕΧΩΝ,4,,1455
10,a sword,12988,ΜΑΧΑΙΡΑΝ,8,,803
10,drew,12989,ΕΙΛΚΥΣΕΝ,8,,720
10,it,12990,ΑΥΤΗΝ,5,,759
10,and,12991,ΚΑΙ,3,,31
10,struck,12992,ΕΠΑΙΣΕΝ,7,,351
10,the [slave],12993,ΤΟΝ,3,,420
10,[of] the,12994,ΤΟΥ,3,,770
10,high priest,12995,ΑΡΧΙΕΡΕΩΣ,9,,1821
10,,12996,ΔΟΥΛΟΝ,6,,624
10,and,12997,ΚΑΙ,3,,31
10,cut off,12998,ΑΠΕΚΟΨΕΝ,8,,931
10,of him,12999,ΑΥΤΟΥ,5,,1171
10,the,13000,ΤΟ,2,,370
10,ear,13001,ΩΤΑΡΙΟΝ,7,,1331
10,the,13002,ΤΟ,2,,370
10,right,13003,ΔΕΞΙΟΝ,6,,199
10,[and] was,13004,ΗΝ,2,,58
10,,13005,ΔΕ,2,,9
10,[the] name,13006,ΟΝΟΜΑ,5,,231
10,[of] the,13007,ΤΩΙ,3,,1110
10,slave,13008,ΔΟΥΛΩΙ,6,,1314
10,Malchus,13009,ΜΑΛΧΟΣ,6,,941
,,,,______,____,________
,,,,127,26,18195
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[then] said,13010,ΕΙΠΕΝ,5,,150
11,,13011,ΟΥΝ,3,,520
11,,13012,Ο,1,,70
11,Jesus,13013,ΙΗΣΟΥΣ,6,,888
11,[to],13014,ΤΩΙ,3,,1110
11,Peter,13015,ΠΕΤΡΩΙ,6,,1295
11,put,13016,ΒΑΛΕ,4,,38
11,the,13017,ΤΗΝ,3,,358
11,sword,13018,ΜΑΧΑΙΡΑΝ,8,,803
11,into,13019,ΕΙΣ,3,,215
11,the,13020,ΤΗΝ,3,,358
11,sheath,13021,ΘΗΚΗΝ,5,,95
11,the,13022,ΤΟ,2,,370
11,cup,13023,ΠΟΤΗΡΙΟΝ,8,,688
11,which,13024,Ο,1,,70
11,has given,13025,ΔΕΔΩΚΕΝ,7,,888
11,Me,13026,ΜΟΙ,3,,120
11,the,13027,Ο,1,,70
11,Father,13028,ΠΑΤΗΡ,5,,489
11,no,13029,ΟΥ,2,,470
11,not,13030,ΜΗ,2,,48
11,shall I drink,13031,ΠΙΩ,3,,890
11,it,13032,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,88,23,10774
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,,13033,Η,1,,8
12,then,13034,ΟΥΝ,3,,520
12,[the] cohort,13035,ΣΠΕΙΡΑ,6,,396
12,and,13036,ΚΑΙ,3,,31
12,the,13037,Ο,1,,70
12,commander,13038,ΧΙΛΙΑΡΧΟΣ,9,,1621
12,and,13039,ΚΑΙ,3,,31
12,the,13040,ΟΙ,2,,80
12,officers,13041,ΥΠΗΡΕΤΑΙ,8,,904
12,[of] the,13042,ΤΩΝ,3,,1150
12,Jews,13043,ΙΟΥΔΑΙΩΝ,8,,1345
12,took hold of,13044,ΣΥΝΕΛΑΒΟΝ,9,,808
12,,13045,ΤΟΝ,3,,420
12,Jesus,13046,ΙΗΣΟΥΝ,6,,738
12,and,13047,ΚΑΙ,3,,31
12,bound,13048,ΕΔΗΣΑΝ,6,,268
12,Him,13049,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,79,17,9242
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,13050,ΚΑΙ,3,,31
13,they led [Him] away,13051,ΗΓΑΓΟΝ,6,,135
13,to,13052,ΠΡΟΣ,4,,450
13,Annas,13053,ΑΝΝΑΝ,5,,152
13,first,13054,ΠΡΩΤΟΝ,6,,1400
13,[for] he was,13055,ΗΝ,2,,58
13,,13056,ΓΑΡ,3,,104
13,father-in-law,13057,ΠΕΝΘΕΡΟΣ,8,,519
13,[of],13058,ΤΟΥ,3,,770
13,Caiaphas,13059,ΚΑΙΑΦΑ,6,,533
13,who,13060,ΟΣ,2,,270
13,was,13061,ΗΝ,2,,58
13,high priest,13062,ΑΡΧΙΕΡΕΥΣ,9,,1421
13,the,13063,ΤΟΥ,3,,770
13,year,13064,ΕΝΙΑΥΤΟΥ,8,,1236
13,that,13065,ΕΚΕΙΝΟΥ,7,,560
,,,,______,____,________
,,,,77,16,8467
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] was,13066,ΗΝ,2,,58
14,,13067,ΔΕ,2,,9
14,Caiaphas,13068,ΚΑΙΑΦΑΣ,7,,733
14,the [one],13069,Ο,1,,70
14,having given counsel,13070,ΣΥΜΒΟΥΛΕΥΣΑΣ,12,,1948
14,[to] the,13071,ΤΟΙΣ,4,,580
14,Jews,13072,ΙΟΥΔΑΙΟΙΣ,9,,775
14,that,13073,ΟΤΙ,3,,380
14,it is profitable,13074,ΣΥΜΦΕΡΕΙ,8,,1260
14,[for] one,13075,ΕΝΑ,3,,56
14,Man,13076,ΑΝΘΡΩΠΟΝ,8,,1160
14,to perish,13077,ΑΠΟΘΑΝΕΙΝ,9,,276
14,on behalf of,13078,ΥΠΕΡ,4,,585
14,the,13079,ΤΟΥ,3,,770
14,people,13080,ΛΑΟΥ,4,,501
,,,,______,____,________
,,,,79,15,9161
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[and] were following,13081,ΗΚΟΛΟΥΘΕΙ,9,,622
15,,13082,ΔΕ,2,,9
15,,13083,ΤΩΙ,3,,1110
15,Jesus,13084,ΙΗΣΟΥ,5,,688
15,Simon,13085,ΣΙΜΩΝ,5,,1100
15,Peter,13086,ΠΕΤΡΟΣ,6,,755
15,and,13087,ΚΑΙ,3,,31
15,another,13088,ΑΛΛΟΣ,5,,331
15,disciple,13089,ΜΑΘΗΤΗΣ,7,,566
15,,13090,Ο,1,,70
15,and,13091,ΔΕ,2,,9
15,[the] disciple,13092,ΜΑΘΗΤΗΣ,7,,566
15,[who],13093,ΕΚΕΙΝΟΣ,7,,360
15,was,13094,ΗΝ,2,,58
15,known,13095,ΓΝΩΣΤΟΣ,7,,1623
15,[to] the,13096,ΤΩΙ,3,,1110
15,high priest,13097,ΑΡΧΙΕΡΕΙ,8,,831
15,and,13098,ΚΑΙ,3,,31
15,he entered with,13099,ΣΥΝΕΙΣΗΛΘΕΝ,11,,967
15,,13100,ΤΩΙ,3,,1110
15,Jesus,13101,ΙΗΣΟΥ,5,,688
15,into,13102,ΕΙΣ,3,,215
15,the,13103,ΤΗΝ,3,,358
15,court,13104,ΑΥΛΗΝ,5,,489
15,[of] the,13105,ΤΟΥ,3,,770
15,high priest,13106,ΑΡΧΙΕΡΕΩΣ,9,,1821
,,,,______,____,________
,,,,127,26,16288
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,,13107,Ο,1,,70
16,and,13108,ΔΕ,2,,9
16,Peter,13109,ΠΕΤΡΟΣ,6,,755
16,stood,13110,ΙΣΤΗΚΕΙ,7,,553
16,at,13111,ΠΡΟΣ,4,,450
16,the,13112,ΤΗΙ,3,,318
16,door,13113,ΘΥΡΑΙ,5,,520
16,outside,13114,ΕΞΩ,3,,865
16,went out,13115,ΕΞΗΛΘΕΝ,7,,167
16,then,13116,ΟΥΝ,3,,520
16,the,13117,Ο,1,,70
16,disciple,13118,ΜΑΘΗΤΗΣ,7,,566
16,the,13119,Ο,1,,70
16,other,13120,ΑΛΛΟΣ,5,,331
16,who,13121,ΟΣ,2,,270
16,was,13122,ΗΝ,2,,58
16,known,13123,ΓΝΩΣΤΟΣ,7,,1623
16,[to] the,13124,ΤΟΥ,3,,770
16,high priest,13125,ΑΡΧΙΕΡΕΩΣ,9,,1821
16,and,13126,ΚΑΙ,3,,31
16,spoke,13127,ΕΙΠΕΝ,5,,150
16,[to] the,13128,ΤΗΙ,3,,318
16,doorkeeper,13129,ΘΥΡΩΡΩΙ,7,,2219
16,and,13130,ΚΑΙ,3,,31
16,brought in,13131,ΕΙΣΗΓΑΓΕΝ,9,,285
16,,13132,ΤΟΝ,3,,420
16,Peter,13133,ΠΕΤΡΟΝ,6,,605
,,,,______,____,________
,,,,117,27,13865
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[then] says,13134,ΛΕΓΕΙ,5,,53
17,,13135,ΟΥΝ,3,,520
17,the,13136,Η,1,,8
17,servant girl,13137,ΠΑΙΔΙΣΚΗ,8,,333
17,the,13138,Η,1,,8
17,doorkeeper,13139,ΘΥΡΩΡΟΣ,7,,1679
17,[to],13140,ΤΩΙ,3,,1110
17,Peter,13141,ΠΕΤΡΩΙ,6,,1295
17,[are] not,13142,ΜΗ,2,,48
17,also,13143,ΚΑΙ,3,,31
17,you,13144,ΣΥ,2,,600
17,out of,13145,ΕΚ,2,,25
17,the,13146,ΤΩΝ,3,,1150
17,disciples,13147,ΜΑΘΗΤΩΝ,7,,1208
17,are you,13148,ΕΙ,2,,15
17,[of] the,13149,ΤΟΥ,3,,770
17,Man,13150,ΑΝΘΡΩΠΟΥ,8,,1510
17,this,13151,ΤΟΥΤΟΥ,6,,1540
17,says,13152,ΛΕΓΕΙ,5,,53
17,he,13153,ΕΚΕΙΝΟΣ,7,,360
17,,13154,ΟΥΚ,3,,490
17,[I] am [not],13155,ΕΙΜΙ,4,,65
,,,,______,____,________
,,,,91,22,12871
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] were standing,13156,ΙΣΤΗΚΕΙΣΑΝ,10,,804
18,,13157,ΔΕ,2,,9
18,the,13158,ΟΙ,2,,80
18,slaves,13159,ΔΟΥΛΟΙ,6,,584
18,and,13160,ΚΑΙ,3,,31
18,the,13161,ΟΙ,2,,80
18,officers,13162,ΥΠΗΡΕΤΑΙ,8,,904
18,a fire of coals,13163,ΑΝΘΡΑΚΙΑΝ,9,,242
18,having made,13164,ΠΕΠΟΙΗΚΟΤΕΣ,11,,848
18,because,13165,ΟΤΙ,3,,380
18,cold,13166,ΨΥΧΟΣ,5,,1970
18,it was,13167,ΗΝ,2,,58
18,and,13168,ΚΑΙ,3,,31
18,they were warming themselves,13169,ΕΘΕΡΜΑΙΝΟΝΤΟ,12,,710
18,[and] was,13170,ΗΝ,2,,58
18,,13171,ΔΕ,2,,9
18,also,13172,ΚΑΙ,3,,31
18,,13173,Ο,1,,70
18,Peter,13174,ΠΕΤΡΟΣ,6,,755
18,with,13175,ΜΕΤΑ,4,,346
18,them,13176,ΑΥΤΩΝ,5,,1551
18,standing,13177,ΕΣΤΩΣ,5,,1505
18,and,13178,ΚΑΙ,3,,31
18,warming himself,13179,ΘΕΡΜΑΙΝΟΜΕΝΟΣ,13,,650
,,,,______,____,________
,,,,122,24,11737
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,13180,Ο,1,,70
19,then,13181,ΟΥΝ,3,,520
19,[the] high priest,13182,ΑΡΧΙΕΡΕΥΣ,9,,1421
19,questioned,13183,ΗΡΩΤΗΣΕΝ,8,,1471
19,,13184,ΤΟΝ,3,,420
19,Jesus,13185,ΙΗΣΟΥΝ,6,,738
19,concerning,13186,ΠΕΡΙ,4,,195
19,the,13187,ΤΩΝ,3,,1150
19,disciples,13188,ΜΑΘΗΤΩΝ,7,,1208
19,of Him,13189,ΑΥΤΟΥ,5,,1171
19,and,13190,ΚΑΙ,3,,31
19,concerning,13191,ΠΕΡΙ,4,,195
19,the,13192,ΤΗΣ,3,,508
19,teaching,13193,ΔΙΔΑΧΗΣ,7,,827
19,of Him,13194,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,71,15,11096
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[Jesus] answered,13195,ΑΠΕΚΡΙΘΗ,8,,233
20,him,13196,ΑΥΤΩΙ,5,,1511
20,,13197,ΙΗΣΟΥΣ,6,,888
20,I,13198,ΕΓΩ,3,,808
20,openly,13199,ΠΑΡΡΗΣΙΑΙ,9,,510
20,have spoken,13200,ΛΕΛΑΛΗΚΑ,8,,125
20,[in] the,13201,ΤΩΙ,3,,1110
20,world,13202,ΚΟΣΜΩΙ,6,,1140
20,I,13203,ΕΓΩ,3,,808
20,always,13204,ΠΑΝΤΟΤΕ,7,,806
20,taught ,13205,ΕΔΙΔΑΞΑ,7,,85
20,in,13206,ΕΝ,2,,55
20,[the] synagogue,13207,ΣΥΝΑΓΩΓΗΙ,9,,1475
20,and,13208,ΚΑΙ,3,,31
20,in,13209,ΕΝ,2,,55
20,the,13210,ΤΩΙ,3,,1110
20,temple,13211,ΙΕΡΩΙ,5,,925
20,where,13212,ΟΠΟΥ,4,,620
20,all,13213,ΠΑΝΤΕΣ,6,,636
20,the,13214,ΟΙ,2,,80
20,Jews,13215,ΙΟΥΔΑΙΟΙ,8,,575
20,come together,13216,ΣΥΝΕΡΧΟΝΤΑΙ,11,,1786
20,and,13217,ΚΑΙ,3,,31
20,in,13218,ΕΝ,2,,55
20,secret,13219,ΚΡΥΠΤΩΙ,7,,1710
20,I spoke,13220,ΕΛΑΛΗΣΑ,7,,275
20,nothing,13221,ΟΥΔΕΝ,5,,529
,,,,______,____,________
,,,,144,27,17972
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,why,13222,ΤΙ,2,,310
21,Me,13223,ΜΕ,2,,45
21,do you question,13224,ΕΡΩΤΑΙΣ,7,,1416
21,question,13225,ΕΡΩΤΗΣΟΝ,8,,1533
21,the [ones],13226,ΤΟΥΣ,4,,970
21,having heard,13227,ΑΚΗΚΟΟΤΑΣ,9,,690
21,what,13228,ΤΙ,2,,310
21,I spoke,13229,ΕΛΑΛΗΣΑ,7,,275
21,to them,13230,ΑΥΤΟΙΣ,6,,981
21,see,13231,ΙΔΕ,3,,19
21,they,13232,ΟΥΤΟΙ,5,,850
21,know,13233,ΟΙΔΑΣΙΝ,7,,345
21,what,13234,Α,1,,1
21,said,13235,ΕΙΠΟΝ,5,,215
21,I,13236,ΕΓΩ,3,,808
,,,,______,____,________
,,,,71,15,8768
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[and] these [things],13237,ΤΑΥΤΑ,5,,1002
22,,13238,ΔΕ,2,,9
22,of Him,13239,ΑΥΤΟΥ,5,,1171
22,having said,13240,ΕΙΠΟΝΤΟΣ,8,,785
22,one,13241,ΕΙΣ,3,,215
22,standing by,13242,ΠΑΡΕΣΤΗΚΩΣ,10,,1714
22,[of] the,13243,ΤΩΝ,3,,1150
22,officers,13244,ΥΠΗΡΕΤΩΝ,8,,1743
22,gave,13245,ΕΔΩΚΕΝ,6,,884
22,a slap,13246,ΡΑΠΙΣΜΑ,7,,432
22,[to],13247,ΤΩΙ,3,,1110
22,Jesus,13248,ΙΗΣΟΥ,5,,688
22,having said,13249,ΕΙΠΩΝ,5,,945
22,thus,13250,ΟΥΤΩΣ,5,,1770
22,answer You,13251,ΑΠΟΚΡΙΝΗΙ,9,,349
22,the,13252,ΤΩΙ,3,,1110
22,high priest,13253,ΑΡΧΙΕΡΕΙ,8,,831
,,,,______,____,________
,,,,95,17,15908
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[Jesus] answered,13254,ΑΠΕΚΡΙΘΗ,8,,233
23,him,13255,ΑΥΤΩΙ,5,,1511
23,,13256,ΙΗΣΟΥΣ,6,,888
23,if,13257,ΕΙ,2,,15
23,evil,13258,ΚΑΚΩΣ,5,,1041
23,I spoke,13259,ΕΛΑΛΗΣΑ,7,,275
23,bear witness,13260,ΜΑΡΤΥΡΗΣΟΝ,10,,1269
23,concerning,13261,ΠΕΡΙ,4,,195
23,the,13262,ΤΟΥ,3,,770
23,evil,13263,ΚΑΚΟΥ,5,,511
23,if,13264,ΕΙ,2,,15
23,however,13265,ΔΕ,2,,9
23,rightly,13266,ΚΑΛΩΣ,5,,1051
23,why,13267,ΤΙ,2,,310
23,,13268,ΜΕ,2,,45
23,[do] you strike [Me],13269,ΔΕΡΕΙΣ,6,,324
,,,,______,____,________
,,,,74,16,8462
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[then Annas] sent,13270,ΑΠΕΣΤΕΙΛΕΝ,10,,686
24,,13271,ΟΥΝ,3,,520
24,Him,13272,ΑΥΤΟΝ,5,,821
24,,13273,Ο,1,,70
24,,13274,ΑΝΝΑΣ,5,,302
24,bound,13275,ΔΕΔΕΜΕΝΟΝ,9,,233
24,to,13276,ΠΡΟΣ,4,,450
24,Caiaphas,13277,ΚΑΙΑΦΑΝ,7,,583
24,the,13278,ΤΟΝ,3,,420
24,high priest,13279,ΑΡΧΙΕΡΕΑ,8,,822
,,,,______,____,________
,,,,55,10,4907
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] was,13280,ΗΝ,2,,58
25,,13281,ΔΕ,2,,9
25,Simon,13282,ΣΙΜΩΝ,5,,1100
25,Peter,13283,ΠΕΤΡΟΣ,6,,755
25,standing,13284,ΕΣΤΩΣ,5,,1505
25,and,13285,ΚΑΙ,3,,31
25,warming himself,13286,ΘΕΡΜΑΙΝΟΜΕΝΟΣ,13,,650
25,[then] they said,13287,ΕΙΠΟΝ,5,,215
25,,13288,ΟΥΝ,3,,520
25,to him,13289,ΑΥΤΩΙ,5,,1511
25,[are you] not,13290,ΜΗ,2,,48
25,also,13291,ΚΑΙ,3,,31
25,,13292,ΣΥ,2,,600
25,out of,13293,ΕΚ,2,,25
25,the,13294,ΤΩΝ,3,,1150
25,disciples,13295,ΜΑΘΗΤΩΝ,7,,1208
25,of Him,13296,ΑΥΤΟΥ,5,,1171
25,,13297,ΕΙ,2,,15
25,he denied [it],13298,ΗΡΝΗΣΑΤΟ,8,,737
25,,13299,ΕΚΕΙΝΟΣ,7,,360
25,and,13300,ΚΑΙ,3,,31
25,he said,13301,ΕΙΠΕΝ,5,,150
25,,13302,ΟΥΚ,3,,490
25,[I] am [not],13303,ΕΙΜΙ,4,,65
,,,,______,____,________
,,,,105,24,12435
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,says,13304,ΛΕΓΕΙ,5,,53
26,one,13305,ΕΙΣ,3,,215
26,out of,13306,ΕΚ,2,,25
26,the,13307,ΤΩΝ,3,,1150
26,slaves,13308,ΔΟΥΛΩΝ,6,,1354
26,[of] the,13309,ΤΟΥ,3,,770
26,high priest,13310,ΑΡΧΙΕΡΕΩΣ,9,,1821
26,kinsman,13311,ΣΥΓΓΕΝΗΣ,8,,869
