﻿1,[and] there was,1258,ΗΝ,2,,58
1,,1259,ΔΕ,2,,9
1,a man,1260,ΑΝΘΡΩΠΟΣ,8,,1310
1,out of,1261,ΕΚ,2,,25
1,the,1262,ΤΩΝ,3,,1150
1,Pharisees,1263,ΦΑΡΙΣΑΙΩΝ,9,,1672
1,Nicodemus,1264,ΝΙΚΟΔΗΜΟΣ,9,,472
1,[the] name,1265,ΟΝΟΜΑ,5,,231
1,of him,1266,ΑΥΤΩΙ,5,,1511
1,a ruler,1267,ΑΡΧΩΝ,5,,1551
1,[of] the,1268,ΤΩΝ,3,,1150
1,Jews,1269,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,61,12,10484
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,he,1270,ΟΥΤΟΣ,5,,1040
2,came,1271,ΗΛΘΕΝ,5,,102
2,to,1272,ΠΡΟΣ,4,,450
2,Him,1273,ΑΥΤΟΝ,5,,821
2,[by] night,1274,ΝΥΚΤΟΣ,6,,1040
2,and,1275,ΚΑΙ,3,,31
2,he said,1276,ΕΙΠΕΝ,5,,150
2,to Him,1277,ΑΥΤΩΙ,5,,1511
2,Rabbi,1278,ΡΑΒΒΕΙ,6,,120
2,we know,1279,ΟΙΔΑΜΕΝ,7,,180
2,that,1280,ΟΤΙ,3,,380
2,from,1281,ΑΠΟ,3,,151
2,God,1282,ΘΕΟΥ,4,,484
2,You have come,1283,ΕΛΗΛΥΘΑΣ,8,,683
2,a Teacher,1284,ΔΙΔΑΣΚΑΛΟΣ,10,,540
2,[for] no one,1285,ΟΥΔΕΙΣ,6,,689
2,,1286,ΓΑΡ,3,,104
2,is able,1287,ΔΥΝΑΤΑΙ,7,,766
2,these,1288,ΤΑΥΤΑ,5,,1002
2,,1289,ΤΑ,2,,301
2,signs,1290,ΣΗΜΕΙΑ,6,,264
2,to do,1291,ΠΟΙΕΙΝ,6,,225
2,that,1292,Α,1,,1
2,You,1293,ΣΥ,2,,600
2,do,1294,ΠΟΙΕΙΣ,6,,375
2,,1295,ΕΑΝ,3,,56
2,[unless],1296,ΜΗ,2,,48
2,is,1297,ΗΙ,2,,18
2,,1298,Ο,1,,70
2,God,1299,ΘΕΟΣ,4,,284
2,with,1300,ΜΕΤΑ,4,,346
2,Him,1301,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,144,32,14003
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[Jesus] answered,1302,ΑΠΕΚΡΙΘΗ,8,,233
3,,1303,ΙΗΣΟΥΣ,6,,888
3,and,1304,ΚΑΙ,3,,31
3,said,1305,ΕΙΠΕΝ,5,,150
3,to him,1306,ΑΥΤΩΙ,5,,1511
3,truly,1307,ΑΜΗΝ,4,,99
3,truly,1308,ΑΜΗΝ,4,,99
3,I say,1309,ΛΕΓΩ,4,,838
3,to you,1310,ΣΟΙ,3,,280
3,,1311,ΕΑΝ,3,,56
3,[unless],1312,ΜΗ,2,,48
3,someone,1313,ΤΙΣ,3,,510
3,be born,1314,ΓΕΝΝΗΘΗΙ,8,,143
3,from above,1315,ΑΝΩΘΕΝ,6,,915
3,not,1316,ΟΥ,2,,470
3,he is able,1317,ΔΥΝΑΤΑΙ,7,,766
3,to see,1318,ΙΔΕΙΝ,5,,79
3,the,1319,ΤΗΝ,3,,358
3,Kingdom,1320,ΒΑΣΙΛΕΙΑΝ,9,,309
3,[of],1321,ΤΟΥ,3,,770
3,God,1322,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,97,21,9037
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[Nicodemus] says,1323,ΛΕΓΕΙ,5,,53
4,to,1324,ΠΡΟΣ,4,,450
4,Him,1325,ΑΥΤΟΝ,5,,821
4,,1326,ΝΙΚΟΔΗΜΟΣ,9,,472
4,how,1327,ΠΩΣ,3,,1080
4,is able,1328,ΔΥΝΑΤΑΙ,7,,766
4,a man,1329,ΑΝΘΡΩΠΟΣ,8,,1310
4,to be born,1330,ΓΕΝΝΗΘΗΝΑΙ,10,,194
4,old,1331,ΓΕΡΩΝ,5,,958
4,being,1332,ΩΝ,2,,850
4,not,1333,ΜΗ,2,,48
4,is he able,1334,ΔΥΝΑΤΑΙ,7,,766
4,into,1335,ΕΙΣ,3,,215
4,the,1336,ΤΗΝ,3,,358
4,womb,1337,ΚΟΙΛΙΑΝ,7,,191
4,[of] the,1338,ΤΗΣ,3,,508
4,mother,1339,ΜΗΤΡΟΣ,6,,718
4,of him,1340,ΑΥΤΟΥ,5,,1171
4,a second [time],1341,ΔΕΥΤΕΡΟΝ,8,,934
4,to enter,1342,ΕΙΣΕΛΘΕΙΝ,9,,324
4,and,1343,ΚΑΙ,3,,31
4,to be born,1344,ΓΕΝΝΗΘΗΝΑΙ,10,,194
,,,,______,____,________
,,,,124,22,12412
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[Jesus] answered,1345,ΑΠΕΚΡΙΘΗ,8,,233
5,,1346,ΙΗΣΟΥΣ,6,,888
5,truly,1347,ΑΜΗΝ,4,,99
5,truly,1348,ΑΜΗΝ,4,,99
5,I say,1349,ΛΕΓΩ,4,,838
5,to you,1350,ΣΟΙ,3,,280
5,,1351,ΕΑΝ,3,,56
5,[unless],1352,ΜΗ,2,,48
5,someone,1353,ΤΙΣ,3,,510
5,be born,1354,ΓΕΝΝΗΘΗΙ,8,,143
5,out of,1355,ΕΞ,2,,65
5,water,1356,ΥΔΑΤΟΣ,6,,975
5,and,1357,ΚΑΙ,3,,31
5,[of the] Spirit,1358,ΠΝΕΥΜΑΤΟΣ,9,,1146
5,not,1359,ΟΥ,2,,470
5,he is able,1360,ΔΥΝΑΤΑΙ,7,,766
5,to enter,1361,ΕΙΣΕΛΘΕΙΝ,9,,324
5,into,1362,ΕΙΣ,3,,215
5,the,1363,ΤΗΝ,3,,358
5,Kingdom,1364,ΒΑΣΙΛΕΙΑΝ,9,,309
5,[of],1365,ΤΟΥ,3,,770
5,God,1366,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,105,22,9107
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,the [one],1367,ΤΟ,2,,370
6,having been born,1368,ΓΕΓΕΝΝΗΜΕΝΟΝ,12,,339
6,out of,1369,ΕΚ,2,,25
6,the,1370,ΤΗΣ,3,,508
6,flesh,1371,ΣΑΡΚΟΣ,6,,591
6,[is] flesh,1372,ΣΑΡΞ,4,,361
6,,1373,ΕΣΤΙΝ,5,,565
6,and,1374,ΚΑΙ,3,,31
6,the [one],1375,ΤΟ,2,,370
6,having been born,1376,ΓΕΓΕΝΝΗΜΕΝΟΝ,12,,339
6,out of,1377,ΕΚ,2,,25
6,the,1378,ΤΟΥ,3,,770
6,Spirit,1379,ΠΝΕΥΜΑΤΟΣ,9,,1146
6,[is] spirit,1380,ΠΝΕΥΜΑ,6,,576
6,,1381,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,76,15,6581
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,do not,1382,ΜΗ,2,,48
7,wonder,1383,ΘΑΥΜΑΣΗΙΣ,9,,869
7,that,1384,ΟΤΙ,3,,380
7,I said,1385,ΕΙΠΟΝ,5,,215
7,to you,1386,ΣΟΙ,3,,280
7,it is necessary [for],1387,ΔΕΙ,3,,19
7,you,1388,ΥΜΑΣ,4,,641
7,to be born,1389,ΓΕΝΝΗΘΗΝΑΙ,10,,194
7,from above,1390,ΑΝΩΘΕΝ,6,,915
,,,,______,____,________
,,,,45,9,3561
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,the,1391,ΤΟ,2,,370
8,wind,1392,ΠΝΕΥΜΑ,6,,576
8,where,1393,ΟΠΟΥ,4,,620
8,it wants,1394,ΘΕΛΕΙ,5,,59
8,blows,1395,ΠΝΕΙ,4,,145
8,and,1396,ΚΑΙ,3,,31
8,the,1397,ΤΗΝ,3,,358
8,sound,1398,ΦΩΝΗΝ,5,,1408
8,of it,1399,ΑΥΤΟΥ,5,,1171
8,you hear,1400,ΑΚΟΥΕΙΣ,7,,706
8,but,1401,ΑΛΛΑ,4,,62
8,not,1402,ΟΥΚ,3,,490
8,you know,1403,ΟΙΔΑΣ,5,,285
8,from where,1404,ΠΟΘΕΝ,5,,214
8,it comes,1405,ΕΡΧΕΤΑΙ,7,,1021
8,and,1406,ΚΑΙ,3,,31
8,where,1407,ΠΟΥ,3,,550
8,it goes,1408,ΥΠΑΓΕΙ,6,,499
8,thus,1409,ΟΥΤΩΣ,5,,1770
8,is,1410,ΕΣΤΙΝ,5,,565
8,everyone,1411,ΠΑΣ,3,,281
8,,1412,Ο,1,,70
8,having been born,1413,ΓΕΓΕΝΝΗΜΕΝΟΣ,12,,489
8,out of,1414,ΕΚ,2,,25
8,the,1415,ΤΟΥ,3,,770
8,Spirit,1416,ΠΝΕΥΜΑΤΟΣ,9,,1146
,,,,______,____,________
,,,,120,26,13712
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[Nicodemus] answered,1417,ΑΠΕΚΡΙΘΗ,8,,233
9,,1418,ΝΙΚΟΔΗΜΟΣ,9,,472
9,and,1419,ΚΑΙ,3,,31
9,said,1420,ΕΙΠΕΝ,5,,150
9,to Him,1421,ΑΥΤΩΙ,5,,1511
9,how,1422,ΠΩΣ,3,,1080
9,are able,1423,ΔΥΝΑΤΑΙ,7,,766
9,these [things],1424,ΤΑΥΤΑ,5,,1002
9,to be,1425,ΓΕΝΕΣΘΑΙ,8,,283
,,,,______,____,________
,,,,53,9,5528
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[Jesus] answered,1426,ΑΠΕΚΡΙΘΗ,8,,233
10,,1427,ΙΗΣΟΥΣ,6,,888
10,and,1428,ΚΑΙ,3,,31
10,said,1429,ΕΙΠΕΝ,5,,150
10,to him,1430,ΑΥΤΩΙ,5,,1511
10,you,1431,ΣΥ,2,,600
10,are,1432,ΕΙ,2,,15
10,,1433,Ο,1,,70
10,a teacher,1434,ΔΙΔΑΣΚΑΛΟΣ,10,,540
10,[of],1435,ΤΟΥ,3,,770
10,Israel,1436,ΙΣΡΑΗΛ,6,,349
10,and,1437,ΚΑΙ,3,,31
10,these [things],1438,ΤΑΥΤΑ,5,,1002
10,not,1439,ΟΥ,2,,470
10,know,1440,ΓΙΝΩΣΚΕΙΣ,9,,1298
,,,,______,____,________
,,,,70,15,7958
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,truly,1441,ΑΜΗΝ,4,,99
11,truly,1442,ΑΜΗΝ,4,,99
11,I say,1443,ΛΕΓΩ,4,,838
11,to you,1444,ΣΟΙ,3,,280
11,that,1445,ΟΤΙ,3,,380
11,what,1446,Ο,1,,70
11,we know,1447,ΟΙΔΑΜΕΝ,7,,180
11,we speak,1448,ΛΑΛΟΥΜΕΝ,8,,626
11,and,1449,ΚΑΙ,3,,31
11,what,1450,Ο,1,,70
11,we have seen,1451,ΕΩΡΑΚΑΜΕΝ,9,,1022
11,we bear witness to,1452,ΜΑΡΤΥΡΟΥΜΕΝ,11,,1506
11,and,1453,ΚΑΙ,3,,31
11,the,1454,ΤΗΝ,3,,358
11,witness,1455,ΜΑΡΤΥΡΙΑΝ,9,,1002
11,of us,1456,ΗΜΩΝ,4,,898
11,not,1457,ΟΥ,2,,470
11,you receive,1458,ΛΑΜΒΑΝΕΤΕ,9,,434
,,,,______,____,________
,,,,88,18,8394
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,if,1459,ΕΙ,2,,15
12,the [matters],1460,ΤΑ,2,,301
12,earthly,1461,ΕΠΙΓΕΙΑ,7,,114
12,I have told,1462,ΕΙΠΟΝ,5,,215
12,you,1463,ΥΜΙΝ,4,,500
12,and,1464,ΚΑΙ,3,,31
12,not,1465,ΟΥ,2,,470
12,you believe,1466,ΠΙΣΤΕΥΕΤΕ,9,,1305
12,how,1467,ΠΩΣ,3,,1080
12,if,1468,ΕΑΝ,3,,56
12,I tell,1469,ΕΙΠΩ,4,,895
12,to you,1470,ΥΜΙΝ,4,,500
12,the [matters],1471,ΤΑ,2,,301
12,heavenly,1472,ΕΠΟΥΡΑΝΙΑ,9,,717
12,will you believe,1473,ΠΙΣΤΕΥΣΕΤΕ,10,,1505
,,,,______,____,________
,,,,69,15,8005
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,1474,ΚΑΙ,3,,31
13,no one,1475,ΟΥΔΕΙΣ,6,,689
13,has gone up,1476,ΑΝΑΒΕΒΗΚΕΝ,10,,144
13,into,1477,ΕΙΣ,3,,215
13,,1478,ΤΟΝ,3,,420
13,heaven,1479,ΟΥΡΑΝΟΝ,7,,741
13,,1480,ΕΙ,2,,15
13,[except],1481,ΜΗ,2,,48
13,the [One],1482,Ο,1,,70
13,out of,1483,ΕΚ,2,,25
13,,1484,ΤΟΥ,3,,770
13,heaven,1485,ΟΥΡΑΝΟΥ,7,,1091
13,having come down,1486,ΚΑΤΑΒΑΣ,7,,525
13,the,1487,Ο,1,,70
13,Son,1488,ΥΙΟΣ,4,,680
13,[of],1489,ΤΟΥ,3,,770
13,Man,1490,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,72,17,7814
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,even,1491,ΚΑΙ,3,,31
14,as,1492,ΚΑΘΩΣ,5,,1030
14,Moses,1493,ΜΩΥΣΗΣ,6,,1648
14,lifted up,1494,ΥΨΩΣΕΝ,6,,2155
14,the,1495,ΤΟΝ,3,,420
14,serpent,1496,ΟΦΙΝ,4,,630
14,in,1497,ΕΝ,2,,55
14,the,1498,ΤΗΙ,3,,318
14,wilderness,1499,ΕΡΗΜΩΙ,6,,963
14,thus,1500,ΟΥΤΩΣ,5,,1770
14,to be lifted up,1501,ΥΨΩΘΗΝΑΙ,8,,1978
14,it is necessary,1502,ΔΕΙ,3,,19
14,[for] the,1503,ΤΟΝ,3,,420
14,Son,1504,ΥΙΟΝ,4,,530
14,[of],1505,ΤΟΥ,3,,770
14,Man,1506,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,72,16,14247
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,so that,1507,ΙΝΑ,3,,61
15,everyone,1508,ΠΑΣ,3,,281
15,the [ones],1509,Ο,1,,70
15,believing,1510,ΠΙΣΤΕΥΩΝ,8,,1845
15,in,1511,ΕΝ,2,,55
15,Him,1512,ΑΥΤΩΙ,5,,1511
15,may have,1513,ΕΧΗΙ,4,,623
15,Life,1514,ΖΩΗΝ,4,,865
15,eternal,1515,ΑΙΩΝΙΟΝ,7,,991
,,,,______,____,________
,,,,37,9,6302
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[for God] so,1516,ΟΥΤΩΣ,5,,1770
16,,1517,ΓΑΡ,3,,104
16,loved,1518,ΗΓΑΠΗΣΕΝ,8,,355
16,,1519,Ο,1,,70
16,,1520,ΘΕΟΣ,4,,284
16,the,1521,ΤΟΝ,3,,420
16,world,1522,ΚΟΣΜΟΝ,6,,450
16,that,1523,ΩΣΤΕ,4,,1305
16,the,1524,ΤΟΝ,3,,420
16,Son,1525,ΥΙΟΝ,4,,530
16,the,1526,ΤΟΝ,3,,420
16,uniquely [begotten],1527,ΜΟΝΟΓΕΝΗ,8,,296
16,He gave,1528,ΕΔΩΚΕΝ,6,,884
16,so that,1529,ΙΝΑ,3,,61
16,everyone,1530,ΠΑΣ,3,,281
16,the [ones],1531,Ο,1,,70
16,believing,1532,ΠΙΣΤΕΥΩΝ,8,,1845
16,in,1533,ΕΙΣ,3,,215
16,Him,1534,ΑΥΤΟΝ,5,,821
16,not,1535,ΜΗ,2,,48
16,should perish,1536,ΑΠΟΛΗΤΑΙ,8,,500
16,but,1537,ΑΛΛΑ,4,,62
16,should have,1538,ΕΧΗΙ,4,,623
16,Life,1539,ΖΩΗΝ,4,,865
16,eternal,1540,ΑΙΩΝΙΟΝ,7,,991
,,,,______,____,________
,,,,110,25,13690
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[because] not,1541,ΟΥ,2,,470
17,,1542,ΓΑΡ,3,,104
17,sent,1543,ΑΠΕΣΤΕΙΛΕΝ,10,,686
17,,1544,Ο,1,,70
17,God,1545,ΘΕΟΣ,4,,284
17,the,1546,ΤΟΝ,3,,420
17,Son,1547,ΥΙΟΝ,4,,530
17,into,1548,ΕΙΣ,3,,215
17,the,1549,ΤΟΝ,3,,420
17,world,1550,ΚΟΣΜΟΝ,6,,450
17,to,1551,ΙΝΑ,3,,61
17,judge,1552,ΚΡΙΝΗΙ,6,,198
17,the,1553,ΤΟΝ,3,,420
17,world,1554,ΚΟΣΜΟΝ,6,,450
17,but,1555,ΑΛΛΑ,4,,62
17,so that,1556,ΙΝΑ,3,,61
17,might be saved,1557,ΣΩΘΗΙ,5,,1027
17,the,1558,Ο,1,,70
17,world,1559,ΚΟΣΜΟΣ,6,,600
17,through,1560,ΔΙΑ,3,,15
17,Him,1561,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,84,21,7784
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,the [one],1562,Ο,1,,70
18,believing,1563,ΠΙΣΤΕΥΩΝ,8,,1845
18,on,1564,ΕΙΣ,3,,215
18,Him,1565,ΑΥΤΟΝ,5,,821
18,not,1566,ΟΥ,2,,470
18,is judged,1567,ΚΡΙΝΕΤΑΙ,8,,496
18,the [one],1568,Ο,1,,70
18,however,1569,ΔΕ,2,,9
18,not,1570,ΜΗ,2,,48
18,believing,1571,ΠΙΣΤΕΥΩΝ,8,,1845
18,already,1572,ΗΔΗ,3,,20
18,has been judged,1573,ΚΕΚΡΙΤΑΙ,8,,466
18,because,1574,ΟΤΙ,3,,380
18,not,1575,ΜΗ,2,,48
18,he has believed,1576,ΠΕΠΙΣΤΕΥΚΕΝ,11,,1155
18,in,1577,ΕΙΣ,3,,215
18,the,1578,ΤΟ,2,,370
18,Name,1579,ΟΝΟΜΑ,5,,231
18,[of] the,1580,ΤΟΥ,3,,770
18,uniquely [begotten],1581,ΜΟΝΟΓΕΝΟΥΣ,10,,958
18,Son,1582,ΥΙΟΥ,4,,880
18,[of],1583,ΤΟΥ,3,,770
18,God,1584,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,101,23,12636
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] this,1585,ΑΥΤΗ,4,,709
19,,1586,ΔΕ,2,,9
19,is,1587,ΕΣΤΙΝ,5,,565
19,the,1588,Η,1,,8
19,judgment,1589,ΚΡΙΣΙΣ,6,,540
19,that,1590,ΟΤΙ,3,,380
19,the,1591,ΤΟ,2,,370
19,Light,1592,ΦΩΣ,3,,1500
19,has come,1593,ΕΛΗΛΥΘΕΝ,8,,537
19,into,1594,ΕΙΣ,3,,215
19,the,1595,ΤΟΝ,3,,420
19,world,1596,ΚΟΣΜΟΝ,6,,450
19,and,1597,ΚΑΙ,3,,31
19,[men] loved,1598,ΗΓΑΠΗΣΑΝ,8,,351
19,,1599,ΟΙ,2,,80
19,,1600,ΑΝΘΡΩΠΟΙ,8,,1120
19,rather,1601,ΜΑΛΛΟΝ,6,,221
19,the,1602,ΤΟ,2,,370
19,darkness,1603,ΣΚΟΤΟΣ,6,,860
19,than,1604,Η,1,,8
19,the,1605,ΤΟ,2,,370
19,Light,1606,ΦΩΣ,3,,1500
19,[because] were,1607,ΗΝ,2,,58
19,,1608,ΓΑΡ,3,,104
19,of them,1609,ΑΥΤΩΝ,5,,1551
19,evil,1610,ΠΟΝΗΡΑ,6,,309
19,the,1611,ΤΑ,2,,301
19,deeds,1612,ΕΡΓΑ,4,,109
,,,,______,____,________
,,,,109,28,13046
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,[for] everyone,1613,ΠΑΣ,3,,281
20,,1614,ΓΑΡ,3,,104
20,,1615,Ο,1,,70
20,evil,1616,ΦΑΥΛΑ,5,,932
20,practicing,1617,ΠΡΑΣΣΩΝ,7,,1431
20,hates,1618,ΜΙΣΕΙ,5,,265
20,the,1619,ΤΟ,2,,370
20,Light,1620,ΦΩΣ,3,,1500
20,and,1621,ΚΑΙ,3,,31
20,not,1622,ΟΥΚ,3,,490
20,comes,1623,ΕΡΧΕΤΑΙ,7,,1021
20,to,1624,ΠΡΟΣ,4,,450
20,the,1625,ΤΟ,2,,370
20,Light,1626,ΦΩΣ,3,,1500
20,so that,1627,ΙΝΑ,3,,61
20,not,1628,ΜΗ,2,,48
20,will be exposed,1629,ΕΛΕΓΧΘΗΙ,8,,670
20,the,1630,ΤΑ,2,,301
20,works,1631,ΕΡΓΑ,4,,109
20,of him,1632,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,75,20,11175
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,the [one],1633,Ο,1,,70
21,however,1634,ΔΕ,2,,9
21,practicing,1635,ΠΟΙΩΝ,5,,1010
21,the,1636,ΤΗΝ,3,,358
21,Truth,1637,ΑΛΗΘΕΙΑΝ,8,,114
21,comes,1638,ΕΡΧΕΤΑΙ,7,,1021
21,to,1639,ΠΡΟΣ,4,,450
21,the,1640,ΤΟ,2,,370
21,Light,1641,ΦΩΣ,3,,1500
21,so that,1642,ΙΝΑ,3,,61
21,may be manifest,1643,ΦΑΝΕΡΩΘΗΙ,9,,1483
21,of him,1644,ΑΥΤΟΥ,5,,1171
21,the,1645,ΤΑ,2,,301
21,works,1646,ΕΡΓΑ,4,,109
21,that,1647,ΟΤΙ,3,,380
21,in,1648,ΕΝ,2,,55
21,God,1649,ΘΕΩΙ,4,,824
21,have been,1650,ΕΣΤΙΝ,5,,565
21,done,1651,ΕΙΡΓΑΣΜΕΝΑ,10,,415
,,,,______,____,________
,,,,82,19,10266
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,after,1652,ΜΕΤΑ,4,,346
22,these [things],1653,ΤΑΥΤΑ,5,,1002
22,came,1654,ΗΛΘΕΝ,5,,102
22,,1655,Ο,1,,70
22,Jesus,1656,ΙΗΣΟΥΣ,6,,888
22,and,1657,ΚΑΙ,3,,31
22,the,1658,ΟΙ,2,,80
22,disciples,1659,ΜΑΘΗΤΑΙ,7,,369
22,of Him,1660,ΑΥΤΟΥ,5,,1171
22,into,1661,ΕΙΣ,3,,215
22,the,1662,ΤΗΝ,3,,358
22,Judean,1663,ΙΟΥΔΑΙΑΝ,8,,546
22,land,1664,ΓΗΝ,3,,61
22,and,1665,ΚΑΙ,3,,31
22,there,1666,ΕΚΕΙ,4,,40
22,He was staying,1667,ΔΙΕΤΡΙΒΕΝ,9,,486
22,with,1668,ΜΕΤΑ,4,,346
22,them,1669,ΑΥΤΩΝ,5,,1551
22,and,1670,ΚΑΙ,3,,31
22,was baptizing,1671,ΕΒΑΠΤΙΖΕΝ,9,,460
,,,,______,____,________
,,,,92,20,8184
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,[and] was,1672,ΗΝ,2,,58
23,,1673,ΔΕ,2,,9
23,also,1674,ΚΑΙ,3,,31
23,,1675,Ο,1,,70
23,John,1676,ΙΩΑΝΝΗΣ,7,,1119
23,baptizing,1677,ΒΑΠΤΙΖΩΝ,8,,1250
23,in,1678,ΕΝ,2,,55
23,Aenon,1679,ΑΙΝΩΝ,5,,911
23,near,1680,ΕΓΓΥΣ,5,,611
23,,1681,ΤΟΥ,3,,770
23,Salim,1682,ΣΑΛΕΙΜ,6,,286
23,because,1683,ΟΤΙ,3,,380
23,waters,1684,ΥΔΑΤΑ,5,,706
23,much,1685,ΠΟΛΛΑ,5,,211
23,were,1686,ΗΝ,2,,58
23,there,1687,ΕΚΕΙ,4,,40
23,and,1688,ΚΑΙ,3,,31
23,they were coming,1689,ΠΑΡΕΓΙΝΟΝΤΟ,11,,739
23,and,1690,ΚΑΙ,3,,31
23,being baptized,1691,ΕΒΑΠΤΙΖΟΝΤΟ,11,,895
,,,,______,____,________
,,,,91,20,8261
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,[for] not yet,1692,ΟΥΠΩ,4,,1350
24,,1693,ΓΑΡ,3,,104
24,was,1694,ΗΝ,2,,58
24,[John] cast,1695,ΒΕΒΛΗΜΕΝΟΣ,10,,412
24,into,1696,ΕΙΣ,3,,215
24,the,1697,ΤΗΝ,3,,358
24,prison,1698,ΦΥΛΑΚΗΝ,7,,1009
24,,1699,Ο,1,,70
24,,1700,ΙΩΑΝΝΗΣ,7,,1119
,,,,______,____,________
,,,,40,9,4695
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,arose,1701,ΕΓΕΝΕΤΟ,7,,438
25,then,1702,ΟΥΝ,3,,520
25,a debate,1703,ΖΗΤΗΣΙΣ,7,,733
25,out of,1704,ΕΚ,2,,25
25,the,1705,ΤΩΝ,3,,1150
25,disciples,1706,ΜΑΘΗΤΩΝ,7,,1208
25,[of] John,1707,ΙΩΑΝΝΟΥ,7,,1381
25,with,1708,ΜΕΤΑ,4,,346
25,a Jew,1709,ΙΟΥΔΑΙΟΥ,8,,965
25,about,1710,ΠΕΡΙ,4,,195
25,purification,1711,ΚΑΘΑΡΙΣΜΟΥ,10,,851
,,,,______,____,________
,,,,62,11,7812
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,and,1712,ΚΑΙ,3,,31
26,they came,1713,ΗΛΘΟΝ,5,,167
26,to,1714,ΠΡΟΣ,4,,450
26,,1715,ΤΟΝ,3,,420
26,John,1716,ΙΩΑΝΝΗΝ,7,,969
26,and,1717,ΚΑΙ,3,,31
26,said,1718,ΕΙΠΑΝ,5,,146
26,to him,1719,ΑΥΤΩΙ,5,,1511
26,Rabbi,1720,ΡΑΒΒΕΙ,6,,120
26,He who,1721,ΟΣ,2,,270
26,was,1722,ΗΝ,2,,58
26,with,1723,ΜΕΤΑ,4,,346
26,you,1724,ΣΟΥ,3,,670
26,beyond,1725,ΠΕΡΑΝ,5,,236
26,the,1726,ΤΟΥ,3,,770
26,Jordan,1727,ΙΟΡΔΑΝΟΥ,8,,705
26,[to] whom,1728,ΩΙ,2,,810
26,you,1729,ΣΥ,2,,600
26,have borne witness,1730,ΜΕΜΑΡΤΥΡΗΚΑΣ,12,,1215
26,see,1731,ΙΔΕ,3,,19
26,He,1732,ΟΥΤΟΣ,5,,1040
26,baptizes,1733,ΒΑΠΤΙΖΕΙ,8,,415
26,and,1734,ΚΑΙ,3,,31
26,all,1735,ΠΑΝΤΕΣ,6,,636
26,are coming,1736,ΕΡΧΟΝΤΑΙ,8,,1136
26,to,1737,ΠΡΟΣ,4,,450
26,Him,1738,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,126,27,14073
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[John] answered,1739,ΑΠΕΚΡΙΘΗ,8,,233
27,,1740,ΙΩΑΝΝΗΣ,7,,1119
27,and,1741,ΚΑΙ,3,,31
27,said,1742,ΕΙΠΕΝ,5,,150
27,not,1743,ΟΥ,2,,470
