﻿1,after,15055,ΜΕΤΑ,4,,346
1,these [things],15056,ΤΑΥΤΑ,5,,1002
1,[Jesus] revealed,15057,ΕΦΑΝΕΡΩΣΕΝ,10,,1716
1,Himself,15058,ΕΑΥΤΟΝ,6,,826
1,again,15059,ΠΑΛΙΝ,5,,171
1,,15060,Ο,1,,70
1,,15061,ΙΗΣΟΥΣ,6,,888
1,[to] the,15062,ΤΟΙΣ,4,,580
1,disciples,15063,ΜΑΘΗΤΑΙΣ,8,,569
1,at,15064,ΕΠΙ,3,,95
1,the,15065,ΤΗΣ,3,,508
1,Sea,15066,ΘΑΛΑΣΣΗΣ,8,,649
1,[of],15067,ΤΗΣ,3,,508
1,Tiberias,15068,ΤΙΒΕΡΙΑΔΟΣ,10,,702
1,[and] He revealed [Himself],15069,ΕΦΑΝΕΡΩΣΕΝ,10,,1716
1,,15070,ΔΕ,2,,9
1,in this way,15071,ΟΥΤΩΣ,5,,1770
,,,,______,____,________
,,,,93,17,12125
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,they were,15072,ΗΣΑΝ,4,,259
2,together,15073,ΟΜΟΥ,4,,580
2,Simon,15074,ΣΙΜΩΝ,5,,1100
2,Peter,15075,ΠΕΤΡΟΣ,6,,755
2,and,15076,ΚΑΙ,3,,31
2,Thomas,15077,ΘΩΜΑΣ,5,,1050
2,the [one],15078,Ο,1,,70
2,called,15079,ΛΕΓΟΜΕΝΟΣ,9,,473
2,Didymus,15080,ΔΙΔΥΜΟΣ,7,,728
2,and,15081,ΚΑΙ,3,,31
2,Nathanael,15082,ΝΑΘΑΝΑΗΛ,8,,150
2,the [one],15083,Ο,1,,70
2,from,15084,ΑΠΟ,3,,151
2,Cana,15085,ΚΑΝΑ,4,,72
2,[of],15086,ΤΗΣ,3,,508
2,Galilee,15087,ΓΑΛΙΛΑΙΑΣ,9,,286
2,and,15088,ΚΑΙ,3,,31
2,the [sons],15089,ΟΙ,2,,80
2,[of],15090,ΤΟΥ,3,,770
2,Zebedee,15091,ΖΕΒΕΔΑΙΟΥ,9,,504
2,and,15092,ΚΑΙ,3,,31
2,[two] others,15093,ΑΛΛΟΙ,5,,141
2,out of,15094,ΕΚ,2,,25
2,the,15095,ΤΩΝ,3,,1150
2,disciples,15096,ΜΑΘΗΤΩΝ,7,,1208
2,of Him,15097,ΑΥΤΟΥ,5,,1171
2,,15098,ΔΥΟ,3,,474
,,,,______,____,________
,,,,120,27,11899
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,,15099,ΛΕΓΕΙ,5,,53
3,,15100,ΑΥΤΟΙΣ,6,,981
3,Simon,15101,ΣΙΜΩΝ,5,,1100
3,Peter,15102,ΠΕΤΡΟΣ,6,,755
3,[says to them] I am going,15103,ΥΠΑΓΩ,5,,1284
3,to fish,15104,ΑΛΙΕΥΕΙΝ,8,,511
3,they say,15105,ΛΕΓΟΥΣΙΝ,8,,768
3,to him,15106,ΑΥΤΩΙ,5,,1511
3,come,15107,ΕΡΧΟΜΕΘΑ,8,,830
3,and,15108,ΚΑΙ,3,,31
3,we,15109,ΗΜΕΙΣ,5,,263
3,with,15110,ΣΥΝ,3,,650
3,you,15111,ΣΟΙ,3,,280
3,they went forth,15112,ΕΞΗΛΘΟΝ,7,,232
3,and,15113,ΚΑΙ,3,,31
3,went up,15114,ΕΝΕΒΗΣΑΝ,8,,321
3,into,15115,ΕΙΣ,3,,215
3,the,15116,ΤΟ,2,,370
3,boat,15117,ΠΛΟΙΟΝ,6,,310
3,and,15118,ΚΑΙ,3,,31
3,in,15119,ΕΝ,2,,55
3,that,15120,ΕΚΕΙΝΗΙ,7,,108
3,,15121,ΤΗΙ,3,,318
3,night,15122,ΝΥΚΤΙ,5,,780
3,they caught,15123,ΕΠΙΑΣΑΝ,7,,347
3,nothing,15124,ΟΥΔΕΝ,5,,529
,,,,______,____,________
,,,,131,26,12664
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and] early morning,15125,ΠΡΩΙΑΣ,6,,1191
4,,15126,ΔΕ,2,,9
4,already,15127,ΗΔΗ,3,,20
4,having come,15128,ΓΕΝΟΜΕΝΗΣ,9,,431
4,[Jesus] stood,15129,ΕΣΤΗ,4,,513
4,,15130,ΙΗΣΟΥΣ,6,,888
4,on,15131,ΕΙΣ,3,,215
4,the,15132,ΤΟΝ,3,,420
4,shore,15133,ΑΙΓΙΑΛΟΝ,8,,175
4,,15134,ΟΥ,2,,470
4,however,15135,ΜΕΝΤΟΙ,6,,475
4,[not] knew,15136,ΗΙΔΕΙΣΑΝ,8,,288
4,the,15137,ΟΙ,2,,80
4,disciples,15138,ΜΑΘΗΤΑΙ,7,,369
4,that,15139,ΟΤΙ,3,,380
4,Jesus,15140,ΙΗΣΟΥΣ,6,,888
4,it is,15141,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,83,17,7377
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[then Jesus] says,15142,ΛΕΓΕΙ,5,,53
5,,15143,ΟΥΝ,3,,520
5,to them,15144,ΑΥΤΟΙΣ,6,,981
5,,15145,Ο,1,,70
5,,15146,ΙΗΣΟΥΣ,6,,888
5,boys,15147,ΠΑΙΔΙΑ,6,,106
5,not,15148,ΜΗ,2,,48
5,any,15149,ΤΙ,2,,310
5,fish,15150,ΠΡΟΣΦΑΓΙΟΝ,10,,1084
5,have you,15151,ΕΧΕΤΕ,5,,915
5,they answered,15152,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
5,Him,15153,ΑΥΤΩΙ,5,,1511
5,no,15154,ΟΥ,2,,470
,,,,______,____,________
,,,,64,13,7440
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,,15155,Ο,1,,70
6,and,15156,ΔΕ,2,,9
6,He said,15157,ΕΙΠΕΝ,5,,150
6,to them,15158,ΑΥΤΟΙΣ,6,,981
6,cast [the net],15159,ΒΑΛΕΤΕ,6,,343
6,to,15160,ΕΙΣ,3,,215
6,the,15161,ΤΑ,2,,301
6,right,15162,ΔΕΞΙΑ,5,,80
6,side,15163,ΜΕΡΗ,4,,153
6,[of] the,15164,ΤΟΥ,3,,770
6,boat,15165,ΠΛΟΙΟΥ,6,,660
6,,15166,ΤΟ,2,,370
6,,15167,ΔΙΚΤΥΟΝ,7,,854
6,and,15168,ΚΑΙ,3,,31
6,you will find,15169,ΕΥΡΗΣΕΤΕ,8,,1023
6,they cast,15170,ΕΒΑΛΟΝ,6,,158
6,then,15171,ΟΥΝ,3,,520
6,and,15172,ΚΑΙ,3,,31
6,not,15173,ΟΥΚΕΤΙ,6,,805
6,it,15174,ΑΥΤΟ,4,,771
6,to haul in,15175,ΕΛΚΥΣΑΙ,7,,666
6,were they able,15176,ΙΣΧΥΟΝ,6,,1330
6,from,15177,ΑΠΟ,3,,151
6,the,15178,ΤΟΥ,3,,770
6,multitude,15179,ΠΛΗΘΟΥΣ,7,,797
6,[of] the,15180,ΤΩΝ,3,,1150
6,fish,15181,ΙΧΘΥΩΝ,6,,1869
,,,,______,____,________
,,,,120,27,15028
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[then] says,15182,ΛΕΓΕΙ,5,,53
7,,15183,ΟΥΝ,3,,520
7,the,15184,Ο,1,,70
7,disciple,15185,ΜΑΘΗΤΗΣ,7,,566
7,that [one],15186,ΕΚΕΙΝΟΣ,7,,360
7,whom,15187,ΟΝ,2,,120
7,[Jesus] loved,15188,ΗΓΑΠΑ,5,,93
7,,15189,Ο,1,,70
7,,15190,ΙΗΣΟΥΣ,6,,888
7,[to],15191,ΤΩΙ,3,,1110
7,Peter,15192,ΠΕΤΡΩΙ,6,,1295
7,the,15193,Ο,1,,70
7,Lord,15194,ΚΥΡΙΟΣ,6,,800
7,it is,15195,ΕΣΤΙΝ,5,,565
7,[therefore] Simon,15196,ΣΙΜΩΝ,5,,1100
7,,15197,ΟΥΝ,3,,520
7,Peter,15198,ΠΕΤΡΟΣ,6,,755
7,having heard,15199,ΑΚΟΥΣΑΣ,7,,892
7,that,15200,ΟΤΙ,3,,380
7,the,15201,Ο,1,,70
7,Lord,15202,ΚΥΡΙΟΣ,6,,800
7,it is,15203,ΕΣΤΙΝ,5,,565
7,the,15204,ΤΟΝ,3,,420
7,outer garment,15205,ΕΠΕΝΔΥΤΗΝ,9,,902
7,put on,15206,ΔΙΕΖΩΣΑΤΟ,9,,1397
7,[for] he was,15207,ΗΝ,2,,58
7,,15208,ΓΑΡ,3,,104
7,naked,15209,ΓΥΜΝΟΣ,6,,763
7,and,15210,ΚΑΙ,3,,31
7,he cast,15211,ΕΒΑΛΕΝ,6,,93
7,himself,15212,ΕΑΥΤΟΝ,6,,826
7,into,15213,ΕΙΣ,3,,215
7,the,15214,ΤΗΝ,3,,358
7,sea,15215,ΘΑΛΑΣΣΑΝ,8,,492
,,,,______,____,________
,,,,155,34,17321
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,,15216,ΟΙ,2,,80
8,however,15217,ΔΕ,2,,9
8,[the] other,15218,ΑΛΛΟΙ,5,,141
8,disciples,15219,ΜΑΘΗΤΑΙ,7,,369
8,[in] the,15220,ΤΩΙ,3,,1110
8,boat,15221,ΠΛΟΙΑΡΙΩΙ,9,,1111
8,came,15222,ΗΛΘΟΝ,5,,167
8,,15223,ΟΥ,2,,470
8,because,15224,ΓΑΡ,3,,104
8,were they,15225,ΗΣΑΝ,4,,259
8,[not] far,15226,ΜΑΚΡΑΝ,6,,212
8,from,15227,ΑΠΟ,3,,151
8,the,15228,ΤΗΣ,3,,508
8,land,15229,ΓΗΣ,3,,211
8,but,15230,ΑΛΛΑ,4,,62
8,about,15231,ΩΣ,2,,1000
8,from,15232,ΑΠΟ,3,,151
8,cubits,15233,ΠΗΧΩΝ,5,,1538
8,two hundred,15234,ΔΙΑΚΟΣΙΩΝ,9,,1165
8,dragging,15235,ΣΥΡΟΝΤΕΣ,8,,1325
8,the,15236,ΤΟ,2,,370
8,net,15237,ΔΙΚΤΥΟΝ,7,,854
8,[with] the,15238,ΤΩΝ,3,,1150
8,fish,15239,ΙΧΘΥΩΝ,6,,1869
,,,,______,____,________
,,,,106,24,14386
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[then] when,15240,ΩΣ,2,,1000
9,,15241,ΟΥΝ,3,,520
9,they got out,15242,ΑΠΕΒΗΣΑΝ,8,,347
9,onto,15243,ΕΙΣ,3,,215
9,the,15244,ΤΗΝ,3,,358
9,land,15245,ΓΗΝ,3,,61
9,they see,15246,ΒΛΕΠΟΥΣΙΝ,9,,847
9,a fire of coals,15247,ΑΝΘΡΑΚΙΑΝ,9,,242
9,lying,15248,ΚΕΙΜΕΝΗΝ,8,,188
9,and,15249,ΚΑΙ,3,,31
9,fish,15250,ΟΨΑΡΙΟΝ,7,,1001
9,lying on [it],15251,ΕΠΙΚΕΙΜΕΝΟΝ,11,,345
9,and,15252,ΚΑΙ,3,,31
9,bread,15253,ΑΡΤΟΝ,5,,521
,,,,______,____,________
,,,,77,14,5707
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[Jesus] says,15254,ΛΕΓΕΙ,5,,53
10,to them,15255,ΑΥΤΟΙΣ,6,,981
10,,15256,Ο,1,,70
10,,15257,ΙΗΣΟΥΣ,6,,888
10,bring,15258,ΕΝΕΓΚΑΤΕ,8,,389
10,from,15259,ΑΠΟ,3,,151
10,the,15260,ΤΩΝ,3,,1150
10,fish,15261,ΟΨΑΡΙΩΝ,7,,1731
10,that,15262,ΩΝ,2,,850
10,you have caught,15263,ΕΠΙΑΣΑΤΕ,8,,602
10,now,15264,ΝΥΝ,3,,500
,,,,______,____,________
,,,,52,11,7365
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[then] went up,15265,ΑΝΕΒΗ,5,,66
11,,15266,ΟΥΝ,3,,520
11,Simon,15267,ΣΙΜΩΝ,5,,1100
11,Peter,15268,ΠΕΤΡΟΣ,6,,755
11,and,15269,ΚΑΙ,3,,31
11,drew,15270,ΕΙΛΚΥΣΕΝ,8,,720
11,the,15271,ΤΟ,2,,370
11,net,15272,ΔΙΚΤΥΟΝ,7,,854
11,to,15273,ΕΙΣ,3,,215
11,the,15274,ΤΗΝ,3,,358
11,land,15275,ΓΗΝ,3,,61
11,full,15276,ΜΕΣΤΟΝ,6,,665
11,[of great] fish,15277,ΙΧΘΥΩΝ,6,,1869
11,,15278,ΜΕΓΑΛΩΝ,7,,929
11,one hundred,15279,ΕΚΑΤΟΝ,6,,446
11,[and] fifty,15280,ΠΕΝΤΗΚΟΝΤΑ,10,,884
11,three,15281,ΤΡΙΩΝ,5,,1260
11,and [although],15282,ΚΑΙ,3,,31
11,so many,15283,ΤΟΣΟΥΤΩΝ,8,,2190
11,there are,15284,ΟΝΤΩΝ,5,,1270
11,not,15285,ΟΥΚ,3,,490
11,was torn,15286,ΕΣΧΙΣΘΗ,7,,1032
11,the,15287,ΤΟ,2,,370
11,net,15288,ΔΙΚΤΥΟΝ,7,,854
,,,,______,____,________
,,,,123,24,17340
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[Jesus] says,15289,ΛΕΓΕΙ,5,,53
12,to them,15290,ΑΥΤΟΙΣ,6,,981
12,,15291,Ο,1,,70
12,,15292,ΙΗΣΟΥΣ,6,,888
12,come,15293,ΔΕΥΤΕ,5,,714
12,have breakfast,15294,ΑΡΙΣΤΗΣΑΤΕ,10,,1125
12,[and] no one,15295,ΟΥΔΕΙΣ,6,,689
12,,15296,ΔΕ,2,,9
12,dared,15297,ΕΤΟΛΜΑ,6,,446
12,[of] the,15298,ΤΩΝ,3,,1150
12,disciples,15299,ΜΑΘΗΤΩΝ,7,,1208
12,to ask,15300,ΕΞΕΤΑΣΑΙ,8,,582
12,Him,15301,ΑΥΤΟΝ,5,,821
12,You,15302,ΣΥ,2,,600
12,who,15303,ΤΙΣ,3,,510
12,are You,15304,ΕΙ,2,,15
12,knowing,15305,ΕΙΔΟΤΕΣ,7,,594
12,that,15306,ΟΤΙ,3,,380
12,the,15307,Ο,1,,70
12,Lord,15308,ΚΥΡΙΟΣ,6,,800
12,it is,15309,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,99,21,12270
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[Jesus] comes,15310,ΕΡΧΕΤΑΙ,7,,1021
13,,15311,ΙΗΣΟΥΣ,6,,888
13,and,15312,ΚΑΙ,3,,31
13,takes,15313,ΛΑΜΒΑΝΕΙ,8,,139
13,the,15314,ΤΟΝ,3,,420
13,bread,15315,ΑΡΤΟΝ,5,,521
13,and,15316,ΚΑΙ,3,,31
13,gives,15317,ΔΙΔΩΣΙΝ,7,,1078
13,to them,15318,ΑΥΤΟΙΣ,6,,981
13,and,15319,ΚΑΙ,3,,31
13,the,15320,ΤΟ,2,,370
13,fish,15321,ΟΨΑΡΙΟΝ,7,,1001
13,likewise,15322,ΟΜΟΙΩΣ,6,,1190
,,,,______,____,________
,,,,66,13,7702
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,this [is],15323,ΤΟΥΤΟ,5,,1140
14,now,15324,ΗΔΗ,3,,20
14,[the] third time,15325,ΤΡΙΤΟΝ,6,,830
14,[Jesus] was revealed,15326,ΕΦΑΝΕΡΩΘΗ,9,,1478
14,,15327,ΙΗΣΟΥΣ,6,,888
14,[to] the,15328,ΤΟΙΣ,4,,580
14,disciples,15329,ΜΑΘΗΤΑΙΣ,8,,569
14,having been raised,15330,ΕΓΕΡΘΕΙΣ,8,,337
14,out of,15331,ΕΚ,2,,25
14,[the] dead,15332,ΝΕΚΡΩΝ,6,,1025
,,,,______,____,________
,,,,57,10,6892
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,[then] when,15333,ΟΤΕ,3,,375
15,,15334,ΟΥΝ,3,,520
15,they had dined,15335,ΗΡΙΣΤΗΣΑΝ,9,,877
15,[Jesus] says,15336,ΛΕΓΕΙ,5,,53
15,[to],15337,ΤΩΙ,3,,1110
15,Simon,15338,ΣΙΜΩΝΙ,6,,1110
15,Peter,15339,ΠΕΤΡΩΙ,6,,1295
15,,15340,Ο,1,,70
15,,15341,ΙΗΣΟΥΣ,6,,888
15,Simon,15342,ΣΙΜΩΝ,5,,1100
15,[son of] John,15343,ΙΩΑΝΝΟΥ,7,,1381
15,love you,15344,ΑΓΑΠΑΙΣ,7,,296
15,Me,15345,ΜΕ,2,,45
15,more,15346,ΠΛΕΟΝ,5,,235
15,[than] these,15347,ΤΟΥΤΩΝ,6,,1920
15,he says,15348,ΛΕΓΕΙ,5,,53
15,to Him,15349,ΑΥΤΩΙ,5,,1511
15,yes,15350,ΝΑΙ,3,,61
15,Lord,15351,ΚΥΡΙΕ,5,,535
15,You,15352,ΣΥ,2,,600
15,know,15353,ΟΙΔΑΣ,5,,285
15,that,15354,ΟΤΙ,3,,380
15,I love,15355,ΦΙΛΩ,4,,1340
15,You,15356,ΣΕ,2,,205
15,He says,15357,ΛΕΓΕΙ,5,,53
15,to him,15358,ΑΥΤΩΙ,5,,1511
15,feed,15359,ΒΟΣΚΕ,5,,297
15,the,15360,ΤΑ,2,,301
15,lambs,15361,ΑΡΝΙΑ,5,,162
15,of Me,15362,ΜΟΥ,3,,510
,,,,______,____,________
,,,,133,30,19079
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,He says,15363,ΛΕΓΕΙ,5,,53
16,to him,15364,ΑΥΤΩΙ,5,,1511
16,again,15365,ΠΑΛΙΝ,5,,171
16,a second time,15366,ΔΕΥΤΕΡΟΝ,8,,934
16,Simon,15367,ΣΙΜΩΝ,5,,1100
16,[son of] John,15368,ΙΩΑΝΝΟΥ,7,,1381
16,love you,15369,ΑΓΑΠΑΙΣ,7,,296
16,Me,15370,ΜΕ,2,,45
16,he says,15371,ΛΕΓΕΙ,5,,53
16,to Him,15372,ΑΥΤΩΙ,5,,1511
16,yes,15373,ΝΑΙ,3,,61
16,Lord,15374,ΚΥΡΙΕ,5,,535
16,You,15375,ΣΥ,2,,600
16,know,15376,ΟΙΔΑΣ,5,,285
16,that,15377,ΟΤΙ,3,,380
16,I love,15378,ΦΙΛΩ,4,,1340
16,You,15379,ΣΕ,2,,205
16,He says,15380,ΛΕΓΕΙ,5,,53
16,to him,15381,ΑΥΤΩΙ,5,,1511
16,shepherd ,15382,ΠΟΙΜΑΙΝΕ,8,,266
16,the,15383,ΤΑ,2,,301
16,sheep,15384,ΠΡΟΒΑΤΑ,7,,554
16,of Me,15385,ΜΟΥ,3,,510
,,,,______,____,________
,,,,108,23,13656
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,He says,15386,ΛΕΓΕΙ,5,,53
17,to him,15387,ΑΥΤΩΙ,5,,1511
17,the,15388,ΤΟ,2,,370
17,third time,15389,ΤΡΙΤΟΝ,6,,830
17,Simon,15390,ΣΙΜΩΝ,5,,1100
17,[son of] John,15391,ΙΩΑΝΝΟΥ,7,,1381
17,do you love,15392,ΦΙΛΕΙΣ,6,,755
17,Me,15393,ΜΕ,2,,45
17,[Peter] was grieved,15394,ΕΛΥΠΗΘΗ,7,,540
17,,15395,Ο,1,,70
17,,15396,ΠΕΤΡΟΣ,6,,755
17,that,15397,ΟΤΙ,3,,380
17,He said,15398,ΕΙΠΕΝ,5,,150
17,to him,15399,ΑΥΤΩΙ,5,,1511
17,the,15400,ΤΟ,2,,370
17,third [time],15401,ΤΡΙΤΟΝ,6,,830
17,do you love,15402,ΦΙΛΕΙΣ,6,,755
17,Me,15403,ΜΕ,2,,45
17,and,15404,ΚΑΙ,3,,31
17,he said,15405,ΛΕΓΕΙ,5,,53
17,to Him,15406,ΑΥΤΩΙ,5,,1511
17,Lord,15407,ΚΥΡΙΕ,5,,535
17,all [things],15408,ΠΑΝΤΑ,5,,432
17,You,15409,ΣΥ,2,,600
17,know,15410,ΟΙΔΑΣ,5,,285
17,You,15411,ΣΥ,2,,600
17,know,15412,ΓΙΝΩΣΚΕΙΣ,9,,1298
17,that,15413,ΟΤΙ,3,,380
17,I love,15414,ΦΙΛΩ,4,,1340
17,You,15415,ΣΕ,2,,205
17,[Jesus] says,15416,ΛΕΓΕΙ,5,,53
17,to him,15417,ΑΥΤΩΙ,5,,1511
17,,15418,Ο,1,,70
17,,15419,ΙΗΣΟΥΣ,6,,888
17,feed,15420,ΒΟΣΚΕ,5,,297
17,the,15421,ΤΑ,2,,301
17,sheep,15422,ΠΡΟΒΑΤΙΑ,8,,564
17,of Me,15423,ΜΟΥ,3,,510
,,,,______,____,________
,,,,166,38,22915
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,truly,15424,ΑΜΗΝ,4,,99
18,truly,15425,ΑΜΗΝ,4,,99
18,I say,15426,ΛΕΓΩ,4,,838
18,to you,15427,ΣΟΙ,3,,280
18,when,15428,ΟΤΕ,3,,375
18,you were,15429,ΗΣ,2,,208
18,young,15430,ΝΕΩΤΕΡΟΣ,8,,1530
18,you dressed,15431,ΕΖΩΝΝΥΕΣ,8,,1517
18,yourself,15432,ΣΕΑΥΤΟΝ,7,,1026
18,and,15433,ΚΑΙ,3,,31
18,walked,15434,ΠΕΡΙΕΠΑΤΕΙΣ,11,,796
18,where,15435,ΟΠΟΥ,4,,620
18,you desired,15436,ΗΘΕΛΕΣ,6,,257
18,[however] when,15437,ΟΤΑΝ,4,,421
18,,15438,ΔΕ,2,,9
18,you shall be old,15439,ΓΗΡΑΣΗΙΣ,8,,530
18,you will stretch out,15440,ΕΚΤΕΝΕΙΣ,8,,595
18,the,15441,ΤΑΣ,3,,501
18,hands,15442,ΧΕΙΡΑΣ,6,,916
18,of you,15443,ΣΟΥ,3,,670
18,and,15444,ΚΑΙ,3,,31
18,another,15445,ΑΛΛΟΣ,5,,331
18,will dress,15446,ΖΩΣΕΙ,5,,1022
18,you,15447,ΣΕ,2,,205
18,and,15448,ΚΑΙ,3,,31
18,will bring [you],15449,ΟΙΣΕΙ,5,,295
18,where,15450,ΟΠΟΥ,4,,620
18,not,15451,ΟΥ,2,,470
18,you do desire,15452,ΘΕΛΕΙΣ,6,,259
,,,,______,____,________
,,,,136,29,14582
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,[and] this,15453,ΤΟΥΤΟ,5,,1140
19,,15454,ΔΕ,2,,9
19,He said,15455,ΕΙΠΕΝ,5,,150
19,signifying,15456,ΣΗΜΑΙΝΩΝ,8,,1159
19,by what,15457,ΠΟΙΩΙ,5,,970
19,death,15458,ΘΑΝΑΤΩΙ,7,,1171
19,he will glorify,15459,ΔΟΞΑΣΕΙ,7,,350
19,,15460,ΤΟΝ,3,,420
19,God,15461,ΘΕΟΝ,4,,134
19,and,15462,ΚΑΙ,3,,31
19,this,15463,ΤΟΥΤΟ,5,,1140
19,having said,15464,ΕΙΠΩΝ,5,,945
19,He says,15465,ΛΕΓΕΙ,5,,53
19,to him,15466,ΑΥΤΩΙ,5,,1511
19,follow,15467,ΑΚΟΛΟΥΘΕΙ,9,,615
19,Me,15468,ΜΟΙ,3,,120
,,,,______,____,________
,,,,81,16,9918
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,having turned,15469,ΕΠΙΣΤΡΑΦΕΙΣ,11,,1411
20,,15470,Ο,1,,70
20,Peter,15471,ΠΕΤΡΟΣ,6,,755
20,sees,15472,ΒΛΕΠΕΙ,6,,132
20,the,15473,ΤΟΝ,3,,420
20,disciple,15474,ΜΑΘΗΤΗΝ,7,,416
20,whom,15475,ΟΝ,2,,120
20,[Jesus] loved,15476,ΗΓΑΠΑ,5,,93
20,,15477,Ο,1,,70
20,,15478,ΙΗΣΟΥΣ,6,,888
20,following,15479,ΑΚΟΛΟΥΘΟΥΝΤΑ,12,,1421
20,who,15480,ΟΣ,2,,270
20,also,15481,ΚΑΙ,3,,31
20,had reclined,15482,ΑΝΕΠΕΣΕΝ,8,,396
20,in,15483,ΕΝ,2,,55
20,the,15484,ΤΩΙ,3,,1110
20,supper,15485,ΔΕΙΠΝΩΙ,7,,959
20,on,15486,ΕΠΙ,3,,95
20,the,15487,ΤΟ,2,,370
20,chest,15488,ΣΤΗΘΟΣ,6,,787
20,of Him,15489,ΑΥΤΟΥ,5,,1171
20,and,15490,ΚΑΙ,3,,31
20,said,15491,ΕΙΠΕΝ,5,,150
20,Lord,15492,ΚΥΡΙΕ,5,,535
20,who,15493,ΤΙΣ,3,,510
20,is it,15494,ΕΣΤΙΝ,5,,565
20,the [one],15495,Ο,1,,70
20,betraying,15496,ΠΑΡΑΔΙΔΟΥΣ,10,,870
20,You,15497,ΣΕ,2,,205
,,,,______,____,________
,,,,135,29,13976
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,[then] him,15498,ΤΟΥΤΟΝ,6,,1190
21,,15499,ΟΥΝ,3,,520
21,having seen,15500,ΙΔΩΝ,4,,864
21,,15501,Ο,1,,70
21,Peter,15502,ΠΕΤΡΟΣ,6,,755
21,says,15503,ΛΕΓΕΙ,5,,53
21,[to],15504,ΤΩΙ,3,,1110
21,Jesus,15505,ΙΗΣΟΥ,5,,688
21,Lord,15506,ΚΥΡΙΕ,5,,535
21,this [man],15507,ΟΥΤΟΣ,5,,1040
21,and,15508,ΔΕ,2,,9
21,what [about him],15509,ΤΙ,2,,310
,,,,______,____,________
,,,,47,12,7144
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[Jesus] says,15510,ΛΕΓΕΙ,5,,53
22,to him,15511,ΑΥΤΩΙ,5,,1511
22,,15512,Ο,1,,70
22,,15513,ΙΗΣΟΥΣ,6,,888
22,if,15514,ΕΑΝ,3,,56
22,him,15515,ΑΥΤΟΝ,5,,821
22,I desire,15516,ΘΕΛΩ,4,,844
22,to remain,15517,ΜΕΝΕΙΝ,6,,160
22,until,15518,ΕΩΣ,3,,1005
22,I come,15519,ΕΡΧΟΜΑΙ,7,,826
22,what [is it],15520,ΤΙ,2,,310
22,to,15521,ΠΡΟΣ,4,,450
22,you,15522,ΣΕ,2,,205
22,you,15523,ΣΥ,2,,600
22,,15524,ΜΟΙ,3,,120
22,follow [Me],15525,ΑΚΟΛΟΥΘΕΙ,9,,615
,,,,______,____,________
,,,,67,16,8534
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,went out,15526,ΕΞΗΛΘΕΝ,7,,167
23,therefore,15527,ΟΥΝ,3,,520
23,this,15528,ΟΥΤΟΣ,5,,1040
23,,15529,Ο,1,,70
23,word,15530,ΛΟΓΟΣ,5,,373
23,unto,15531,ΕΙΣ,3,,215
23,the,15532,ΤΟΥΣ,4,,970
23,brothers,15533,ΑΔΕΛΦΟΥΣ,8,,1210
23,that,15534,ΟΤΙ,3,,380
23,the,15535,Ο,1,,70
23,disciple,15536,ΜΑΘΗΤΗΣ,7,,566
23,that,15537,ΕΚΕΙΝΟΣ,7,,360
23,not,15538,ΟΥΚ,3,,490
23,dies,15539,ΑΠΟΘΝΗΙΣΚΕΙ,11,,463
23,[however] not,15540,ΟΥΚ,3,,490
23,[Jesus] said,15541,ΕΙΠΕΝ,5,,150
23,,15542,ΔΕ,2,,9
23,of him,15543,ΑΥΤΩΙ,5,,1511
