﻿1,,9132,Ο,1,,70
1,then,9133,ΟΥΝ,3,,520
1,Jesus,9134,ΙΗΣΟΥΣ,6,,888
1,,9135,ΠΡΟ,3,,250
1,six,9136,ΕΞ,2,,65
1,days,9137,ΗΜΕΡΩΝ,6,,1003
1,[before] the,9138,ΤΟΥ,3,,770
1,Passover,9139,ΠΑΣΧΑ,5,,882
1,came,9140,ΗΛΘΕΝ,5,,102
1,to,9141,ΕΙΣ,3,,215
1,Bethany,9142,ΒΗΘΑΝΙΑΝ,8,,131
1,where,9143,ΟΠΟΥ,4,,620
1,was,9144,ΗΝ,2,,58
1,Lazarus,9145,ΛΑΖΑΡΟΣ,7,,409
1,whom,9146,ΟΝ,2,,120
1,[Jesus] had raised,9147,ΗΓΕΙΡΕΝ,7,,181
1,out of,9148,ΕΚ,2,,25
1,[the] dead,9149,ΝΕΚΡΩΝ,6,,1025
1,,9150,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,81,19,8222
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[then] they made,9151,ΕΠΟΙΗΣΑΝ,8,,424
2,,9152,ΟΥΝ,3,,520
2,for Him,9153,ΑΥΤΩΙ,5,,1511
2,a supper,9154,ΔΕΙΠΝΟΝ,7,,269
2,there,9155,ΕΚΕΙ,4,,40
2,and,9156,ΚΑΙ,3,,31
2,,9157,Η,1,,8
2,Martha,9158,ΜΑΡΘΑ,5,,151
2,was serving,9159,ΔΙΗΚΟΝΕΙ,8,,177
2,,9160,Ο,1,,70
2,and,9161,ΔΕ,2,,9
2,Lazarus,9162,ΛΑΖΑΡΟΣ,7,,409
2,one,9163,ΕΙΣ,3,,215
2,was,9164,ΗΝ,2,,58
2,out of,9165,ΕΚ,2,,25
2,the [ones],9166,ΤΩΝ,3,,1150
2,reclining,9167,ΑΝΑΚΕΙΜΕΝΩΝ,11,,1032
2,with,9168,ΣΥΝ,3,,650
2,Him,9169,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,83,19,8260
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,,9170,Η,1,,8
3,then,9171,ΟΥΝ,3,,520
3,Mariam,9172,ΜΑΡΙΑ,5,,152
3,having taken,9173,ΛΑΒΟΥΣΑ,7,,704
3,a litra,9174,ΛΙΤΡΑΝ,6,,491
3,[of] fragrant oil,9175,ΜΥΡΟΥ,5,,1010
3,[of] nard,9176,ΝΑΡΔΟΥ,6,,625
3,pure,9177,ΠΙΣΤΙΚΗΣ,8,,828
3,of great price,9178,ΠΟΛΥΤΙΜΟΥ,9,,1400
3,anointed,9179,ΗΛΕΙΨΕΝ,7,,808
3,the,9180,ΤΟΥΣ,4,,970
3,feet,9181,ΠΟΔΑΣ,5,,355
3,[of],9182,ΤΟΥ,3,,770
3,Jesus,9183,ΙΗΣΟΥ,5,,688
3,and,9184,ΚΑΙ,3,,31
3,wiped,9185,ΕΞΕΜΑΞΕΝ,8,,226
3,[with] the,9186,ΤΑΙΣ,4,,511
3,hair,9187,ΘΡΙΞΙΝ,6,,239
3,of her,9188,ΑΥΤΗΣ,5,,909
3,the,9189,ΤΟΥΣ,4,,970
3,feet,9190,ΠΟΔΑΣ,5,,355
3,of Him,9191,ΑΥΤΟΥ,5,,1171
3,,9192,Η,1,,8
3,and,9193,ΔΕ,2,,9
3,[the] house,9194,ΟΙΚΙΑ,5,,111
3,was filled,9195,ΕΠΛΗΡΩΘΗ,8,,1040
3,out of,9196,ΕΚ,2,,25
3,the,9197,ΤΗΣ,3,,508
3,fragrance,9198,ΟΣΜΗΣ,5,,518
3,[of] the,9199,ΤΟΥ,3,,770
3,oil,9200,ΜΥΡΟΥ,5,,1010
,,,,______,____,________
,,,,148,31,17740
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,says,9201,ΛΕΓΕΙ,5,,53
4,however,9202,ΔΕ,2,,9
4,Judas,9203,ΙΟΥΔΑΣ,6,,685
4,,9204,Ο,1,,70
4,Iscariot,9205,ΙΣΚΑΡΙΩΤΗΣ,10,,1649
4,one,9206,ΕΙΣ,3,,215
4,[of] the,9207,ΤΩΝ,3,,1150
4,disciples,9208,ΜΑΘΗΤΩΝ,7,,1208
4,of Him,9209,ΑΥΤΟΥ,5,,1171
4,,9210,Ο,1,,70
4,being about,9211,ΜΕΛΛΩΝ,6,,955
4,Him,9212,ΑΥΤΟΝ,5,,821
4,to betray,9213,ΠΑΡΑΔΙΔΟΝΑΙ,11,,331
,,,,______,____,________
,,,,65,13,8387
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,because of,9214,ΔΙΑ,3,,15
5,why,9215,ΤΙ,2,,310
5,this,9216,ΤΟΥΤΟ,5,,1140
5,,9217,ΤΟ,2,,370
5,fragrant oil,9218,ΜΥΡΟΝ,5,,660
5,not,9219,ΟΥΚ,3,,490
5,was sold,9220,ΕΠΡΑΘΗ,6,,203
5,[for] three hundred,9221,ΤΡΙΑΚΟΣΙΩΝ,10,,1561
5,denarii,9222,ΔΗΝΑΡΙΩΝ,8,,1023
5,and,9223,ΚΑΙ,3,,31
5,given,9224,ΕΔΟΘΗ,5,,96
5,[to the] poor,9225,ΠΤΩΧΟΙΣ,7,,2060
,,,,______,____,________
,,,,59,12,7959
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[however] he said,9226,ΕΙΠΕΝ,5,,150
6,,9227,ΔΕ,2,,9
6,this,9228,ΤΟΥΤΟ,5,,1140
6,not,9229,ΟΥΧ,3,,1070
6,because,9230,ΟΤΙ,3,,380
6,for,9231,ΠΕΡΙ,4,,195
6,the,9232,ΤΩΝ,3,,1150
6,poor,9233,ΠΤΩΧΩΝ,6,,2630
6,he was caring,9234,ΕΜΕΛΕΝ,6,,135
6,,9235,ΑΥΤΩΙ,5,,1511
6,but,9236,ΑΛΛΑ,4,,62
6,because,9237,ΟΤΙ,3,,380
6,a thief,9238,ΚΛΕΠΤΗΣ,7,,643
6,he was,9239,ΗΝ,2,,58
6,and,9240,ΚΑΙ,3,,31
6,the,9241,ΤΟ,2,,370
6,money bag,9242,ΓΛΩΣΣΟΚΟΜΟΝ,11,,1553
6,having,9243,ΕΧΩΝ,4,,1455
6,[and that],9244,ΤΑ,2,,301
6,being put into [it],9245,ΒΑΛΛΟΜΕΝΑ,9,,229
6,he used to pilfer,9246,ΕΒΑΣΤΑΖΕΝ,9,,571
,,,,______,____,________
,,,,98,21,14023
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[then] said,9247,ΕΙΠΕΝ,5,,150
7,,9248,ΟΥΝ,3,,520
7,,9249,Ο,1,,70
7,Jesus,9250,ΙΗΣΟΥΣ,6,,888
7,leave alone,9251,ΑΦΕΣ,4,,706
7,her,9252,ΑΥΤΗΝ,5,,759
7,so that,9253,ΙΝΑ,3,,61
7,unto,9254,ΕΙΣ,3,,215
7,the,9255,ΤΗΝ,3,,358
7,day,9256,ΗΜΕΡΑΝ,6,,204
7,[of] the,9257,ΤΟΥ,3,,770
7,burial,9258,ΕΝΤΑΦΙΑΣΜΟΥ,11,,1577
7,of Me,9259,ΜΟΥ,3,,510
7,she may keep,9260,ΤΗΡΗΣΗΙ,7,,634
7,it,9261,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,67,15,8193
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[for] the,9262,ΤΟΥΣ,4,,970
8,poor,9263,ΠΤΩΧΟΥΣ,7,,2450
8,,9264,ΓΑΡ,3,,104
8,always,9265,ΠΑΝΤΟΤΕ,7,,806
8,you have,9266,ΕΧΕΤΕ,5,,915
8,with,9267,ΜΕΤΑ,4,,346
8,you,9268,ΕΑΥΤΩΝ,6,,1556
8,Me,9269,ΕΜΕ,3,,50
8,however,9270,ΔΕ,2,,9
8,not,9271,ΟΥ,2,,470
8,always,9272,ΠΑΝΤΟΤΕ,7,,806
8,you have,9273,ΕΧΕΤΕ,5,,915
,,,,______,____,________
,,,,55,12,9397
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,knew,9274,ΕΓΝΩ,4,,858
9,then,9275,ΟΥΝ,3,,520
9,,9276,Ο,1,,70
9,a crowd,9277,ΟΧΛΟΣ,5,,970
9,large,9278,ΠΟΛΥΣ,5,,780
9,out of,9279,ΕΚ,2,,25
9,the,9280,ΤΩΝ,3,,1150
9,Jews,9281,ΙΟΥΔΑΙΩΝ,8,,1345
9,that,9282,ΟΤΙ,3,,380
9,there,9283,ΕΚΕΙ,4,,40
9,He is,9284,ΕΣΤΙΝ,5,,565
9,and,9285,ΚΑΙ,3,,31
9,they came,9286,ΗΛΘΟΝ,5,,167
9,not,9287,ΟΥ,2,,470
9,because of,9288,ΔΙΑ,3,,15
9,,9289,ΤΟΝ,3,,420
9,Jesus,9290,ΙΗΣΟΥΝ,6,,738
9,only,9291,ΜΟΝΟΝ,5,,280
9,but,9292,ΑΛΛΑ,4,,62
9,so that,9293,ΙΝΑ,3,,61
9,also,9294,ΚΑΙ,3,,31
9,,9295,ΤΟΝ,3,,420
9,Lazarus,9296,ΛΑΖΑΡΟΝ,7,,259
9,they might see,9297,ΙΔΩΣΙΝ,6,,1074
9,whom,9298,ΟΝ,2,,120
9,He had raised,9299,ΗΓΕΙΡΕΝ,7,,181
9,out of,9300,ΕΚ,2,,25
9,[the] dead,9301,ΝΕΚΡΩΝ,6,,1025
,,,,______,____,________
,,,,113,28,12082
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,took counsel,9302,ΕΒΟΥΛΕΥΣΑΝΤΟ,12,,1533
10,however,9303,ΔΕ,2,,9
10,the,9304,ΟΙ,2,,80
10,chief priests,9305,ΑΡΧΙΕΡΕΙΣ,9,,1031
10,so that,9306,ΙΝΑ,3,,61
10,also,9307,ΚΑΙ,3,,31
10,,9308,ΤΟΝ,3,,420
10,Lazarus,9309,ΛΑΖΑΡΟΝ,7,,259
10,they might put to death,9310,ΑΠΟΚΤΕΙΝΩΣΙΝ,12,,1596
,,,,______,____,________
,,,,53,9,5020
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,because,9311,ΟΤΙ,3,,380
11,many,9312,ΠΟΛΛΟΙ,6,,290
11,because of,9313,ΔΙΑ,3,,15
11,him,9314,ΑΥΤΟΝ,5,,821
11,were going away,9315,ΥΠΗΓΟΝ,6,,611
11,[of] the,9316,ΤΩΝ,3,,1150
11,Jews,9317,ΙΟΥΔΑΙΩΝ,8,,1345
11,and,9318,ΚΑΙ,3,,31
11,were believing,9319,ΕΠΙΣΤΕΥΟΝ,9,,1120
11,in,9320,ΕΙΣ,3,,215
11,,9321,ΤΟΝ,3,,420
11,Jesus,9322,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,58,12,7136
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[on] the,9323,ΤΗΙ,3,,318
12,next day,9324,ΕΠΑΥΡΙΟΝ,8,,716
12,the,9325,Ο,1,,70
12,[large] crowd,9326,ΟΧΛΟΣ,5,,970
12,,9327,ΠΟΛΥΣ,5,,780
12,,9328,Ο,1,,70
12,having come,9329,ΕΛΘΩΝ,5,,894
12,to,9330,ΕΙΣ,3,,215
12,the,9331,ΤΗΝ,3,,358
12,Feast,9332,ΕΟΡΤΗΝ,6,,533
12,having heard,9333,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
12,that,9334,ΟΤΙ,3,,380
12,is coming,9335,ΕΡΧΕΤΑΙ,7,,1021
12,,9336,Ο,1,,70
12,Jesus,9337,ΙΗΣΟΥΣ,6,,888
12,into,9338,ΕΙΣ,3,,215
12,Jerusalem,9339,ΙΕΡΟΣΟΛΥΜΑ,10,,926
,,,,______,____,________
,,,,80,17,9671
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,took,9340,ΕΛΑΒΟΝ,6,,158
13,the,9341,ΤΑ,2,,301
13,branches,9342,ΒΑΙΑ,4,,14
13,[of],9343,ΤΩΝ,3,,1150
13,palm trees,9344,ΦΟΙΝΙΚΩΝ,8,,1510
13,and,9345,ΚΑΙ,3,,31
13,went out,9346,ΕΞΗΛΘΟΝ,7,,232
13,to,9347,ΕΙΣ,3,,215
13,meet,9348,ΥΠΑΝΤΗΣΙΝ,9,,1099
13,Him,9349,ΑΥΤΩΙ,5,,1511
13,and,9350,ΚΑΙ,3,,31
13,were shouting,9351,ΕΚΡΑΥΓΑΖΟΝ,10,,657
13,Hosanna,9352,ΩΣΑΝΝΑ,6,,1102
13,blessed is,9353,ΕΥΛΟΓΗΜΕΝΟΣ,11,,881
13,the [One],9354,Ο,1,,70
13,coming,9355,ΕΡΧΟΜΕΝΟΣ,9,,1140
13,in,9356,ΕΝ,2,,55
13,[the] Name,9357,ΟΝΟΜΑΤΙ,7,,541
13,[of the] Lord,9358,ΚΥΡΙΟΥ,6,,1000
13,even,9359,ΚΑΙ,3,,31
13,the,9360,Ο,1,,70
13,King,9361,ΒΑΣΙΛΕΥΣ,8,,848
13,[of],9362,ΤΟΥ,3,,770
13,Israel,9363,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,126,24,13766
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[and] having found,9364,ΕΥΡΩΝ,5,,1355
14,,9365,ΔΕ,2,,9
14,,9366,Ο,1,,70
14,Jesus,9367,ΙΗΣΟΥΣ,6,,888
14,a young donkey,9368,ΟΝΑΡΙΟΝ,7,,351
14,He sat,9369,ΕΚΑΘΙΣΕΝ,8,,300
14,upon,9370,ΕΠΙ,3,,95
14,it,9371,ΑΥΤΟ,4,,771
14,as,9372,ΚΑΘΩΣ,5,,1030
14,it is,9373,ΕΣΤΙΝ,5,,565
14,written,9374,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
,,,,______,____,________
,,,,57,11,5801
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,do not,9375,ΜΗ,2,,48
15,fear,9376,ΦΟΒΟΥ,5,,1042
15,daughter,9377,ΘΥΓΑΤΗΡ,7,,821
15,[of] Zion,9378,ΣΙΩΝ,4,,1060
15,behold,9379,ΙΔΟΥ,4,,484
15,the,9380,Ο,1,,70
15,King,9381,ΒΑΣΙΛΕΥΣ,8,,848
15,of you,9382,ΣΟΥ,3,,670
15,comes,9383,ΕΡΧΕΤΑΙ,7,,1021
15,sitting,9384,ΚΑΘΗΜΕΝΟΣ,9,,403
15,on,9385,ΕΠΙ,3,,95
15,a colt,9386,ΠΩΛΟΝ,5,,1030
15,[of] a donkey,9387,ΟΝΟΥ,4,,590
,,,,______,____,________
,,,,62,13,8182
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,these [things],9388,ΤΑΥΤΑ,5,,1002
16,not,9389,ΟΥΚ,3,,490
16,knew,9390,ΕΓΝΩΣΑΝ,7,,1109
16,of Him,9391,ΑΥΤΟΥ,5,,1171
16,the,9392,ΟΙ,2,,80
16,disciples,9393,ΜΑΘΗΤΑΙ,7,,369
16,[from] the,9394,ΤΟ,2,,370
16,first,9395,ΠΡΩΤΟΝ,6,,1400
16,but,9396,ΑΛΛΑ,4,,62
16,when,9397,ΟΤΕ,3,,375
16,[Jesus] was glorified,9398,ΕΔΟΞΑΣΘΗ,8,,357
16,,9399,ΙΗΣΟΥΣ,6,,888
16,then,9400,ΤΟΤΕ,4,,675
16,they remembered,9401,ΕΜΝΗΣΘΗΣΑΝ,10,,571
16,that,9402,ΟΤΙ,3,,380
16,these [things],9403,ΤΑΥΤΑ,5,,1002
16,were,9404,ΗΝ,2,,58
16,of,9405,ΕΠΙ,3,,95
16,Him,9406,ΑΥΤΩΙ,5,,1511
16,written,9407,ΓΕΓΡΑΜΜΕΝΑ,10,,248
16,and,9408,ΚΑΙ,3,,31
16,these [things],9409,ΤΑΥΤΑ,5,,1002
16,they had done,9410,ΕΠΟΙΗΣΑΝ,8,,424
16,to Him,9411,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,121,24,15181
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,continued to bear witness,9412,ΕΜΑΡΤΥΡΕΙ,9,,961
17,then,9413,ΟΥΝ,3,,520
17,the,9414,Ο,1,,70
17,crowd,9415,ΟΧΛΟΣ,5,,970
17,,9416,Ο,1,,70
17,being,9417,ΩΝ,2,,850
17,with,9418,ΜΕΤΑ,4,,346
17,Him,9419,ΑΥΤΟΥ,5,,1171
17,when,9420,ΟΤΕ,3,,375
17,,9421,ΤΟΝ,3,,420
17,Lazarus,9422,ΛΑΖΑΡΟΝ,7,,259
17,He called,9423,ΕΦΩΝΗΣΕΝ,8,,1618
17,out of,9424,ΕΚ,2,,25
17,the,9425,ΤΟΥ,3,,770
17,tomb,9426,ΜΝΗΜΕΙΟΥ,8,,623
17,and,9427,ΚΑΙ,3,,31
17,He raised,9428,ΗΓΕΙΡΕΝ,7,,181
17,him,9429,ΑΥΤΟΝ,5,,821
17,out of,9430,ΕΚ,2,,25
17,[the] dead,9431,ΝΕΚΡΩΝ,6,,1025
,,,,______,____,________
,,,,87,20,11131
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,because of,9432,ΔΙΑ,3,,15
18,this,9433,ΤΟΥΤΟ,5,,1140
18,also,9434,ΚΑΙ,3,,31
18,met,9435,ΥΠΗΝΤΗΣΕΝ,9,,1101
18,Him,9436,ΑΥΤΩΙ,5,,1511
18,the,9437,Ο,1,,70
18,crowd,9438,ΟΧΛΟΣ,5,,970
18,because,9439,ΟΤΙ,3,,380
18,they heard,9440,ΗΚΟΥΣΑΝ,7,,749
18,this,9441,ΤΟΥΤΟ,5,,1140
18,of His,9442,ΑΥΤΟΝ,5,,821
18,having done,9443,ΠΕΠΟΙΗΚΕΝΑΙ,11,,339
18,the,9444,ΤΟ,2,,370
18,sign,9445,ΣΗΜΕΙΟΝ,7,,383
,,,,______,____,________
,,,,71,14,9020
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,,9446,ΟΙ,2,,80
19,then,9447,ΟΥΝ,3,,520
19,[the] Pharisees,9448,ΦΑΡΙΣΑΙΟΙ,9,,902
19,said,9449,ΕΙΠΑΝ,5,,146
19,to,9450,ΠΡΟΣ,4,,450
19,themselves,9451,ΕΑΥΤΟΥΣ,7,,1376
19,you see,9452,ΘΕΩΡΕΙΤΕ,8,,1234
19,that,9453,ΟΤΙ,3,,380
19,not,9454,ΟΥΚ,3,,490
19,you gain,9455,ΩΦΕΛΕΙΤΕ,8,,1655
19,nothing,9456,ΟΥΔΕΝ,5,,529
19,see,9457,ΙΔΕ,3,,19
19,the,9458,Ο,1,,70
19,world,9459,ΚΟΣΜΟΣ,6,,600
19,after,9460,ΟΠΙΣΩ,5,,1160
19,Him,9461,ΑΥΤΟΥ,5,,1171
19,has gone,9462,ΑΠΗΛΘΕΝ,7,,183
,,,,______,____,________
,,,,84,17,10965
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,there were,9463,ΗΣΑΝ,4,,259
20,however,9464,ΔΕ,2,,9
20,[certain] Greeks,9465,ΕΛΛΗΝΕΣ,7,,328
20,,9466,ΤΙΝΕΣ,5,,565
20,out of,9467,ΕΚ,2,,25
20,the [ones],9468,ΤΩΝ,3,,1150
20,coming up,9469,ΑΝΑΒΑΙΝΟΝΤΩΝ,12,,1385
20,to,9470,ΙΝΑ,3,,61
20,worship,9471,ΠΡΟΣΚΥΝΗΣΩΣΙΝ,13,,2188
20,in,9472,ΕΝ,2,,55
20,the,9473,ΤΗΙ,3,,318
20,Feast,9474,ΕΟΡΤΗΙ,6,,493
,,,,______,____,________
,,,,62,12,6836
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,these,9475,ΟΥΤΟΙ,5,,850
21,then,9476,ΟΥΝ,3,,520
21,came,9477,ΠΡΟΣΗΛΘΟΝ,9,,617
21,[to] Philip,9478,ΦΙΛΙΠΠΩΙ,8,,1520
21,the [one],9479,ΤΩΙ,3,,1110
21,from,9480,ΑΠΟ,3,,151
21,Bethsaida,9481,ΒΗΘΣΑΙΔΑ,8,,235
21,[of],9482,ΤΗΣ,3,,508
21,Galilee,9483,ΓΑΛΙΛΑΙΑΣ,9,,286
21,and,9484,ΚΑΙ,3,,31
21,they were asking,9485,ΗΡΩΤΩΝ,6,,2058
21,him,9486,ΑΥΤΟΝ,5,,821
21,saying,9487,ΛΕΓΟΝΤΕΣ,8,,663
21,lord,9488,ΚΥΡΙΕ,5,,535
21,we desire,9489,ΘΕΛΟΜΕΝ,7,,209
21,,9490,ΤΟΝ,3,,420
21,Jesus,9491,ΙΗΣΟΥΝ,6,,738
21,to see,9492,ΙΔΕΙΝ,5,,79
,,,,______,____,________
,,,,99,18,11351
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,comes,9493,ΕΡΧΕΤΑΙ,7,,1021
22,,9494,Ο,1,,70
22,Philip,9495,ΦΙΛΙΠΠΟΣ,8,,980
22,and,9496,ΚΑΙ,3,,31
22,tells,9497,ΛΕΓΕΙ,5,,53
22,,9498,ΤΩΙ,3,,1110
22,Andrew,9499,ΑΝΔΡΕΑΙ,7,,171
22,comes,9500,ΕΡΧΕΤΑΙ,7,,1021
22,Andrew,9501,ΑΝΔΡΕΑΣ,7,,361
22,and,9502,ΚΑΙ,3,,31
22,Philip,9503,ΦΙΛΙΠΠΟΣ,8,,980
22,and,9504,ΚΑΙ,3,,31
22,they tell,9505,ΛΕΓΟΥΣΙΝ,8,,768
22,,9506,ΤΩΙ,3,,1110
22,Jesus,9507,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,78,15,8426
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,,9508,Ο,1,,70
23,however,9509,ΔΕ,2,,9
23,Jesus,9510,ΙΗΣΟΥΣ,6,,888
23,answered,9511,ΑΠΟΚΡΙΝΕΤΑΙ,11,,647
23,them,9512,ΑΥΤΟΙΣ,6,,981
23,saying,9513,ΛΕΓΩΝ,5,,888
23,has come,9514,ΕΛΗΛΥΘΕΝ,8,,537
23,the,9515,Η,1,,8
23,hour,9516,ΩΡΑ,3,,901
23,to,9517,ΙΝΑ,3,,61
23,glorify,9518,ΔΟΞΑΣΘΗΙ,8,,362
23,the,9519,Ο,1,,70
23,Son,9520,ΥΙΟΣ,4,,680
23,[of],9521,ΤΟΥ,3,,770
23,Man,9522,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,70,15,8382
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,truly,9523,ΑΜΗΝ,4,,99
24,truly,9524,ΑΜΗΝ,4,,99
24,I say,9525,ΛΕΓΩ,4,,838
24,to you,9526,ΥΜΙΝ,4,,500
24,,9527,ΕΑΝ,3,,56
24,[unless],9528,ΜΗ,2,,48
24,the,9529,Ο,1,,70
24,grain,9530,ΚΟΚΚΟΣ,6,,400
24,[of],9531,ΤΟΥ,3,,770
24,wheat,9532,ΣΙΤΟΥ,5,,980
24,having fallen,9533,ΠΕΣΩΝ,5,,1135
24,into,9534,ΕΙΣ,3,,215
24,the,9535,ΤΗΝ,3,,358
24,ground,9536,ΓΗΝ,3,,61
24,[and] dies,9537,ΑΠΟΘΑΝΗΙ,8,,229
24,it,9538,ΑΥΤΟΣ,5,,971
24,alone,9539,ΜΟΝΟΣ,5,,430
24,abides,9540,ΜΕΝΕΙ,5,,110
24,if,9541,ΕΑΝ,3,,56
24,however,9542,ΔΕ,2,,9
24,it dies,9543,ΑΠΟΘΑΝΗΙ,8,,229
24,much,9544,ΠΟΛΥΝ,5,,630
24,fruit,9545,ΚΑΡΠΟΝ,6,,321
24,it bears,9546,ΦΕΡΕΙ,5,,620
,,,,______,____,________
,,,,102,24,9234
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,the [one],9547,Ο,1,,70
25,loving,9548,ΦΙΛΩΝ,5,,1390
25,the,9549,ΤΗΝ,3,,358
25,soul,9550,ΨΥΧΗΝ,5,,1758
25,of him,9551,ΑΥΤΟΥ,5,,1171
25,loses,9552,ΑΠΟΛΛΥΕΙ,8,,626
25,it,9553,ΑΥΤΗΝ,5,,759
25,and,9554,ΚΑΙ,3,,31
25,the [one],9555,Ο,1,,70
25,hating,9556,ΜΙΣΩΝ,5,,1100
25,the,9557,ΤΗΝ,3,,358
25,soul,9558,ΨΥΧΗΝ,5,,1758
25,of him,9559,ΑΥΤΟΥ,5,,1171
25,in,9560,ΕΝ,2,,55
25,the,9561,ΤΩΙ,3,,1110
25,world,9562,ΚΟΣΜΩΙ,6,,1140
25,this,9563,ΤΟΥΤΩΙ,6,,1880
25,into,9564,ΕΙΣ,3,,215
25,Life,9565,ΖΩΗΝ,4,,865
25,eternal,9566,ΑΙΩΝΙΟΝ,7,,991
25,will keep,9567,ΦΥΛΑΞΕΙ,7,,1006
25,it,9568,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,97,22,18641
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,if,9569,ΕΑΝ,3,,56
26,Me,9570,ΕΜΟΙ,4,,125
26,anyone,9571,ΤΙΣ,3,,510
26,serves,9572,ΔΙΑΚΟΝΗΙ,8,,173
26,Me,9573,ΕΜΟΙ,4,,125
26,let him follow,9574,ΑΚΟΛΟΥΘΕΙΤΩ,11,,1715
26,and,9575,ΚΑΙ,3,,31
26,where,9576,ΟΠΟΥ,4,,620
26,am,9577,ΕΙΜΙ,4,,65
26,I,9578,ΕΓΩ,3,,808
26,there,9579,ΕΚΕΙ,4,,40
26,also,9580,ΚΑΙ,3,,31
26,the,9581,Ο,1,,70
26,servant,9582,ΔΙΑΚΟΝΟΣ,8,,425
26,,9583,Ο,1,,70
26,of Me,9584,ΕΜΟΣ,4,,315
26,will be,9585,ΕΣΤΑΙ,5,,516
26,if,9586,ΕΑΝ,3,,56
26,anyone,9587,ΤΙΣ,3,,510
26,Me,9588,ΕΜΟΙ,4,,125
26,serves,9589,ΔΙΑΚΟΝΗΙ,8,,173
26,will honor,9590,ΤΙΜΗΣΕΙ,7,,573
26,him,9591,ΑΥΤΟΝ,5,,821
26,the,9592,Ο,1,,70
26,Father,9593,ΠΑΤΗΡ,5,,489
,,,,______,____,________
,,,,109,25,8512
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,now,9594,ΝΥΝ,3,,500
27,the,9595,Η,1,,8
27,soul,9596,ΨΥΧΗ,4,,1708
27,of Me,9597,ΜΟΥ,3,,510
27,has been troubled,9598,ΤΕΤΑΡΑΚΤΑΙ,10,,1038
27,and,9599,ΚΑΙ,3,,31
27,what,9600,ΤΙ,2,,310
27,shall I say,9601,ΕΙΠΩ,4,,895
27,Father,9602,ΠΑΤΕΡ,5,,486
27,save,9603,ΣΩΣΟΝ,5,,1320
27,Me,9604,ΜΕ,2,,45
27,out of,9605,ΕΚ,2,,25
27,the,9606,ΤΗΣ,3,,508
27,hour,9607,ΩΡΑΣ,4,,1101
27,this,9608,ΤΑΥΤΗΣ,6,,1209
27,but,9609,ΑΛΛΑ,4,,62
27,for,9610,ΔΙΑ,3,,15
27,this,9611,ΤΟΥΤΟ,5,,1140
