﻿1,after,3642,ΜΕΤΑ,4,,346
1,these [things],3643,ΤΑΥΤΑ,5,,1002
1,[Jesus] went away,3644,ΑΠΗΛΘΕΝ,7,,183
1,,3645,Ο,1,,70
1,,3646,ΙΗΣΟΥΣ,6,,888
1,over,3647,ΠΕΡΑΝ,5,,236
1,the,3648,ΤΗΣ,3,,508
1,Sea,3649,ΘΑΛΑΣΣΗΣ,8,,649
1,[of],3650,ΤΗΣ,3,,508
1,Galilee,3651,ΓΑΛΙΛΑΙΑΣ,9,,286
1,[of],3652,ΤΗΣ,3,,508
1,Tiberias,3653,ΤΙΒΕΡΙΑΔΟΣ,10,,702
,,,,______,____,________
,,,,64,12,5886
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,[and] was following,3654,ΗΚΟΛΟΥΘΕΙ,9,,622
2,,3655,ΔΕ,2,,9
2,Him,3656,ΑΥΤΩΙ,5,,1511
2,a crowd,3657,ΟΧΛΟΣ,5,,970
2,many,3658,ΠΟΛΥΣ,5,,780
2,because,3659,ΟΤΙ,3,,380
2,they were seeing,3660,ΕΘΕΩΡΟΥΝ,8,,1439
2,the,3661,ΤΑ,2,,301
2,signs,3662,ΣΗΜΕΙΑ,6,,264
2,which,3663,Α,1,,1
2,He was doing,3664,ΕΠΟΙΕΙ,6,,180
2,upon,3665,ΕΠΙ,3,,95
2,the [ones],3666,ΤΩΝ,3,,1150
2,being sick,3667,ΑΣΘΕΝΟΥΝΤΩΝ,11,,1935
,,,,______,____,________
,,,,69,14,9637
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,[and Jesus] went up,3668,ΑΝΗΛΘΕΝ,7,,153
3,,3669,ΔΕ,2,,9
3,onto,3670,ΕΙΣ,3,,215
3,the,3671,ΤΟ,2,,370
3,mountain,3672,ΟΡΟΣ,4,,440
3,,3673,ΙΗΣΟΥΣ,6,,888
3,and,3674,ΚΑΙ,3,,31
3,there,3675,ΕΚΕΙ,4,,40
3,He was sitting,3676,ΕΚΑΘΗΤΟ,7,,413
3,with,3677,ΜΕΤΑ,4,,346
3,the,3678,ΤΩΝ,3,,1150
3,disciples,3679,ΜΑΘΗΤΩΝ,7,,1208
3,of Him,3680,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,57,13,6434
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,[and it] was,3681,ΗΝ,2,,58
4,,3682,ΔΕ,2,,9
4,near,3683,ΕΓΓΥΣ,5,,611
4,the,3684,ΤΟ,2,,370
4,Passover,3685,ΠΑΣΧΑ,5,,882
4,the,3686,Η,1,,8
4,feast,3687,ΕΟΡΤΗ,5,,483
4,[of] the,3688,ΤΩΝ,3,,1150
4,Jews,3689,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,33,9,4916
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[then Jesus] having lifted up,3690,ΕΠΑΡΑΣ,6,,387
5,,3691,ΟΥΝ,3,,520
5,the,3692,ΤΟΥΣ,4,,970
5,eyes,3693,ΟΦΘΑΛΜΟΥΣ,9,,1320
5,,3694,Ο,1,,70
5,,3695,ΙΗΣΟΥΣ,6,,888
5,and,3696,ΚΑΙ,3,,31
5,having seen,3697,ΘΕΑΣΑΜΕΝΟΣ,10,,581
5,that,3698,ΟΤΙ,3,,380
5,a large,3699,ΠΟΛΥΣ,5,,780
5,crowd,3700,ΟΧΛΟΣ,5,,970
5,is coming,3701,ΕΡΧΕΤΑΙ,7,,1021
5,to,3702,ΠΡΟΣ,4,,450
5,Him,3703,ΑΥΤΟΝ,5,,821
5,He says,3704,ΛΕΓΕΙ,5,,53
5,to,3705,ΠΡΟΣ,4,,450
5,Philip,3706,ΦΙΛΙΠΠΟΝ,8,,830
5,from where,3707,ΠΟΘΕΝ,5,,214
5,shall we buy,3708,ΑΓΟΡΑΣΩΜΕΝ,10,,1270
5,bread,3709,ΑΡΤΟΥΣ,6,,1071
5,so that [these],3710,ΙΝΑ,3,,61
5,may eat,3711,ΦΑΓΩΣΙΝ,7,,1564
5,,3712,ΟΥΤΟΙ,5,,850
,,,,______,____,________
,,,,124,23,15552
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,this,3713,ΤΟΥΤΟ,5,,1140
6,however,3714,ΔΕ,2,,9
6,He was saying,3715,ΕΛΕΓΕΝ,6,,98
6,testing,3716,ΠΕΙΡΑΖΩΝ,8,,1053
6,him,3717,ΑΥΤΟΝ,5,,821
6,[for] He,3718,ΑΥΤΟΣ,5,,971
6,,3719,ΓΑΡ,3,,104
6,knew,3720,ΗΙΔΕΙ,5,,37
6,what,3721,ΤΙ,2,,310
6,He was about,3722,ΕΜΕΛΛΕΝ,7,,165
6,to do,3723,ΠΟΙΕΙΝ,6,,225
,,,,______,____,________
,,,,54,11,4933
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,[Philip] answered,3724,ΑΠΕΚΡΙΘΗ,8,,233
7,Him,3725,ΑΥΤΩΙ,5,,1511
7,,3726,ΦΙΛΙΠΠΟΣ,8,,980
7,two hundred,3727,ΔΙΑΚΟΣΙΩΝ,9,,1165
7,denarii,3728,ΔΗΝΑΡΙΩΝ,8,,1023
7,[of] bread,3729,ΑΡΤΟΙ,5,,481
7,not,3730,ΟΥΚ,3,,490
7,are sufficient,3731,ΑΡΚΟΥΣΙΝ,8,,851
7,for them,3732,ΑΥΤΟΙΣ,6,,981
7,so that,3733,ΙΝΑ,3,,61
7,each,3734,ΕΚΑΣΤΟΣ,7,,796
7,a little,3735,ΒΡΑΧΥ,5,,1103
7,,3736,ΤΙ,2,,310
7,may receive,3737,ΛΑΒΗΙ,5,,51
,,,,______,____,________
,,,,82,14,10036
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,says,3738,ΛΕΓΕΙ,5,,53
8,to Him,3739,ΑΥΤΩΙ,5,,1511
8,one,3740,ΕΙΣ,3,,215
8,out of,3741,ΕΚ,2,,25
8,the,3742,ΤΩΝ,3,,1150
8,disciples,3743,ΜΑΘΗΤΩΝ,7,,1208
8,of Him,3744,ΑΥΤΟΥ,5,,1171
8,Andrew,3745,ΑΝΔΡΕΑΣ,7,,361
8,the,3746,Ο,1,,70
8,brother,3747,ΑΔΕΛΦΟΣ,7,,810
8,[of] Simon,3748,ΣΙΜΩΝΟΣ,7,,1370
8,Peter,3749,ΠΕΤΡΟΥ,6,,955
,,,,______,____,________
,,,,58,12,8899
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,[there] is,3750,ΕΣΤΙΝ,5,,565
9,a boy,3751,ΠΑΙΔΑΡΙΟΝ,9,,326
9,here,3752,ΩΔΕ,3,,809
9,who,3753,ΟΣ,2,,270
9,has,3754,ΕΧΕΙ,4,,620
9,five,3755,ΠΕΝΤΕ,5,,440
9,[barley] bread,3756,ΑΡΤΟΥΣ,6,,1071
9,,3757,ΚΡΙΘΙΝΟΥΣ,9,,869
9,and,3758,ΚΑΙ,3,,31
9,two,3759,ΔΥΟ,3,,474
9,small fish,3760,ΟΨΑΡΙΑ,6,,882
9,but,3761,ΑΛΛΑ,4,,62
9,these,3762,ΤΑΥΤΑ,5,,1002
9,what,3763,ΤΙ,2,,310
9,are [they],3764,ΕΣΤΙΝ,5,,565
9,for,3765,ΕΙΣ,3,,215
9,so many,3766,ΤΟΣΟΥΤΟΥΣ,9,,2010
,,,,______,____,________
,,,,83,17,10521
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,said,3767,ΕΙΠΕΝ,5,,150
10,,3768,Ο,1,,70
10,Jesus,3769,ΙΗΣΟΥΣ,6,,888
10,make,3770,ΠΟΙΗΣΑΤΕ,8,,674
10,the,3771,ΤΟΥΣ,4,,970
10,men,3772,ΑΝΘΡΩΠΟΥΣ,9,,1710
10,to recline,3773,ΑΝΑΠΕΣΕΙΝ,9,,402
10,[and there] was,3774,ΗΝ,2,,58
10,,3775,ΔΕ,2,,9
10,grass,3776,ΧΟΡΤΟΣ,6,,1340
10,much,3777,ΠΟΛΥΣ,5,,780
10,in,3778,ΕΝ,2,,55
10,the,3779,ΤΩΙ,3,,1110
10,place,3780,ΤΟΠΩΙ,5,,1260
10,reclined,3781,ΑΝΕΠΕΣΑΝ,8,,392
10,therefore,3782,ΟΥΝ,3,,520
10,the,3783,ΟΙ,2,,80
10,men,3784,ΑΝΔΡΕΣ,6,,360
10,the,3785,ΤΟΝ,3,,420
10,number,3786,ΑΡΙΘΜΟΝ,7,,280
10,about,3787,ΩΣ,2,,1000
10,five thousand,3788,ΠΕΝΤΑΚΙΣΧΙΛΙΟΙ,14,,1396
,,,,______,____,________
,,,,112,22,13924
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,[then Jesus] took,3789,ΕΛΑΒΕΝ,6,,93
11,,3790,ΟΥΝ,3,,520
11,the,3791,ΤΟΥΣ,4,,970
11,bread,3792,ΑΡΤΟΥΣ,6,,1071
11,,3793,Ο,1,,70
11,,3794,ΙΗΣΟΥΣ,6,,888
11,and,3795,ΚΑΙ,3,,31
11,having given thanks,3796,ΕΥΧΑΡΙΣΤΗΣΑΣ,12,,2025
11,He distributed,3797,ΔΙΕΔΩΚΕΝ,8,,898
11,[to] the [ones],3798,ΤΟΙΣ,4,,580
11,reclining,3799,ΑΝΑΚΕΙΜΕΝΟΙΣ,12,,462
11,likewise,3800,ΟΜΟΙΩΣ,6,,1190
11,also,3801,ΚΑΙ,3,,31
11,out of,3802,ΕΚ,2,,25
11,the,3803,ΤΩΝ,3,,1150
11,fish,3804,ΟΨΑΡΙΩΝ,7,,1731
11,as much as,3805,ΟΣΟΝ,4,,390
11,they desired,3806,ΗΘΕΛΟΝ,6,,172
,,,,______,____,________
,,,,96,18,12297
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,[and] as,3807,ΩΣ,2,,1000
12,,3808,ΔΕ,2,,9
12,they were filled,3809,ΕΝΕΠΛΗΣΘΗΣΑΝ,12,,646
12,He says,3810,ΛΕΓΕΙ,5,,53
12,[to] the,3811,ΤΟΙΣ,4,,580
12,disciples,3812,ΜΑΘΗΤΑΙΣ,8,,569
12,of Him,3813,ΑΥΤΟΥ,5,,1171
12,gather together,3814,ΣΥΝΑΓΑΓΕΤΕ,10,,968
12,the,3815,ΤΑ,2,,301
12,left over,3816,ΠΕΡΙΣΣΕΥΣΑΝΤΑ,13,,1552
12,fragments,3817,ΚΛΑΣΜΑΤΑ,8,,593
12,so that,3818,ΙΝΑ,3,,61
12,not,3819,ΜΗ,2,,48
12,anything,3820,ΤΙ,2,,310
12,will be lost,3821,ΑΠΟΛΗΤΑΙ,8,,500
,,,,______,____,________
,,,,86,15,8361
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[then] they gathered together,3822,ΣΥΝΗΓΑΓΟΝ,9,,785
13,,3823,ΟΥΝ,3,,520
13,and,3824,ΚΑΙ,3,,31
13,filled,3825,ΕΓΕΜΙΣΑΝ,8,,314
13,twelve,3826,ΔΩΔΕΚΑ,6,,834
13,baskets,3827,ΚΟΦΙΝΟΥΣ,8,,1320
13,[of] fragments,3828,ΚΛΑΣΜΑΤΩΝ,9,,1442
13,out of,3829,ΕΚ,2,,25
13,the,3830,ΤΩΝ,3,,1150
13,five,3831,ΠΕΝΤΕ,5,,440
13,[barley] bread,3832,ΑΡΤΩΝ,5,,1251
13,,3833,ΤΩΝ,3,,1150
13,,3834,ΚΡΙΘΙΝΩΝ,8,,1049
13,which,3835,Α,1,,1
13,were left over,3836,ΕΠΕΡΙΣΣΕΥΣΑΝ,12,,1256
13,[of] the [ones],3837,ΤΟΙΣ,4,,580
13,having eaten,3838,ΒΕΒΡΩΚΟΣΙΝ,10,,1259
,,,,______,____,________
,,,,99,17,13407
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,,3839,ΟΙ,2,,80
14,then,3840,ΟΥΝ,3,,520
14,[the] men,3841,ΑΝΘΡΩΠΟΙ,8,,1120
14,having seen,3842,ΙΔΟΝΤΕΣ,7,,639
14,what,3843,Ο,1,,70
14,He had done,3844,ΕΠΟΙΗΣΕΝ,8,,428
14,[the] sign,3845,ΣΗΜΕΙΟΝ,7,,383
14,were saying,3846,ΕΛΕΓΟΝ,6,,163
14,that,3847,ΟΤΙ,3,,380
14,this,3848,ΟΥΤΟΣ,5,,1040
14,is,3849,ΕΣΤΙΝ,5,,565
14,truly,3850,ΑΛΗΘΩΣ,6,,1048
14,the,3851,Ο,1,,70
14,Prophet,3852,ΠΡΟΦΗΤΗΣ,8,,1266
14,who,3853,Ο,1,,70
14,is coming,3854,ΕΡΧΟΜΕΝΟΣ,9,,1140
14,into,3855,ΕΙΣ,3,,215
14,the,3856,ΤΟΝ,3,,420
14,world,3857,ΚΟΣΜΟΝ,6,,450
,,,,______,____,________
,,,,92,19,10067
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,Jesus,3858,ΙΗΣΟΥΣ,6,,888
15,therefore,3859,ΟΥΝ,3,,520
15,having known,3860,ΓΝΟΥΣ,5,,723
15,that,3861,ΟΤΙ,3,,380
15,they are about,3862,ΜΕΛΛΟΥΣΙΝ,9,,835
15,to come,3863,ΕΡΧΕΣΘΑΙ,8,,930
15,and,3864,ΚΑΙ,3,,31
15,to seize,3865,ΑΡΠΑΖΕΙΝ,8,,254
15,Him,3866,ΑΥΤΟΝ,5,,821
15,to,3867,ΙΝΑ,3,,61
15,make [Him],3868,ΠΟΙΗΣΩΣΙΝ,9,,1428
15,king,3869,ΒΑΣΙΛΕΑ,7,,249
15,withdrew,3870,ΑΝΕΧΩΡΗΣΕΝ,10,,1819
15,again,3871,ΠΑΛΙΝ,5,,171
15,to,3872,ΕΙΣ,3,,215
15,the,3873,ΤΟ,2,,370
15,mountain,3874,ΟΡΟΣ,4,,440
15,Himself,3875,ΑΥΤΟΣ,5,,971
15,alone,3876,ΜΟΝΟΣ,5,,430
,,,,______,____,________
,,,,103,19,11536
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,[and] when,3877,ΩΣ,2,,1000
16,,3878,ΔΕ,2,,9
16,evening,3879,ΟΨΙΑ,4,,781
16,it became,3880,ΕΓΕΝΕΤΟ,7,,438
16,went down,3881,ΚΑΤΕΒΗΣΑΝ,9,,587
16,the,3882,ΟΙ,2,,80
16,disciples,3883,ΜΑΘΗΤΑΙ,7,,369
16,of Him,3884,ΑΥΤΟΥ,5,,1171
16,to,3885,ΕΠΙ,3,,95
16,the,3886,ΤΗΝ,3,,358
16,sea,3887,ΘΑΛΑΣΣΑΝ,8,,492
,,,,______,____,________
,,,,52,11,5380
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,3888,ΚΑΙ,3,,31
17,having entered,3889,ΕΜΒΑΝΤΕΣ,8,,603
17,into,3890,ΕΙΣ,3,,215
17,a boat,3891,ΠΛΟΙΟΝ,6,,310
17,they were going,3892,ΗΡΧΟΝΤΟ,7,,1198
17,over,3893,ΠΕΡΑΝ,5,,236
17,the,3894,ΤΗΣ,3,,508
17,sea,3895,ΘΑΛΑΣΣΗΣ,8,,649
17,to,3896,ΕΙΣ,3,,215
17,Capernaum,3897,ΚΑΦΑΡΝΑΟΥΜ,10,,1183
17,and,3898,ΚΑΙ,3,,31
17,dark,3899,ΣΚΟΤΙΑ,6,,601
17,already,3900,ΗΔΗ,3,,20
17,it had become,3901,ΕΓΕΓΟΝΕΙ,8,,151
17,and,3902,ΚΑΙ,3,,31
17,[Jesus] not,3903,ΟΥΠΩ,4,,1350
17,had come,3904,ΕΛΗΛΥΘΕΙ,8,,497
17,to,3905,ΠΡΟΣ,4,,450
17,them,3906,ΑΥΤΟΥΣ,6,,1371
17,,3907,Ο,1,,70
17,,3908,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,108,21,10608
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,,3909,Η,1,,8
18,the,3910,ΤΕ,2,,305
18,sea,3911,ΘΑΛΑΣΣΑ,7,,442
18,[by] a wind,3912,ΑΝΕΜΟΥ,6,,566
18,great,3913,ΜΕΓΑΛΟΥ,7,,549
18,blowing,3914,ΠΝΕΟΝΤΟΣ,8,,825
18,was agitated,3915,ΔΙΗΓΕΙΡΕΤΟ,10,,515
,,,,______,____,________
,,,,41,7,3210
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,having rowed,3916,ΕΛΗΛΑΚΟΤΕΣ,10,,669
19,then,3917,ΟΥΝ,3,,520
19,about,3918,ΩΣ,2,,1000
19,stadia,3919,ΣΤΑΔΙΟΥΣ,8,,1185
19,twenty,3920,ΕΙΚΟΣΙ,6,,315
19,five,3921,ΠΕΝΤΕ,5,,440
19,or,3922,Η,1,,8
19,thirty,3923,ΤΡΙΑΚΟΝΤΑ,9,,852
19,they see,3924,ΘΕΩΡΟΥΣΙΝ,9,,1644
19,,3925,ΤΟΝ,3,,420
19,Jesus,3926,ΙΗΣΟΥΝ,6,,738
19,walking,3927,ΠΕΡΙΠΑΤΟΥΝΤΑ,12,,1397
19,on,3928,ΕΠΙ,3,,95
19,the,3929,ΤΗΣ,3,,508
19,sea,3930,ΘΑΛΑΣΣΗΣ,8,,649
19,and,3931,ΚΑΙ,3,,31
19,near,3932,ΕΓΓΥΣ,5,,611
19,the,3933,ΤΟΥ,3,,770
19,boat,3934,ΠΛΟΙΟΥ,6,,660
19,coming,3935,ΓΙΝΟΜΕΝΟΝ,9,,348
19,and,3936,ΚΑΙ,3,,31
19,they were afraid,3937,ΕΦΟΒΗΘΗΣΑΝ,10,,853
,,,,______,____,________
,,,,127,22,13744
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,,3938,Ο,1,,70
20,and,3939,ΔΕ,2,,9
20,He says,3940,ΛΕΓΕΙ,5,,53
20,to them,3941,ΑΥΤΟΙΣ,6,,981
20,I,3942,ΕΓΩ,3,,808
20,AM,3943,ΕΙΜΙ,4,,65
20,do not,3944,ΜΗ,2,,48
20,fear,3945,ΦΟΒΕΙΣΘΕ,8,,801
,,,,______,____,________
,,,,31,8,2835
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,they were willing,3946,ΗΘΕΛΟΝ,6,,172
21,then,3947,ΟΥΝ,3,,520
21,to receive,3948,ΛΑΒΕΙΝ,6,,98
21,Him,3949,ΑΥΤΟΝ,5,,821
21,into,3950,ΕΙΣ,3,,215
21,the,3951,ΤΟ,2,,370
21,boat,3952,ΠΛΟΙΟΝ,6,,310
21,and,3953,ΚΑΙ,3,,31
21,straightway,3954,ΕΥΘΕΩΣ,6,,1419
21,was,3955,ΕΓΕΝΕΤΟ,7,,438
21,the,3956,ΤΟ,2,,370
21,boat,3957,ΠΛΟΙΟΝ,6,,310
21,at,3958,ΕΠΙ,3,,95
21,the,3959,ΤΗΣ,3,,508
21,land,3960,ΓΗΣ,3,,211
21,to,3961,ΕΙΣ,3,,215
21,which,3962,ΗΝ,2,,58
21,they were going,3963,ΥΠΗΓΟΝ,6,,611
,,,,______,____,________
,,,,75,18,6772
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,[on] the,3964,ΤΗΙ,3,,318
22,next day,3965,ΕΠΑΥΡΙΟΝ,8,,716
22,the,3966,Ο,1,,70
22,crowd,3967,ΟΧΛΟΣ,5,,970
22,the [ones],3968,Ο,1,,70
22,standing,3969,ΕΣΤΗΚΩΣ,7,,1533
22,on the other side,3970,ΠΕΡΑΝ,5,,236
22,[of] the,3971,ΤΗΣ,3,,508
22,sea,3972,ΘΑΛΑΣΣΗΣ,8,,649
22,having seen,3973,ΕΙΔΟΝ,5,,139
22,that,3974,ΟΤΙ,3,,380
22,boat,3975,ΠΛΟΙΑΡΙΟΝ,9,,421
22,other,3976,ΑΛΛΟ,4,,131
22,not,3977,ΟΥΚ,3,,490
22,was,3978,ΗΝ,2,,58
22,there,3979,ΕΚΕΙ,4,,40
22,,3980,ΕΙ,2,,15
22,[except],3981,ΜΗ,2,,48
22,one,3982,ΕΝ,2,,55
22,and,3983,ΚΑΙ,3,,31
22,that [Jesus],3984,ΟΤΙ,3,,380
22,not,3985,ΟΥ,2,,470
22,went with,3986,ΣΥΝΕΙΣΗΛΘΕΝ,11,,967
22,the,3987,ΤΟΙΣ,4,,580
22,disciples,3988,ΜΑΘΗΤΑΙΣ,8,,569
22,of Him,3989,ΑΥΤΟΥ,5,,1171
22,,3990,Ο,1,,70
22,,3991,ΙΗΣΟΥΣ,6,,888
22,into,3992,ΕΙΣ,3,,215
22,the,3993,ΤΟ,2,,370
22,boat,3994,ΠΛΟΙΟΝ,6,,310
22,but,3995,ΑΛΛΑ,4,,62
22,alone,3996,ΜΟΝΟΙ,5,,240
22,the,3997,ΟΙ,2,,80
22,disciples,3998,ΜΑΘΗΤΑΙ,7,,369
22,of Him,3999,ΑΥΤΟΥ,5,,1171
22,went away,4000,ΑΠΗΛΘΟΝ,7,,248
,,,,______,____,________
,,,,161,37,15038
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,but,4001,ΑΛΛΑ,4,,62
23,came,4002,ΗΛΘΕΝ,5,,102
23,boats,4003,ΠΛΟΙΑ,5,,191
23,out of,4004,ΕΚ,2,,25
23,Tiberius,4005,ΤΙΒΕΡΙΑΔΟΣ,10,,702
23,near,4006,ΕΓΓΥΣ,5,,611
23,the,4007,ΤΟΥ,3,,770
23,place,4008,ΤΟΠΟΥ,5,,920
23,where,4009,ΟΠΟΥ,4,,620
23,they ate,4010,ΕΦΑΓΟΝ,6,,629
23,the,4011,ΤΟΝ,3,,420
23,bread,4012,ΑΡΤΟΝ,5,,521
23,having given thanks,4013,ΕΥΧΑΡΙΣΤΗΣΑΝΤΟΣ,15,,2445
23,[to] the,4014,ΤΟΥ,3,,770
23,Lord,4015,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,81,15,9788
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,when,4016,ΟΤΕ,3,,375
24,therefore,4017,ΟΥΝ,3,,520
24,saw,4018,ΕΙΔΕΝ,5,,74
24,the,4019,Ο,1,,70
24,crowd,4020,ΟΧΛΟΣ,5,,970
24,that,4021,ΟΤΙ,3,,380
24,Jesus,4022,ΙΗΣΟΥΣ,6,,888
24,not,4023,ΟΥΚ,3,,490
24,is,4024,ΕΣΤΙΝ,5,,565
24,there,4025,ΕΚΕΙ,4,,40
24,nor,4026,ΟΥΔΕ,4,,479
24,the,4027,ΟΙ,2,,80
24,disciples,4028,ΜΑΘΗΤΑΙ,7,,369
24,of Him,4029,ΑΥΤΟΥ,5,,1171
24,they entered,4030,ΕΝΕΒΗΣΑΝ,8,,321
24,themselves,4031,ΑΥΤΟΙ,5,,781
24,into,4032,ΕΙΣ,3,,215
24,the,4033,ΤΑ,2,,301
24,boats,4034,ΠΛΟΙΑΡΙΑ,8,,302
24,and,4035,ΚΑΙ,3,,31
24,came,4036,ΗΛΘΟΝ,5,,167
24,into,4037,ΕΙΣ,3,,215
24,Capernaum,4038,ΚΑΦΑΡΝΑΟΥΜ,10,,1183
24,seeking,4039,ΖΗΤΟΥΝΤΕΣ,9,,1340
24,,4040,ΤΟΝ,3,,420
24,Jesus,4041,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,121,26,12485
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,4042,ΚΑΙ,3,,31
25,having found,4043,ΕΥΡΟΝΤΕΣ,8,,1130
25,Him,4044,ΑΥΤΟΝ,5,,821
25,on the other side,4045,ΠΕΡΑΝ,5,,236
25,[of] the,4046,ΤΗΣ,3,,508
25,sea,4047,ΘΑΛΑΣΣΗΣ,8,,649
25,they said,4048,ΕΙΠΟΝ,5,,215
25,to Him,4049,ΑΥΤΩΙ,5,,1511
25,Rabbi,4050,ΡΑΒΒΕΙ,6,,120
25,when,4051,ΠΟΤΕ,4,,455
25,here,4052,ΩΔΕ,3,,809
25,have You come,4053,ΓΕΓΟΝΑΣ,7,,332
,,,,______,____,________
,,,,62,12,6817
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[Jesus] answered,4054,ΑΠΕΚΡΙΘΗ,8,,233
26,them,4055,ΑΥΤΟΙΣ,6,,981
26,,4056,Ο,1,,70
26,,4057,ΙΗΣΟΥΣ,6,,888
26,and,4058,ΚΑΙ,3,,31
26,said,4059,ΕΙΠΕΝ,5,,150
26,truly,4060,ΑΜΗΝ,4,,99
26,truly,4061,ΑΜΗΝ,4,,99
26,I say,4062,ΛΕΓΩ,4,,838
26,to you,4063,ΥΜΙΝ,4,,500
26,you seek,4064,ΖΗΤΕΙΤΕ,7,,635
26,Me,4065,ΜΕ,2,,45
26,not,4066,ΟΥΧ,3,,1070
26,because,4067,ΟΤΙ,3,,380
26,you saw,4068,ΕΙΔΕΤΕ,6,,329
26,signs,4069,ΣΗΜΕΙΑ,6,,264
26,but,4070,ΑΛΛΑ,4,,62
26,because,4071,ΟΤΙ,3,,380
26,you ate,4072,ΕΦΑΓΕΤΕ,7,,819
26,out of,4073,ΕΚ,2,,25
26,the,4074,ΤΩΝ,3,,1150
26,bread,4075,ΑΡΤΩΝ,5,,1251
26,and,4076,ΚΑΙ,3,,31
26,were satisfied,4077,ΕΧΟΡΤΑΣΘΗΤΕ,11,,1598
,,,,______,____,________
,,,,110,24,11928
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,work,4078,ΕΡΓΑΖΕΣΘΕ,9,,335
27,not,4079,ΜΗ,2,,48
27,[for] the,4080,ΤΗΝ,3,,358
27,food,4081,ΒΡΩΣΙΝ,6,,1162
27,[that],4082,ΤΗΝ,3,,358
27,perishing,4083,ΑΠΟΛΛΥΜΕΝΗΝ,11,,764
27,but,4084,ΑΛΛΑ,4,,62
27,[for] the,4085,ΤΗΝ,3,,358
27,food,4086,ΒΡΩΣΙΝ,6,,1162
27,[that],4087,ΤΗΝ,3,,358
27,enduring,4088,ΜΕΝΟΥΣΑΝ,8,,816
27,unto,4089,ΕΙΣ,3,,215
27,Life,4090,ΖΩΗΝ,4,,865
27,eternal,4091,ΑΙΩΝΙΟΝ,7,,991
27,which,4092,ΗΝ,2,,58
27,the,4093,Ο,1,,70
27,Son,4094,ΥΙΟΣ,4,,680
27,[of],4095,ΤΟΥ,3,,770
27,Man,4096,ΑΝΘΡΩΠΟΥ,8,,1510
27,to you,4097,ΥΜΙΝ,4,,500
27,will give,4098,ΔΩΣΕΙ,5,,1019
27,[because] Him,4099,ΤΟΥΤΟΝ,6,,1190
27,,4100,ΓΑΡ,3,,104
27,[God] the,4101,Ο,1,,70
27,Father,4102,ΠΑΤΗΡ,5,,489
27,has sealed,4103,ΕΣΦΡΑΓΙΣΕΝ,10,,1074
27,,4104,Ο,1,,70
27,,4105,ΘΕΟΣ,4,,284
,,,,______,____,________
,,,,129,28,15740
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,they said,4106,ΕΙΠΟΝ,5,,215
28,therefore,4107,ΟΥΝ,3,,520
28,to,4108,ΠΡΟΣ,4,,450
28,Him,4109,ΑΥΤΟΝ,5,,821
