﻿1,and,5545,ΚΑΙ,3,,31
1,I looked,5546,ΕΙΔΟΝ,5,,139
1,and,5547,ΚΑΙ,3,,31
1,behold,5548,ΙΔΟΥ,4,,484
1,the,5549,ΤΟ,2,,370
1,Lamb,5550,ΑΡΝΙΟΝ,6,,281
1,stood,5551,ΕΣΤΟΣ,5,,775
1,upon,5552,ΕΠΙ,3,,95
1,,5553,ΤΟ,2,,370
1,Mount,5554,ΟΡΟΣ,4,,440
1,Zion,5555,ΣΙΩΝ,4,,1060
1,and,5556,ΚΑΙ,3,,31
1,with,5557,ΜΕΤΑ,4,,346
1,Him,5558,ΑΥΤΟΥ,5,,1171
1,one hundred,5559,ΕΚΑΤΟΝ,6,,446
1,[and] forty,5560,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
1,four,5561,ΤΕΣΣΑΡΕΣ,8,,1011
1,thousand,5562,ΧΙΛΙΑΔΕΣ,8,,860
1,having,5563,ΕΧΟΥΣΑΙ,7,,1286
1,the,5564,ΤΟ,2,,370
1,Name,5565,ΟΝΟΜΑ,5,,231
1,of Him,5566,ΑΥΤΟΥ,5,,1171
1,even,5567,ΚΑΙ,3,,31
1,the,5568,ΤΟ,2,,370
1,Name,5569,ΟΝΟΜΑ,5,,231
1,[of] the,5570,ΤΟΥ,3,,770
1,Father,5571,ΠΑΤΡΟΣ,6,,751
1,of Him,5572,ΑΥΤΟΥ,5,,1171
1,written,5573,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
1,upon,5574,ΕΠΙ,3,,95
1,the,5575,ΤΩΝ,3,,1150
1,foreheads,5576,ΜΕΤΩΠΩΝ,7,,2075
1,of them,5577,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,159,33,20813
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,5578,ΚΑΙ,3,,31
2,I heard,5579,ΗΚΟΥΣΑ,6,,699
2,a voice,5580,ΦΩΝΗΝ,5,,1408
2,out of,5581,ΕΚ,2,,25
2,,5582,ΤΟΥ,3,,770
2,heaven,5583,ΟΥΡΑΝΟΥ,7,,1091
2,as,5584,ΩΣ,2,,1000
2,[the] sound,5585,ΦΩΝΗΝ,5,,1408
2,[of] waters,5586,ΥΔΑΤΩΝ,6,,1555
2,many,5587,ΠΟΛΛΩΝ,6,,1060
2,and,5588,ΚΑΙ,3,,31
2,as,5589,ΩΣ,2,,1000
2,[the] sound,5590,ΦΩΝΗΝ,5,,1408
2,[of] thunder,5591,ΒΡΟΝΤΗΣ,7,,730
2,great,5592,ΜΕΓΑΛΗΣ,7,,287
2,and,5593,ΚΑΙ,3,,31
2,the,5594,Η,1,,8
2,voice,5595,ΦΩΝΗ,4,,1358
2,that,5596,ΗΝ,2,,58
2,I heard,5597,ΗΚΟΥΣΑ,6,,699
2,[was] like,5598,ΩΣ,2,,1000
2,[that of] harpists,5599,ΚΙΘΑΡΩΙΔΩΝ,10,,1804
2,harping,5600,ΚΙΘΑΡΙΖΟΝΤΩΝ,12,,1427
2,with,5601,ΕΝ,2,,55
2,the,5602,ΤΑΙΣ,4,,511
2,harps,5603,ΚΙΘΑΡΑΙΣ,8,,351
2,of them,5604,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,128,27,21356
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,5605,ΚΑΙ,3,,31
3,they were singing,5606,ΑΙΔΟΥΣΙΝ,8,,745
3,[a new] song,5607,ΩΙΔΗΝ,5,,872
3,,5608,ΚΑΙΝΗΝ,6,,139
3,before,5609,ΕΝΩΠΙΟΝ,7,,1065
3,the,5610,ΤΟΥ,3,,770
3,throne,5611,ΘΡΟΝΟΥ,6,,699
3,and,5612,ΚΑΙ,3,,31
3,before,5613,ΕΝΩΠΙΟΝ,7,,1065
3,the,5614,ΤΩΝ,3,,1150
3,four,5615,ΤΕΣΣΑΡΩΝ,8,,1656
3,living creatures,5616,ΖΩΙΩΝ,5,,1667
3,and,5617,ΚΑΙ,3,,31
3,the,5618,ΤΩΝ,3,,1150
3,elders,5619,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
3,and,5620,ΚΑΙ,3,,31
3,no one,5621,ΟΥΔΕΙΣ,6,,689
3,was able,5622,ΕΔΥΝΑΤΟ,7,,830
3,to learn,5623,ΜΑΘΕΙΝ,6,,115
3,the,5624,ΤΗΝ,3,,358
3,song,5625,ΩΙΔΗΝ,5,,872
3,,5626,ΕΙ,2,,15
3,[except],5627,ΜΗ,2,,48
3,the,5628,ΑΙ,2,,11
3,one hundred,5629,ΕΚΑΤΟΝ,6,,446
3,[and] forty,5630,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
3,four,5631,ΤΕΣΣΑΡΕΣ,8,,1011
3,thousand,5632,ΧΙΛΙΑΔΕΣ,8,,860
3,the [ones],5633,ΟΙ,2,,80
3,having been purchased,5634,ΗΓΟΡΑΣΜΕΝΟΙ,11,,557
3,from,5635,ΑΠΟ,3,,151
3,the,5636,ΤΗΣ,3,,508
3,earth,5637,ΓΗΣ,3,,211
,,,,______,____,________
,,,,173,33,21158
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,these,5638,ΟΥΤΟΙ,5,,850
4,are,5639,ΕΙΣΙΝ,5,,275
4,the [ones who],5640,ΟΙ,2,,80
4,with,5641,ΜΕΤΑ,4,,346
4,women,5642,ΓΥΝΑΙΚΩΝ,8,,1334
4,not,5643,ΟΥΚ,3,,490
4,have been defiled,5644,ΕΜΟΛΥΝΘΗΣΑΝ,11,,863
4,[because] pure,5645,ΠΑΡΘΕΝΟΙ,8,,325
4,,5646,ΓΑΡ,3,,104
4,they are,5647,ΕΙΣΙΝ,5,,275
4,these,5648,ΟΥΤΟΙ,5,,850
4,the [ones],5649,ΟΙ,2,,80
4,following,5650,ΑΚΟΛΟΥΘΟΥΝΤΕΣ,13,,1625
4,the,5651,ΤΩΙ,3,,1110
4,Lamb,5652,ΑΡΝΙΩΙ,6,,971
4,wherever,5653,ΟΠΟΥ,4,,620
4,,5654,ΑΝ,2,,51
4,He shall go,5655,ΥΠΑΓΕΙ,6,,499
4,these,5656,ΟΥΤΟΙ,5,,850
4,have been purchased,5657,ΗΓΟΡΑΣΘΗΣΑΝ,11,,650
4,[out] from,5658,ΑΠΟ,3,,151
4,,5659,ΤΩΝ,3,,1150
4,men,5660,ΑΝΘΡΩΠΩΝ,8,,1890
4,[as] firstfruits,5661,ΑΠΑΡΧΗ,6,,790
4,[to],5662,ΤΩΙ,3,,1110
4,God,5663,ΘΕΩΙ,4,,824
4,and,5664,ΚΑΙ,3,,31
4,[to] the,5665,ΤΩΙ,3,,1110
4,Lamb,5666,ΑΡΝΙΩΙ,6,,971
,,,,______,____,________
,,,,150,29,20275
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,5667,ΚΑΙ,3,,31
5,in,5668,ΕΝ,2,,55
5,the,5669,ΤΩΙ,3,,1110
5,mouth,5670,ΣΤΟΜΑΤΙ,7,,921
5,of them,5671,ΑΥΤΩΝ,5,,1551
5,not,5672,ΟΥΧ,3,,1070
5,was found,5673,ΕΥΡΕΘΗ,6,,527
5,a lie,5674,ΨΕΥΔΟΣ,6,,1379
5,[because] blameless,5675,ΑΜΩΜΟΙ,6,,961
5,,5676,ΓΑΡ,3,,104
5,they are,5677,ΕΙΣΙΝ,5,,275
,,,,______,____,________
,,,,49,11,7984
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,5678,ΚΑΙ,3,,31
6,I saw,5679,ΕΙΔΟΝ,5,,139
6,another,5680,ΑΛΛΟΝ,5,,181
6,angel,5681,ΑΓΓΕΛΟΝ,7,,162
6,flying,5682,ΠΕΤΟΜΕΝΟΝ,9,,670
6,in,5683,ΕΝ,2,,55
6,mid-heaven,5684,ΜΕΣΟΥΡΑΝΗΜΑΤΙ,13,,1225
6,having,5685,ΕΧΟΝΤΑ,6,,1026
6,[the eternal] Gospel,5686,ΕΥΑΓΓΕΛΙΟΝ,10,,577
6,,5687,ΑΙΩΝΙΟΝ,7,,991
6,to preach,5688,ΕΥΑΓΓΕΛΙΣΑΙ,11,,668
6,upon,5689,ΕΠΙ,3,,95
6,the [ones],5690,ΤΟΥΣ,4,,970
6,dwelling,5691,ΚΑΘΗΜΕΝΟΥΣ,10,,803
6,upon,5692,ΕΠΙ,3,,95
6,the,5693,ΤΗΣ,3,,508
6,earth,5694,ΓΗΣ,3,,211
6,and,5695,ΚΑΙ,3,,31
6,upon,5696,ΕΠΙ,3,,95
6,every,5697,ΠΑΝ,3,,131
6,nation,5698,ΕΘΝΟΣ,5,,334
6,and,5699,ΚΑΙ,3,,31
6,tribe,5700,ΦΥΛΗΝ,5,,988
6,and,5701,ΚΑΙ,3,,31
6,tongue,5702,ΓΛΩΣΣΑΝ,7,,1284
6,and,5703,ΚΑΙ,3,,31
6,people,5704,ΛΑΟΝ,4,,151
,,,,______,____,________
,,,,143,27,11514
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,saying,5705,ΛΕΓΩΝ,5,,888
7,in,5706,ΕΝ,2,,55
7,[a loud] voice,5707,ΦΩΝΗΙ,5,,1368
7,,5708,ΜΕΓΑΛΗΙ,7,,97
7,fear,5709,ΦΟΒΗΘΗΤΕ,8,,902
7,,5710,ΤΟΝ,3,,420
7,God,5711,ΘΕΟΝ,4,,134
7,and,5712,ΚΑΙ,3,,31
7,give,5713,ΔΟΤΕ,4,,379
7,Him,5714,ΑΥΤΩΙ,5,,1511
7,glory,5715,ΔΟΞΑΝ,5,,185
7,because,5716,ΟΤΙ,3,,380
7,has come,5717,ΗΛΘΕΝ,5,,102
7,the,5718,Η,1,,8
7,hour,5719,ΩΡΑ,3,,901
7,[of] the,5720,ΤΗΣ,3,,508
7,judgment,5721,ΚΡΙΣΕΩΣ,7,,1335
7,of Him,5722,ΑΥΤΟΥ,5,,1171
7,and,5723,ΚΑΙ,3,,31
7,worship,5724,ΠΡΟΣΚΥΝΗΣΑΤΕ,12,,1434
7,the [One],5725,ΤΩΙ,3,,1110
7,having made,5726,ΠΟΙΗΣΑΝΤΙ,9,,729
7,,5727,ΤΟΝ,3,,420
7,heaven,5728,ΟΥΡΑΝΟΝ,7,,741
7,and,5729,ΚΑΙ,3,,31
7,the,5730,ΤΗΝ,3,,358
7,earth,5731,ΓΗΝ,3,,61
7,and,5732,ΚΑΙ,3,,31
7,sea,5733,ΘΑΛΑΣΣΑΝ,8,,492
7,and,5734,ΚΑΙ,3,,31
7,springs,5735,ΠΗΓΑΣ,5,,292
7,[of] waters,5736,ΥΔΑΤΩΝ,6,,1555
,,,,______,____,________
,,,,149,32,17691
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,5737,ΚΑΙ,3,,31
8,another,5738,ΑΛΛΟΣ,5,,331
8,a second [angel],5739,ΔΕΥΤΕΡΟΣ,8,,1084
8,followed,5740,ΗΚΟΛΟΥΘΗΣΕΝ,11,,870
8,saying,5741,ΛΕΓΩΝ,5,,888
8,fallen,5742,ΕΠΕΣΕΝ,6,,345
8,fallen,5743,ΕΠΕΣΕΝ,6,,345
8,[is] Babylon,5744,ΒΑΒΥΛΩΝ,7,,1285
8,the,5745,Η,1,,8
8,great,5746,ΜΕΓΑΛΗ,6,,87
8,who,5747,Η,1,,8
8,out of,5748,ΕΚ,2,,25
8,the,5749,ΤΟΥ,3,,770
8,wine,5750,ΟΙΝΟΥ,5,,600
8,[of],5751,ΤΟΥ,3,,770
8,wrath,5752,ΘΥΜΟΥ,5,,919
8,[for] the,5753,ΤΗΣ,3,,508
8,immorality,5754,ΠΟΡΝΕΙΑΣ,8,,516
8,of her,5755,ΑΥΤΗΣ,5,,909
8,she has given to drink,5756,ΠΕΠΟΤΙΚΕΝ,9,,620
8,all,5757,ΠΑΝΤΑ,5,,432
8,the,5758,ΤΑ,2,,301
8,nations,5759,ΕΘΝΗ,4,,72
,,,,______,____,________
,,,,113,23,11724
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,5760,ΚΑΙ,3,,31
9,another,5761,ΑΛΛΟΣ,5,,331
9,angel,5762,ΑΓΓΕΛΟΣ,7,,312
9,a third,5763,ΤΡΙΤΟΣ,6,,980
9,followed ,5764,ΗΚΟΛΟΥΘΗΣΕΝ,11,,870
9,them,5765,ΑΥΤΟΙΣ,6,,981
9,saying,5766,ΛΕΓΩΝ,5,,888
9,in,5767,ΕΝ,2,,55
9,[a loud] voice,5768,ΦΩΝΗΙ,5,,1368
9,,5769,ΜΕΓΑΛΗΙ,7,,97
9,if,5770,ΕΙ,2,,15
9,anyone,5771,ΤΙΣ,3,,510
9,worships,5772,ΠΡΟΣΚΥΝΕΙ,9,,935
9,the,5773,ΤΟ,2,,370
9,beast,5774,ΘΗΡΙΟΝ,6,,247
9,and,5775,ΚΑΙ,3,,31
9,the,5776,ΤΗΝ,3,,358
9,image,5777,ΕΙΚΟΝΑ,6,,156
9,of it,5778,ΑΥΤΟΥ,5,,1171
9,and,5779,ΚΑΙ,3,,31
9,receives,5780,ΛΑΜΒΑΝΕΙ,8,,139
9,a mark,5781,ΧΑΡΑΓΜΑ,7,,746
9,upon,5782,ΕΠΙ,3,,95
9,the,5783,ΤΟΥ,3,,770
9,forehead,5784,ΜΕΤΩΠΟΥ,7,,1695
9,of him,5785,ΑΥΤΟΥ,5,,1171
9,or,5786,Η,1,,8
9,upon,5787,ΕΠΙ,3,,95
9,the,5788,ΤΗΝ,3,,358
9,hand,5789,ΧΕΙΡΑ,5,,716
9,of him,5790,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,149,31,16701
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,also,5791,ΚΑΙ,3,,31
10,he,5792,ΑΥΤΟΣ,5,,971
10,will drink,5793,ΠΙΕΤΑΙ,6,,406
10,out of,5794,ΕΚ,2,,25
10,the,5795,ΤΟΥ,3,,770
10,wine,5796,ΟΙΝΟΥ,5,,600
10,[of] the,5797,ΤΟΥ,3,,770
10,wrath,5798,ΘΥΜΟΥ,5,,919
10,[of],5799,ΤΟΥ,3,,770
10,God,5800,ΘΕΟΥ,4,,484
10,[that],5801,ΤΟΥ,3,,770
10,having been mixed,5802,ΚΕΚΕΡΑΣΜΕΝΟΥ,12,,916
10,full strength,5803,ΑΚΡΑΤΟΥ,7,,892
10,in,5804,ΕΝ,2,,55
10,the,5805,ΤΩΙ,3,,1110
10,cup,5806,ΠΟΤΗΡΙΩΙ,8,,1378
10,[of] the,5807,ΤΗΣ,3,,508
10,wrath,5808,ΟΡΓΗΣ,5,,381
10,of Him,5809,ΑΥΤΟΥ,5,,1171
10,and,5810,ΚΑΙ,3,,31
10,he will be tormented,5811,ΒΑΣΑΝΙΣΘΗΣΕΤΑΙ,14,,997
10,in,5812,ΕΝ,2,,55
10,fire,5813,ΠΥΡΙ,4,,590
10,and,5814,ΚΑΙ,3,,31
10,brimstone,5815,ΘΕΙΩΙ,5,,834
10,before,5816,ΕΝΩΠΙΟΝ,7,,1065
10,[the] angels,5817,ΑΓΓΕΛΩΝ,7,,892
10,holy,5818,ΑΓΙΩΝ,5,,864
10,and,5819,ΚΑΙ,3,,31
10,before,5820,ΕΝΩΠΙΟΝ,7,,1065
10,the,5821,ΤΟΥ,3,,770
10,Lamb,5822,ΑΡΝΙΟΥ,6,,631
,,,,______,____,________
,,,,156,32,20783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,5823,ΚΑΙ,3,,31
11,the,5824,Ο,1,,70
11,smoke,5825,ΚΑΠΝΟΣ,6,,421
11,[of] the,5826,ΤΟΥ,3,,770
11,torment,5827,ΒΑΣΑΝΙΣΜΟΥ,10,,974
11,of them,5828,ΑΥΤΩΝ,5,,1551
11,unto,5829,ΕΙΣ,3,,215
11,ages,5830,ΑΙΩΝΑΣ,6,,1062
11,[of] ages,5831,ΑΙΩΝΩΝ,6,,1711
11,goes up,5832,ΑΝΑΒΑΙΝΕΙ,9,,130
11,and,5833,ΚΑΙ,3,,31
11,[they do] not,5834,ΟΥΚ,3,,490
11,have,5835,ΕΧΟΥΣΙΝ,7,,1335
11,rest,5836,ΑΝΑΠΑΥΣΙΝ,9,,793
11,day,5837,ΗΜΕΡΑΣ,6,,354
11,and,5838,ΚΑΙ,3,,31
11,night,5839,ΝΥΚΤΟΣ,6,,1040
11,the [ones],5840,ΟΙ,2,,80
11,worshiping,5841,ΠΡΟΣΚΥΝΟΥΝΤΕΣ,13,,1945
11,the,5842,ΤΟ,2,,370
11,beast,5843,ΘΗΡΙΟΝ,6,,247
11,and,5844,ΚΑΙ,3,,31
11,the,5845,ΤΗΝ,3,,358
11,image,5846,ΕΙΚΟΝΑ,6,,156
11,of it,5847,ΑΥΤΟΥ,5,,1171
11,and,5848,ΚΑΙ,3,,31
11,if,5849,ΕΙ,2,,15
11,anyone,5850,ΤΙΣ,3,,510
11,receives,5851,ΛΑΜΒΑΝΕΙ,8,,139
11,the,5852,ΤΟ,2,,370
11,mark,5853,ΧΑΡΑΓΜΑ,7,,746
11,[of] the,5854,ΤΟΥ,3,,770
11,name,5855,ΟΝΟΜΑΤΟΣ,8,,801
11,of it,5856,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,170,34,19920
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,here,5857,ΩΔΕ,3,,809
12,[is] the,5858,Η,1,,8
12,perseverance,5859,ΥΠΟΜΟΝΗ,7,,718
12,[of] the,5860,ΤΩΝ,3,,1150
12,saints,5861,ΑΓΙΩΝ,5,,864
12,,5862,ΕΣΤΙΝ,5,,565
12,the [ones],5863,ΟΙ,2,,80
12,keeping,5864,ΤΗΡΟΥΝΤΕΣ,9,,1433
12,the,5865,ΤΑΣ,3,,501
12,commandments,5866,ΕΝΤΟΛΑΣ,7,,656
12,[of],5867,ΤΟΥ,3,,770
12,God,5868,ΘΕΟΥ,4,,484
12,and,5869,ΚΑΙ,3,,31
12,the,5870,ΤΗΝ,3,,358
12,faith,5871,ΠΙΣΤΙΝ,6,,650
12,[of] Jesus,5872,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,69,16,9765
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,5873,ΚΑΙ,3,,31
13,I heard,5874,ΗΚΟΥΣΑ,6,,699
13,a voice,5875,ΦΩΝΗΣ,5,,1558
13,out of,5876,ΕΚ,2,,25
13,,5877,ΤΟΥ,3,,770
13,heaven,5878,ΟΥΡΑΝΟΥ,7,,1091
13,saying,5879,ΛΕΓΟΥΣΗΣ,8,,916
13,write,5880,ΓΡΑΨΟΝ,6,,924
13,blessed [are],5881,ΜΑΚΑΡΙΟΙ,8,,252
13,the,5882,ΟΙ,2,,80
13,dead,5883,ΝΕΚΡΟΙ,6,,255
13,,5884,ΟΙ,2,,80
13,in,5885,ΕΝ,2,,55
13,[the] Lord,5886,ΚΥΡΙΩΙ,6,,1340
13,dying,5887,ΑΠΟΘΝΗΙΣΚΟΝΤΕΣ,14,,1073
13,from,5888,ΑΠΟ,3,,151
13,now on,5889,ΑΡΤΙ,4,,411
13,yes,5890,ΝΑΙ,3,,61
13,says,5891,ΛΕΓΕΙ,5,,53
13,the,5892,ΤΟ,2,,370
13,Spirit,5893,ΠΝΕΥΜΑ,6,,576
13,that,5894,ΙΝΑ,3,,61
13,they will rest,5895,ΑΝΑΠΑΗΣΟΝΤΑΙ,12,,772
13,from,5896,ΕΚ,2,,25
13,the,5897,ΤΩΝ,3,,1150
13,labors,5898,ΚΟΠΩΝ,5,,1020
13,of them,5899,ΑΥΤΩΝ,5,,1551
13,,5900,ΤΑ,2,,301
13,because,5901,ΓΑΡ,3,,104
13,[the] works,5902,ΕΡΓΑ,4,,109
13,of them,5903,ΑΥΤΩΝ,5,,1551
13,follow,5904,ΑΚΟΛΟΥΘΕΙ,9,,615
13,with,5905,ΜΕΤΑ,4,,346
13,them,5906,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,165,34,19927
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,5907,ΚΑΙ,3,,31
14,I looked,5908,ΕΙΔΟΝ,5,,139
14,and,5909,ΚΑΙ,3,,31
14,behold,5910,ΙΔΟΥ,4,,484
14,a cloud,5911,ΝΕΦΕΛΗ,6,,598
14,white,5912,ΛΕΥΚΗ,5,,463
14,and,5913,ΚΑΙ,3,,31
14,upon,5914,ΕΠΙ,3,,95
14,the,5915,ΤΗΝ,3,,358
14,cloud,5916,ΝΕΦΕΛΗΝ,7,,648
14,is sitting,5917,ΚΑΘΗΜΕΝΟΝ,9,,253
14,[One] like,5918,ΟΜΟΙΟΝ,6,,310
14,[the] Son,5919,ΥΙΟΝ,4,,530
14,[of] Man,5920,ΑΝΘΡΩΠΟΥ,8,,1510
14,having,5921,ΕΧΩΝ,4,,1455
14,upon,5922,ΕΠΙ,3,,95
14,the,5923,ΤΗΣ,3,,508
14,head,5924,ΚΕΦΑΛΗΣ,7,,764
14,of Him,5925,ΑΥΤΟΥ,5,,1171
14,a crown,5926,ΣΤΕΦΑΝΟΝ,8,,1176
14,of gold,5927,ΧΡΥΣΟΥΝ,7,,1820
14,and,5928,ΚΑΙ,3,,31
14,in,5929,ΕΝ,2,,55
14,the,5930,ΤΗΙ,3,,318
14,hand,5931,ΧΕΙΡΙ,5,,725
14,of Him,5932,ΑΥΤΟΥ,5,,1171
14,[a sharp] sickle,5933,ΔΡΕΠΑΝΟΝ,8,,360
14,,5934,ΟΞΥ,3,,530
,,,,______,____,________
,,,,135,28,15660
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,5935,ΚΑΙ,3,,31
15,another,5936,ΑΛΛΟΣ,5,,331
15,angel,5937,ΑΓΓΕΛΟΣ,7,,312
15,came,5938,ΕΞΗΛΘΕΝ,7,,167
15,out of,5939,ΕΚ,2,,25
15,the,5940,ΤΟΥ,3,,770
15,temple,5941,ΝΑΟΥ,4,,521
15,crying out,5942,ΚΡΑΖΩΝ,6,,978
15,in,5943,ΕΝ,2,,55
15,[a loud] voice,5944,ΦΩΝΗΙ,5,,1368
15,,5945,ΜΕΓΑΛΗΙ,7,,97
15,[to] the [One],5946,ΤΩΙ,3,,1110
15,sitting,5947,ΚΑΘΗΜΕΝΩΙ,9,,943
15,upon,5948,ΕΠΙ,3,,95
15,the,5949,ΤΗΣ,3,,508
15,cloud,5950,ΝΕΦΕΛΗΣ,7,,798
15,put forth,5951,ΠΕΜΨΟΝ,6,,945
15,the,5952,ΤΟ,2,,370
15,sickle,5953,ΔΡΕΠΑΝΟΝ,8,,360
15,of You,5954,ΣΟΥ,3,,670
15,and,5955,ΚΑΙ,3,,31
15,reap,5956,ΘΕΡΙΣΟΝ,7,,444
15,because,5957,ΟΤΙ,3,,380
15,has come,5958,ΗΛΘΕΝ,5,,102
15,the,5959,Η,1,,8
15,hour,5960,ΩΡΑ,3,,901
15,to reap,5961,ΘΕΡΙΣΑΙ,7,,335
15,because,5962,ΟΤΙ,3,,380
15,has ripened,5963,ΕΞΗΡΑΝΘΗ,8,,241
15,the,5964,Ο,1,,70
15,harvest,5965,ΘΕΡΙΣΜΟΣ,8,,634
15,[of] the,5966,ΤΗΣ,3,,508
15,earth,5967,ΓΗΣ,3,,211
,,,,______,____,________
,,,,150,33,14699
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,and,5968,ΚΑΙ,3,,31
16,cast,5969,ΕΒΑΛΕΝ,6,,93
16,the [One],5970,Ο,1,,70
16,sitting,5971,ΚΑΘΗΜΕΝΟΣ,9,,403
16,upon,5972,ΕΠΙ,3,,95
16,the,5973,ΤΗΣ,3,,508
16,cloud,5974,ΝΕΦΕΛΗΣ,7,,798
16,the,5975,ΤΟ,2,,370
16,sickle,5976,ΔΡΕΠΑΝΟΝ,8,,360
16,of Him,5977,ΑΥΤΟΥ,5,,1171
16,upon,5978,ΕΠΙ,3,,95
16,the,5979,ΤΗΝ,3,,358
16,earth,5980,ΓΗΝ,3,,61
16,and,5981,ΚΑΙ,3,,31
16,was harvested,5982,ΕΘΕΡΙΣΘΗ,8,,346
16,the,5983,Η,1,,8
16,earth,5984,ΓΗ,2,,11
,,,,______,____,________
,,,,70,17,4809
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,and,5985,ΚΑΙ,3,,31
17,another,5986,ΑΛΛΟΣ,5,,331
17,angel,5987,ΑΓΓΕΛΟΣ,7,,312
17,came,5988,ΕΞΗΛΘΕΝ,7,,167
17,out of,5989,ΕΚ,2,,25
17,the,5990,ΤΟΥ,3,,770
17,temple,5991,ΝΑΟΥ,4,,521
17,the [one],5992,ΤΟΥ,3,,770
17,in,5993,ΕΝ,2,,55
17,,5994,ΤΩΙ,3,,1110
17,heaven,5995,ΟΥΡΑΝΩΙ,7,,1431
17,[he] having,5996,ΕΧΩΝ,4,,1455
17,also,5997,ΚΑΙ,3,,31
17,,5998,ΑΥΤΟΣ,5,,971
17,[a sharp] sickle,5999,ΔΡΕΠΑΝΟΝ,8,,360
17,,6000,ΟΞΥ,3,,530
,,,,______,____,________
,,,,69,16,8870
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,and,6001,ΚΑΙ,3,,31
18,another,6002,ΑΛΛΟΣ,5,,331
18,angel,6003,ΑΓΓΕΛΟΣ,7,,312
18,out of,6004,ΕΚ,2,,25
18,the,6005,ΤΟΥ,3,,770
18,altar,6006,ΘΥΣΙΑΣΤΗΡΙΟΥ,12,,1708
18,the [one],6007,Ο,1,,70
18,having,6008,ΕΧΩΝ,4,,1455
18,authority,6009,ΕΞΟΥΣΙΑΝ,8,,796
18,over,6010,ΕΠΙ,3,,95
18,the,6011,ΤΟΥ,3,,770
18,fire,6012,ΠΥΡΟΣ,5,,850
18,and,6013,ΚΑΙ,3,,31
18,he called,6014,ΕΦΩΝΗΣΕΝ,8,,1618
18,[in a loud] voice,6015,ΦΩΝΗΙ,5,,1368
18,,6016,ΜΕΓΑΛΗΙ,7,,97
18,[to] the [one],6017,ΤΩΙ,3,,1110
18,having,6018,ΕΧΟΝΤΙ,6,,1035
18,the,6019,ΤΟ,2,,370
18,[sharp] sickle,6020,ΔΡΕΠΑΝΟΝ,8,,360
18,,6021,ΤΟ,2,,370
18,,6022,ΟΞΥ,3,,530
18,saying,6023,ΛΕΓΩΝ,5,,888
18,put forth,6024,ΠΕΜΨΟΝ,6,,945
18,of you,6025,ΣΟΥ,3,,670
18,the,6026,ΤΟ,2,,370
18,[sharp] sickle,6027,ΔΡΕΠΑΝΟΝ,8,,360
18,,6028,ΤΟ,2,,370
18,,6029,ΟΞΥ,3,,530
18,and,6030,ΚΑΙ,3,,31
18,gather,6031,ΤΡΥΓΗΣΟΝ,8,,1131
18,the,6032,ΤΟΥΣ,4,,970
18,clusters,6033,ΒΟΤΡΥΑΣ,7,,1073
18,[from] the,6034,ΤΗΣ,3,,508
18,vine,6035,ΑΜΠΕΛΟΥ,7,,626
18,[of] the,6036,ΤΗΣ,3,,508
18,earth,6037,ΓΗΣ,3,,211
18,because,6038,ΟΤΙ,3,,380
18,have ripened,6039,ΗΚΜΑΣΑΝ,7,,320
18,the,6040,ΑΙ,2,,11
18,grapes,6041,ΣΤΑΦΥΛΑΙ,8,,1442
